createdAt,value
2018-07-20T00:01:35.846Z,35.50
2018-07-20T00:04:07.862Z,35.60
2018-07-20T00:06:39.766Z,35.70
2018-07-20T00:09:11.643Z,35.50
2018-07-20T00:11:43.142Z,35.70
2018-07-20T00:14:14.711Z,35.90
2018-07-20T00:16:46.146Z,35.90
2018-07-20T00:19:17.835Z,36.10
2018-07-20T00:21:49.602Z,36.20
2018-07-20T00:24:21.193Z,36.20
2018-07-20T00:26:53.056Z,36.30
2018-07-20T00:29:24.589Z,36.40
2018-07-20T00:34:27.429Z,36.80
2018-07-20T00:36:58.938Z,36.60
2018-07-20T00:39:30.581Z,36.50
2018-07-20T00:42:02.533Z,36.60
2018-07-20T00:44:34.125Z,36.70
2018-07-20T00:47:05.754Z,36.80
2018-07-20T00:49:37.242Z,36.90
2018-07-20T00:52:09.152Z,37.10
2018-07-20T00:54:40.806Z,37.40
2018-07-20T00:59:43.737Z,37.50
2018-07-20T01:04:46.296Z,37.80
2018-07-20T01:07:17.988Z,37.90
2018-07-20T01:09:49.872Z,38.10
2018-07-20T01:17:23.336Z,38.30
2018-07-20T01:19:54.983Z,38.40
2018-07-20T01:22:26.506Z,38.50
2018-07-20T01:24:58.519Z,38.70
2018-07-20T01:27:30.071Z,38.70
2018-07-20T01:30:02.116Z,39.00
2018-07-20T01:32:33.663Z,39.20
2018-07-20T01:35:05.257Z,39.20
2018-07-20T01:37:36.828Z,39.20
2018-07-20T01:40:09.049Z,39.60
2018-07-20T01:42:40.604Z,39.40
2018-07-20T01:45:12.157Z,39.60
2018-07-20T01:47:43.789Z,39.60
2018-07-20T01:50:15.358Z,39.70
2018-07-20T01:52:46.983Z,39.90
2018-07-20T01:55:18.617Z,39.90
2018-07-20T01:57:50.305Z,40.20
2018-07-20T02:02:52.788Z,40.10
2018-07-20T02:05:24.345Z,40.00
2018-07-20T02:07:56.020Z,40.20
2018-07-20T02:10:27.834Z,40.30
2018-07-20T02:12:59.540Z,40.30
2018-07-20T02:18:02.020Z,40.50
2018-07-20T02:20:33.883Z,40.40
2018-07-20T02:23:05.767Z,40.60
2018-07-20T02:25:37.523Z,40.50
2018-07-20T02:28:09.302Z,40.60
2018-07-20T02:30:41.106Z,40.70
2018-07-20T02:33:12.624Z,40.90
2018-07-20T02:35:44.501Z,41.50
2018-07-20T02:38:16.343Z,41.80
2018-07-20T02:40:47.813Z,41.90
2018-07-20T02:43:19.406Z,42.20
2018-07-20T02:45:51.032Z,42.40
2018-07-20T02:48:22.623Z,42.60
2018-07-20T02:56:42.781Z,42.80
2018-07-20T02:59:14.468Z,42.90
2018-07-20T03:01:46.378Z,43.10
2018-07-20T03:04:18.399Z,43.30
2018-07-20T03:06:49.955Z,43.40
2018-07-20T03:09:21.446Z,43.60
2018-07-20T03:11:53.078Z,43.60
2018-07-20T03:14:24.840Z,44.30
2018-07-20T03:16:56.995Z,43.90
2018-07-20T03:19:28.445Z,43.90
2018-07-20T03:21:59.851Z,43.80
2018-07-20T03:24:31.410Z,43.80
2018-07-20T03:27:02.912Z,43.80
2018-07-20T03:29:35.036Z,43.70
2018-07-20T03:34:38.109Z,43.80
2018-07-20T03:37:09.585Z,43.80
2018-07-20T03:39:41.465Z,43.70
2018-07-20T03:44:44.049Z,43.90
2018-07-20T03:49:46.761Z,44.60
2018-07-20T03:52:18.759Z,45.00
2018-07-20T03:54:50.451Z,45.10
2018-07-20T03:57:21.878Z,45.10
2018-07-20T03:59:53.690Z,45.40
2018-07-20T04:02:25.138Z,45.60
2018-07-20T04:04:56.597Z,45.80
2018-07-20T04:07:28.089Z,46.00
2018-07-20T04:09:59.790Z,46.00
2018-07-20T04:15:02.666Z,45.90
2018-07-20T04:17:40.675Z,46.10
2018-07-20T04:20:13.549Z,46.30
2018-07-20T04:22:45.393Z,46.50
2018-07-20T04:25:17.036Z,46.60
2018-07-20T04:27:49.392Z,46.80
2018-07-20T04:30:22.381Z,47.00
2018-07-20T04:32:54.493Z,47.10
2018-07-20T04:35:26.300Z,47.10
2018-07-20T04:37:57.937Z,47.20
2018-07-20T04:40:29.385Z,47.40
2018-07-20T04:45:34.206Z,47.50
2018-07-20T04:48:06.431Z,47.80
2018-07-20T04:50:39.028Z,47.20
2018-07-20T04:53:10.701Z,47.30
2018-07-20T04:55:42.980Z,47.30
2018-07-20T04:58:16.378Z,47.40
2018-07-20T05:00:48.572Z,47.60
2018-07-20T05:03:21.266Z,47.70
2018-07-20T05:10:55.225Z,48.20
2018-07-20T05:13:26.867Z,48.20
2018-07-20T05:15:59.100Z,48.30
2018-07-20T05:18:30.518Z,48.50
2018-07-20T05:21:02.225Z,48.30
2018-07-20T05:23:35.370Z,48.40
2018-07-20T05:26:07.570Z,48.20
2018-07-20T05:28:39.620Z,48.00
2018-07-20T05:31:12.550Z,48.20
2018-07-20T05:33:44.501Z,48.00
2018-07-20T05:36:17.462Z,48.40
2018-07-20T05:38:49.664Z,48.40
2018-07-20T05:41:21.218Z,48.20
2018-07-20T05:43:53.336Z,48.20
2018-07-20T05:49:23.192Z,48.40
2018-07-20T05:51:55.492Z,48.70
2018-07-20T05:54:27.291Z,48.70
2018-07-20T05:56:58.832Z,48.70
2018-07-20T05:59:30.287Z,48.80
2018-07-20T06:02:03.325Z,48.80
2018-07-20T06:04:35.123Z,49.00
2018-07-20T06:12:09.293Z,48.90
2018-07-20T06:14:40.957Z,48.80
2018-07-20T06:17:12.832Z,48.80
2018-07-20T06:19:45.395Z,48.70
2018-07-20T06:22:17.048Z,48.40
2018-07-20T06:24:48.483Z,48.50
2018-07-20T06:27:20.188Z,48.30
2018-07-20T06:29:51.984Z,48.00
2018-07-20T06:32:23.669Z,48.10
2018-07-20T06:34:55.307Z,48.00
2018-07-20T06:37:26.809Z,48.10
2018-07-20T06:39:58.313Z,48.10
2018-07-20T06:42:29.806Z,48.00
2018-07-20T06:45:01.391Z,48.00
2018-07-20T06:47:33.772Z,48.40
2018-07-20T06:52:42.117Z,47.90
2018-07-20T06:55:13.691Z,48.00
2018-07-20T06:57:45.762Z,47.90
2018-07-20T07:00:18.955Z,47.80
2018-07-20T07:02:50.394Z,47.90
2018-07-20T07:05:21.936Z,47.80
2018-07-20T07:10:24.900Z,47.70
2018-07-20T07:12:56.514Z,47.60
2018-07-20T07:15:28.197Z,47.40
2018-07-20T07:17:59.854Z,47.20
2018-07-20T07:20:31.321Z,47.00
2018-07-20T07:25:35.403Z,46.50
2018-07-20T07:28:07.510Z,46.30
2018-07-20T07:30:39.040Z,46.40
2018-07-20T07:33:11.001Z,46.30
2018-07-20T07:35:42.941Z,46.10
2018-07-20T07:38:14.981Z,46.10
2018-07-20T07:40:47.269Z,45.70
2018-07-20T07:43:18.932Z,46.10
2018-07-20T07:45:50.526Z,45.60
2018-07-20T07:50:53.225Z,45.20
2018-07-20T07:53:25.027Z,44.80
2018-07-20T07:55:56.657Z,44.80
2018-07-20T07:58:28.207Z,44.80
2018-07-20T08:01:00.175Z,44.70
2018-07-20T08:03:32.070Z,44.10
2018-07-20T08:06:04.212Z,44.50
2018-07-20T08:08:35.712Z,44.30
2018-07-20T08:11:07.412Z,44.30
2018-07-20T08:13:39.093Z,44.20
2018-07-20T08:18:41.898Z,44.00
2018-07-20T08:21:13.606Z,43.90
2018-07-20T08:23:45.508Z,43.90
2018-07-20T08:26:17.283Z,43.60
2018-07-20T08:28:48.954Z,43.40
2018-07-20T08:31:20.699Z,43.30
2018-07-20T08:33:58.858Z,42.90
2018-07-20T08:36:30.332Z,42.70
2018-07-20T08:39:02.313Z,42.60
2018-07-20T08:41:34.287Z,42.30
2018-07-20T08:44:05.879Z,42.40
2018-07-20T08:46:37.635Z,42.30
2018-07-20T08:49:09.662Z,42.30
2018-07-20T08:51:41.589Z,42.40
2018-07-20T08:54:13.379Z,42.30
2018-07-20T08:56:44.987Z,42.20
2018-07-20T08:59:16.738Z,42.10
2018-07-20T09:01:49.009Z,42.10
2018-07-20T09:04:20.854Z,42.00
2018-07-20T09:06:52.305Z,42.60
2018-07-20T09:11:54.808Z,41.80
2018-07-20T09:14:26.977Z,41.90
2018-07-20T09:16:58.418Z,41.70
2018-07-20T09:19:30.148Z,42.70
2018-07-20T09:22:02.657Z,41.50
2018-07-20T09:24:35.035Z,41.40
2018-07-20T09:27:06.818Z,41.00
2018-07-20T09:29:38.321Z,41.00
2018-07-20T09:32:10.479Z,40.80
2018-07-20T09:34:41.893Z,40.80
2018-07-20T09:37:13.984Z,40.60
2018-07-20T09:39:46.138Z,39.70
2018-07-20T09:42:17.919Z,39.90
2018-07-20T09:44:49.424Z,39.60
2018-07-20T09:47:21.518Z,40.30
2018-07-20T09:49:53.653Z,39.30
2018-07-20T09:52:26.067Z,39.10
2018-07-20T09:54:58.393Z,38.90
2018-07-20T09:57:30.746Z,38.80
2018-07-20T10:00:03.328Z,38.50
2018-07-20T10:02:35.522Z,38.20
2018-07-20T10:05:09.049Z,38.10
2018-07-20T10:07:41.552Z,38.00
2018-07-20T10:10:14.046Z,37.80
2018-07-20T10:12:46.201Z,37.90
2018-07-20T10:15:18.325Z,37.90
2018-07-20T10:17:51.706Z,37.30
2018-07-20T10:20:23.801Z,37.00
2018-07-20T10:22:55.946Z,37.20
2018-07-20T10:25:28.310Z,36.70
2018-07-20T10:28:01.202Z,36.90
2018-07-20T10:30:33.390Z,36.90
2018-07-20T10:33:05.868Z,37.00
2018-07-20T10:35:38.711Z,37.40
2018-07-20T10:38:10.968Z,37.20
2018-07-20T10:40:43.186Z,36.50
2018-07-20T10:43:15.631Z,36.00
2018-07-20T10:45:48.006Z,36.00
2018-07-20T10:48:21.482Z,35.70
2018-07-20T10:50:53.884Z,35.30
2018-07-20T10:53:26.367Z,34.70
2018-07-20T10:55:58.464Z,34.50
2018-07-20T10:58:30.557Z,34.20
2018-07-20T11:01:02.773Z,34.00
2018-07-20T11:03:34.883Z,34.10
2018-07-20T11:06:07.799Z,33.50
2018-07-20T11:11:12.436Z,33.30
2018-07-20T11:13:44.588Z,33.00
2018-07-20T11:16:16.628Z,32.70
2018-07-20T11:18:48.983Z,32.30
2018-07-20T11:21:21.345Z,31.90
2018-07-20T11:23:53.542Z,31.40
2018-07-20T11:28:57.318Z,30.60
2018-07-20T11:31:29.535Z,30.00
2018-07-20T11:36:33.500Z,30.20
2018-07-20T11:39:09.366Z,29.90
2018-07-20T11:41:41.635Z,29.40
2018-07-20T11:44:13.907Z,29.20
2018-07-20T11:46:46.784Z,28.70
2018-07-20T11:49:18.797Z,28.30
2018-07-20T11:51:51.076Z,27.60
2018-07-20T11:54:23.320Z,27.60
2018-07-20T11:59:27.302Z,27.10
2018-07-20T12:01:59.981Z,27.00
2018-07-20T12:04:32.754Z,27.00
2018-07-20T12:09:36.615Z,27.60
2018-07-20T12:12:08.817Z,27.80
2018-07-20T12:14:41.249Z,27.80
2018-07-20T12:17:13.381Z,27.80
2018-07-20T12:22:17.681Z,27.40
2018-07-20T12:24:49.758Z,27.30
2018-07-20T12:27:22.314Z,27.10
2018-07-20T12:32:26.356Z,26.40
2018-07-20T12:35:03.100Z,25.80
2018-07-20T12:37:35.497Z,25.80
2018-07-20T12:40:08.078Z,25.70
2018-07-20T12:42:40.340Z,25.60
2018-07-20T12:45:12.681Z,25.70
2018-07-20T12:47:44.857Z,25.50
2018-07-20T12:50:17.575Z,25.20
2018-07-20T12:52:50.250Z,25.10
2018-07-20T12:55:23.106Z,25.00
2018-07-20T12:57:55.022Z,24.80
2018-07-20T13:00:27.542Z,24.50
2018-07-20T13:02:59.728Z,24.10
2018-07-20T13:05:31.837Z,23.90
2018-07-20T13:08:04.651Z,23.70
2018-07-20T13:10:36.800Z,23.80
2018-07-20T13:13:09.172Z,23.90
2018-07-20T13:15:41.386Z,23.70
2018-07-20T13:18:13.492Z,24.20
2018-07-20T13:20:45.933Z,23.90
2018-07-20T13:23:19.009Z,23.60
2018-07-20T13:25:51.293Z,23.30
2018-07-20T13:28:23.555Z,23.30
2018-07-20T13:30:55.824Z,23.20
2018-07-20T13:33:28.622Z,22.90
2018-07-20T13:36:01.107Z,22.90
2018-07-20T13:38:33.881Z,22.80
2018-07-20T13:41:06.300Z,22.50
2018-07-20T13:43:38.446Z,22.40
2018-07-20T13:46:11.217Z,22.50
2018-07-20T13:48:44.330Z,22.30
2018-07-20T13:51:16.581Z,22.40
2018-07-20T13:53:48.879Z,22.30
2018-07-20T13:56:21.408Z,22.30
2018-07-20T13:58:53.644Z,22.30
2018-07-20T14:01:25.866Z,22.30
2018-07-20T14:03:58.540Z,22.20
2018-07-20T14:06:30.791Z,22.50
2018-07-20T14:09:02.901Z,22.40
2018-07-20T14:11:35.384Z,22.40
2018-07-20T14:14:08.604Z,22.40
2018-07-20T14:16:41.224Z,22.50
2018-07-20T14:21:45.824Z,23.00
2018-07-20T14:24:18.138Z,22.90
2018-07-20T14:26:50.712Z,22.90
2018-07-20T14:29:23.098Z,22.90
2018-07-20T14:31:56.206Z,23.00
2018-07-20T14:34:28.647Z,23.10
2018-07-20T14:39:32.710Z,23.10
2018-07-20T14:42:05.257Z,23.20
2018-07-20T14:44:37.527Z,23.20
2018-07-20T14:47:09.639Z,23.20
2018-07-20T14:49:41.725Z,23.50
2018-07-20T14:52:13.815Z,23.30
2018-07-20T14:54:46.241Z,23.30
2018-07-20T14:57:18.594Z,23.40
2018-07-20T14:59:50.890Z,23.40
2018-07-20T15:02:23.088Z,23.60
2018-07-20T15:04:56.323Z,23.50
2018-07-20T15:07:28.726Z,23.50
2018-07-20T15:10:00.881Z,23.80
2018-07-20T15:12:32.986Z,23.70
2018-07-20T15:15:06.438Z,23.50
2018-07-20T15:17:39.207Z,23.50
2018-07-20T15:20:11.830Z,23.50
2018-07-20T15:22:43.941Z,23.50
2018-07-20T15:25:16.181Z,23.60
2018-07-20T15:27:48.281Z,23.70
2018-07-20T15:30:20.532Z,23.80
2018-07-20T15:32:52.567Z,23.70
2018-07-20T15:35:25.061Z,23.60
2018-07-20T15:37:57.175Z,23.90
2018-07-20T15:40:29.202Z,24.00
2018-07-20T15:43:01.446Z,24.10
2018-07-20T15:45:33.530Z,24.10
2018-07-20T15:48:06.100Z,23.80
2018-07-20T15:50:38.723Z,23.70
2018-07-20T15:53:37.968Z,23.80
2018-07-20T15:55:42.929Z,23.40
2018-07-20T15:58:15.268Z,23.20
2018-07-20T16:00:49.060Z,22.70
2018-07-20T16:05:54.363Z,22.40
2018-07-20T16:08:27.020Z,21.90
2018-07-20T16:10:59.213Z,22.00
2018-07-20T16:13:31.412Z,21.80
2018-07-20T16:16:03.513Z,21.80
2018-07-20T16:18:35.652Z,21.60
2018-07-20T16:21:08.550Z,21.60
2018-07-20T16:23:40.550Z,21.50
2018-07-20T16:26:12.719Z,21.30
2018-07-20T16:28:44.839Z,21.50
2018-07-20T16:31:17.217Z,21.30
2018-07-20T16:33:49.238Z,21.30
2018-07-20T16:36:21.371Z,21.30
2018-07-20T16:38:53.529Z,21.20
2018-07-20T16:41:25.654Z,21.30
2018-07-20T16:43:57.810Z,21.50
2018-07-20T16:46:29.954Z,21.50
2018-07-20T16:49:02.380Z,21.80
2018-07-20T16:51:34.825Z,21.70
2018-07-20T16:54:06.991Z,21.80
2018-07-20T16:56:39.384Z,21.80
2018-07-20T16:59:11.708Z,21.70
2018-07-20T17:01:43.896Z,21.80
2018-07-20T17:04:15.917Z,21.80
2018-07-20T17:06:48.031Z,22.00
2018-07-20T17:09:20.086Z,22.00
2018-07-20T17:11:52.135Z,21.80
2018-07-20T17:14:24.321Z,22.00
2018-07-20T17:16:56.439Z,22.00
2018-07-20T17:19:28.516Z,22.20
2018-07-20T17:22:00.929Z,22.20
2018-07-20T17:24:33.226Z,22.20
2018-07-20T17:27:05.498Z,22.30
2018-07-20T17:29:37.621Z,22.40
2018-07-20T17:32:09.721Z,22.70
2018-07-20T17:34:41.703Z,22.70
2018-07-20T17:37:19.810Z,22.70
2018-07-20T17:39:51.893Z,22.90
2018-07-20T17:42:24.200Z,23.00
2018-07-20T17:44:56.488Z,23.10
2018-07-20T17:47:28.538Z,23.30
2018-07-20T17:50:00.692Z,23.50
2018-07-20T17:52:32.809Z,23.50
2018-07-20T17:55:05.703Z,23.60
2018-07-20T17:57:37.824Z,23.60
2018-07-20T18:00:10.587Z,23.80
2018-07-20T18:02:43.325Z,23.90
2018-07-20T18:05:15.412Z,24.00
2018-07-20T18:07:47.463Z,24.10
2018-07-20T18:10:19.692Z,24.20
2018-07-20T18:12:51.921Z,24.40
2018-07-20T18:15:24.727Z,24.40
2018-07-20T18:17:56.984Z,24.50
2018-07-20T18:20:30.063Z,24.70
2018-07-20T18:23:02.212Z,24.60
2018-07-20T18:25:34.377Z,24.70
2018-07-20T18:28:06.650Z,24.80
2018-07-20T18:30:38.778Z,25.00
2018-07-20T18:33:11.617Z,25.10
2018-07-20T18:35:43.845Z,25.10
2018-07-20T18:38:17.171Z,25.20
2018-07-20T18:40:49.213Z,25.40
2018-07-20T18:43:24.211Z,25.60
2018-07-20T18:45:56.399Z,25.60
2018-07-20T18:48:28.483Z,25.70
2018-07-20T18:51:01.095Z,25.70
2018-07-20T18:53:32.552Z,25.90
2018-07-20T18:56:04.864Z,25.90
2018-07-20T18:58:37.321Z,25.90
2018-07-20T19:01:09.674Z,26.10
2018-07-20T19:03:41.841Z,26.20
2018-07-20T19:06:13.990Z,26.40
2018-07-20T19:08:46.159Z,26.50
2018-07-20T19:11:18.521Z,26.50
2018-07-20T19:13:50.490Z,26.50
2018-07-20T19:16:22.074Z,26.70
2018-07-20T19:18:54.280Z,26.80
2018-07-20T19:21:26.707Z,27.00
2018-07-20T19:23:58.319Z,27.20
2018-07-20T19:26:30.133Z,27.30
2018-07-20T19:29:01.816Z,27.80
2018-07-20T19:31:33.799Z,27.40
2018-07-20T19:34:05.379Z,27.50
2018-07-20T19:36:38.243Z,27.50
2018-07-20T19:39:11.196Z,27.60
2018-07-20T19:41:42.784Z,27.80
2018-07-20T19:44:15.590Z,27.80
2018-07-20T19:46:47.708Z,27.80
2018-07-20T19:49:19.289Z,28.10
2018-07-20T19:51:52.364Z,28.30
2018-07-20T19:54:24.316Z,28.20
2018-07-20T19:56:56.136Z,28.20
2018-07-20T19:59:27.620Z,28.60
2018-07-20T20:01:59.206Z,28.80
2018-07-20T20:04:30.751Z,29.30
2018-07-20T20:07:02.527Z,29.10
2018-07-20T20:09:33.982Z,29.30
2018-07-20T20:12:05.997Z,29.40
2018-07-20T20:14:37.580Z,29.80
2018-07-20T20:17:09.167Z,30.00
2018-07-20T20:19:40.626Z,29.70
2018-07-20T20:22:12.220Z,30.00
2018-07-20T20:24:43.785Z,30.40
2018-07-20T20:27:15.365Z,30.10
2018-07-20T20:29:46.990Z,30.20
2018-07-20T20:32:18.675Z,30.40
2018-07-20T20:34:50.338Z,30.30
2018-07-20T20:37:21.899Z,30.30
2018-07-20T20:39:53.532Z,30.40
2018-07-20T20:42:25.139Z,31.00
2018-07-20T20:44:57.073Z,31.30
2018-07-20T20:47:28.607Z,31.90
2018-07-20T20:50:00.241Z,31.90
2018-07-20T20:52:31.760Z,32.00
2018-07-20T20:55:04.111Z,32.40
2018-07-20T20:57:35.937Z,32.20
2018-07-20T21:00:09.751Z,32.60
2018-07-20T21:02:41.658Z,32.80
2018-07-20T21:05:13.198Z,32.70
2018-07-20T21:07:44.860Z,33.60
2018-07-20T21:10:16.361Z,33.40
2018-07-20T21:12:48.403Z,33.50
2018-07-20T21:15:19.952Z,33.20
2018-07-20T21:17:51.599Z,33.20
2018-07-20T21:20:23.241Z,33.10
2018-07-20T21:22:55.226Z,33.30
2018-07-20T21:25:27.074Z,33.30
2018-07-20T21:27:58.758Z,33.70
2018-07-20T21:30:31.402Z,33.10
2018-07-20T21:33:02.956Z,33.10
2018-07-20T21:35:34.550Z,33.00
2018-07-20T21:38:06.510Z,33.10
2018-07-20T21:40:38.175Z,33.00
2018-07-20T21:43:09.754Z,33.00
2018-07-20T21:45:41.258Z,32.90
2018-07-20T21:48:12.724Z,33.60
2018-07-20T21:50:44.450Z,33.00
2018-07-20T21:53:16.209Z,33.10
2018-07-20T21:55:47.785Z,33.10
2018-07-20T21:58:19.375Z,33.10
2018-07-20T22:00:51.444Z,33.20
2018-07-20T22:03:23.345Z,33.30
2018-07-20T22:05:54.985Z,33.10
2018-07-20T22:08:26.531Z,33.20
2018-07-20T22:10:58.478Z,33.20
2018-07-20T22:13:30.051Z,33.40
2018-07-20T22:16:01.893Z,33.70
2018-07-20T22:18:33.333Z,33.80
2018-07-20T22:21:05.193Z,33.90
2018-07-20T22:23:36.665Z,33.70
2018-07-20T22:26:08.658Z,33.70
2018-07-20T22:28:40.121Z,33.90
2018-07-20T22:31:11.609Z,33.80
2018-07-20T22:33:43.068Z,33.80
2018-07-20T22:36:14.546Z,34.00
2018-07-20T22:38:46.120Z,34.00
2018-07-20T22:41:17.651Z,34.10
2018-07-20T22:43:49.124Z,34.10
2018-07-20T22:46:20.602Z,34.40
2018-07-20T22:48:53.381Z,34.50
2018-07-20T22:51:24.970Z,34.50
2018-07-20T22:53:56.556Z,34.60
2018-07-20T22:56:28.506Z,34.90
2018-07-20T22:58:59.969Z,34.90
2018-07-20T23:01:31.665Z,35.20
2018-07-20T23:04:03.213Z,35.10
2018-07-20T23:06:34.968Z,35.40
2018-07-20T23:09:09.442Z,35.70
2018-07-20T23:11:41.241Z,35.70
2018-07-20T23:14:12.738Z,35.70
2018-07-20T23:16:44.206Z,34.90
2018-07-20T23:19:15.683Z,35.80
2018-07-20T23:21:47.093Z,36.00
2018-07-20T23:24:18.495Z,36.10
2018-07-20T23:26:50.122Z,36.00
2018-07-20T23:29:21.662Z,36.10
2018-07-20T23:31:53.293Z,36.10
2018-07-20T23:34:25.446Z,36.10
2018-07-20T23:36:57.145Z,36.20
2018-07-20T23:39:28.642Z,36.10
2018-07-20T23:42:00.185Z,36.50
2018-07-20T23:44:31.639Z,36.40
2018-07-20T23:47:03.189Z,36.30
2018-07-20T23:49:34.850Z,36.60
2018-07-20T23:52:06.422Z,36.60
2018-07-20T23:54:37.909Z,36.50
2018-07-20T23:57:09.424Z,37.50
2018-07-20T23:59:41.004Z,38.00
