createdAt,value
2022-08-09T00:00:21.173Z,16.49
2022-08-09T00:02:49.894Z,16.48
2022-08-09T00:06:16.382Z,16.45
2022-08-09T00:08:11.056Z,16.41
2022-08-09T00:10:40.280Z,16.32
2022-08-09T00:13:16.657Z,16.27
2022-08-09T00:15:59.970Z,16.20
2022-08-09T00:18:35.774Z,16.13
2022-08-09T00:21:05.229Z,16.08
2022-08-09T00:23:56.395Z,16.05
2022-08-09T00:26:29.585Z,16.01
2022-08-09T00:29:00.638Z,15.93
2022-08-09T00:31:55.863Z,15.89
2022-08-09T00:34:13.533Z,15.86
2022-08-09T00:36:41.701Z,15.80
2022-08-09T00:39:10.948Z,15.76
2022-08-09T00:44:14.424Z,15.72
2022-08-09T00:44:42.323Z,15.65
2022-08-09T00:47:08.770Z,15.60
2022-08-09T00:49:41.995Z,15.58
2022-08-09T00:52:17.239Z,15.52
2022-08-09T00:54:45.244Z,15.50
2022-08-09T00:57:12.318Z,15.46
2022-08-09T00:59:46.678Z,15.40
2022-08-09T01:02:21.832Z,15.31
2022-08-09T01:05:00.636Z,15.25
2022-08-09T01:07:59.759Z,15.22
2022-08-09T01:10:43.219Z,15.25
2022-08-09T01:13:22.150Z,15.15
2022-08-09T01:15:52.416Z,15.11
2022-08-09T01:18:30.127Z,15.05
2022-08-09T01:21:44.561Z,15.02
2022-08-09T01:24:52.308Z,14.97
2022-08-09T01:27:20.710Z,14.92
2022-08-09T01:30:03.114Z,14.93
2022-08-09T01:32:35.557Z,14.86
2022-08-09T01:35:28.370Z,14.83
2022-08-09T01:38:09.746Z,14.78
2022-08-09T01:40:42.244Z,14.73
2022-08-09T01:43:10.085Z,14.70
2022-08-09T01:45:46.358Z,14.69
2022-08-09T01:48:16.195Z,14.67
2022-08-09T01:50:48.138Z,14.66
2022-08-09T01:53:19.549Z,14.65
2022-08-09T01:55:47.672Z,14.64
2022-08-09T01:58:15.123Z,14.61
2022-08-09T02:00:46.313Z,14.54
2022-08-09T02:03:19.133Z,14.53
2022-08-09T02:05:53.526Z,14.53
2022-08-09T02:08:39.388Z,14.53
2022-08-09T02:11:18.802Z,14.59
2022-08-09T02:14:06.527Z,14.56
2022-08-09T02:16:53.074Z,14.52
2022-08-09T02:19:22.506Z,14.51
2022-08-09T02:21:55.676Z,14.49
2022-08-09T02:24:25.898Z,14.54
2022-08-09T02:26:55.626Z,14.45
2022-08-09T02:29:27.811Z,14.40
2022-08-09T02:32:01.310Z,14.33
2022-08-09T02:34:41.383Z,14.27
2022-08-09T02:37:21.275Z,14.21
2022-08-09T02:40:01.838Z,14.17
2022-08-09T02:42:36.435Z,14.18
2022-08-09T02:45:26.569Z,14.16
2022-08-09T02:47:59.805Z,14.18
2022-08-09T02:50:31.321Z,14.23
2022-08-09T02:53:01.788Z,14.32
2022-08-09T02:55:46.289Z,14.35
2022-08-09T02:58:36.351Z,14.35
2022-08-09T03:01:04.337Z,14.24
2022-08-09T03:04:12.243Z,14.28
2022-08-09T03:06:18.565Z,14.20
2022-08-09T03:08:49.512Z,14.21
2022-08-09T03:11:29.571Z,14.24
2022-08-09T03:14:04.627Z,14.18
2022-08-09T03:16:32.782Z,14.17
2022-08-09T03:19:01.850Z,14.10
2022-08-09T03:21:36.620Z,14.01
2022-08-09T03:24:06.335Z,14.01
2022-08-09T03:26:40.392Z,13.97
2022-08-09T03:29:22.466Z,13.92
2022-08-09T03:31:59.865Z,13.91
2022-08-09T03:34:27.630Z,13.81
2022-08-09T03:36:58.312Z,13.75
2022-08-09T03:39:38.037Z,13.75
2022-08-09T03:42:06.426Z,13.69
2022-08-09T03:44:33.635Z,13.68
2022-08-09T03:47:00.083Z,13.65
2022-08-09T03:49:30.106Z,13.63
2022-08-09T03:52:03.703Z,13.60
2022-08-09T03:54:38.245Z,13.57
2022-08-09T03:57:18.777Z,13.58
2022-08-09T03:59:54.265Z,13.62
2022-08-09T04:02:30.538Z,13.58
2022-08-09T04:05:06.000Z,13.65
2022-08-09T04:07:52.281Z,13.65
2022-08-09T04:10:29.027Z,13.62
2022-08-09T04:12:58.392Z,13.59
2022-08-09T04:15:42.739Z,13.55
2022-08-09T04:18:17.928Z,13.54
2022-08-09T04:20:50.149Z,13.55
2022-08-09T04:23:18.053Z,13.54
2022-08-09T04:25:52.175Z,13.58
2022-08-09T04:28:30.652Z,13.59
2022-08-09T04:31:07.888Z,13.63
2022-08-09T04:33:51.953Z,13.68
2022-08-09T04:36:23.367Z,13.71
2022-08-09T04:38:50.571Z,13.74
2022-08-09T04:41:17.059Z,13.80
2022-08-09T04:43:46.601Z,13.79
2022-08-09T04:46:38.269Z,13.83
2022-08-09T04:49:16.861Z,13.86
2022-08-09T04:51:48.853Z,13.86
2022-08-09T04:54:15.529Z,13.89
2022-08-09T04:56:42.552Z,13.94
2022-08-09T04:59:15.502Z,14.04
2022-08-09T05:01:42.213Z,14.03
2022-08-09T05:04:08.877Z,14.07
2022-08-09T05:06:36.635Z,14.10
2022-08-09T05:09:03.190Z,14.10
2022-08-09T05:11:35.388Z,14.11
2022-08-09T05:14:06.695Z,14.15
2022-08-09T05:16:58.317Z,14.21
2022-08-09T05:19:24.394Z,14.32
2022-08-09T05:21:55.770Z,14.37
2022-08-09T05:24:24.363Z,14.46
2022-08-09T05:26:51.437Z,14.57
2022-08-09T05:29:21.608Z,14.69
2022-08-09T05:31:56.309Z,14.85
2022-08-09T05:34:26.022Z,14.93
2022-08-09T05:36:59.008Z,15.08
2022-08-09T05:39:30.151Z,15.20
2022-08-09T05:42:04.614Z,15.29
2022-08-09T05:44:35.067Z,15.40
2022-08-09T05:47:05.472Z,15.67
2022-08-09T05:50:30.196Z,15.67
2022-08-09T05:52:20.235Z,15.94
2022-08-09T05:54:46.762Z,16.16
2022-08-09T05:57:17.674Z,16.39
2022-08-09T05:59:46.304Z,16.75
2022-08-09T06:02:17.064Z,16.98
2022-08-09T06:04:45.966Z,17.29
2022-08-09T06:07:21.283Z,17.54
2022-08-09T06:10:02.185Z,17.89
2022-08-09T06:12:30.427Z,18.18
2022-08-09T06:15:00.978Z,18.68
2022-08-09T06:17:39.709Z,19.09
2022-08-09T06:20:08.181Z,19.49
2022-08-09T06:22:35.151Z,19.88
2022-08-09T06:25:01.900Z,20.25
2022-08-09T06:27:42.294Z,20.81
2022-08-09T06:30:10.507Z,21.04
2022-08-09T06:33:00.184Z,22.08
2022-08-09T06:35:35.782Z,23.22
2022-08-09T06:38:15.796Z,23.51
2022-08-09T06:40:43.169Z,24.02
2022-08-09T06:43:10.587Z,24.23
2022-08-09T06:46:07.410Z,25.28
2022-08-09T06:48:30.340Z,25.61
2022-08-09T06:50:59.075Z,25.90
2022-08-09T06:53:25.685Z,25.61
2022-08-09T06:55:52.634Z,26.36
2022-08-09T06:58:28.600Z,26.75
2022-08-09T07:01:06.331Z,26.52
2022-08-09T07:03:39.660Z,27.12
2022-08-09T07:06:18.886Z,27.84
2022-08-09T07:08:46.764Z,27.83
2022-08-09T07:11:17.637Z,27.52
2022-08-09T07:14:04.813Z,27.60
2022-08-09T07:16:39.873Z,27.80
2022-08-09T07:19:15.345Z,27.75
2022-08-09T07:21:55.961Z,28.59
2022-08-09T07:24:31.825Z,29.74
2022-08-09T07:27:11.011Z,30.27
2022-08-09T07:29:57.223Z,30.90
2022-08-09T07:32:32.165Z,30.93
2022-08-09T07:35:01.086Z,32.41
2022-08-09T07:37:29.390Z,31.21
2022-08-09T07:39:56.130Z,32.63
2022-08-09T07:42:32.581Z,33.35
2022-08-09T07:45:02.532Z,34.70
2022-08-09T07:48:00.878Z,34.32
2022-08-09T07:50:34.911Z,34.89
2022-08-09T07:53:04.759Z,36.08
2022-08-09T07:55:40.995Z,36.36
2022-08-09T07:58:17.542Z,37.44
2022-08-09T08:00:58.869Z,37.58
2022-08-09T08:03:31.327Z,37.51
2022-08-09T08:05:58.590Z,35.63
2022-08-09T08:08:59.674Z,34.97
2022-08-09T08:12:09.868Z,35.96
2022-08-09T08:13:58.870Z,35.22
2022-08-09T08:16:31.634Z,36.08
2022-08-09T08:18:58.941Z,37.73
2022-08-09T08:21:26.667Z,37.48
2022-08-09T08:23:56.221Z,38.02
2022-08-09T08:26:41.750Z,38.65
2022-08-09T08:29:09.426Z,39.84
2022-08-09T08:32:02.204Z,37.43
2022-08-09T08:34:25.388Z,37.37
2022-08-09T08:36:52.237Z,37.69
2022-08-09T08:39:18.728Z,36.95
2022-08-09T08:41:51.668Z,38.83
2022-08-09T08:44:27.154Z,39.77
2022-08-09T08:47:02.027Z,38.19
2022-08-09T08:49:38.554Z,38.26
2022-08-09T08:52:20.399Z,39.39
2022-08-09T08:55:03.703Z,39.75
2022-08-09T08:57:34.735Z,39.60
2022-08-09T09:00:02.329Z,41.44
2022-08-09T09:02:30.776Z,41.24
2022-08-09T09:05:06.001Z,38.85
2022-08-09T09:07:37.096Z,38.38
2022-08-09T09:10:10.170Z,36.57
2022-08-09T09:12:36.962Z,34.71
2022-08-09T09:15:06.288Z,36.75
2022-08-09T09:17:48.934Z,38.46
2022-08-09T09:20:21.363Z,37.28
2022-08-09T09:22:56.770Z,38.93
2022-08-09T09:26:04.238Z,40.92
2022-08-09T09:29:01.975Z,41.93
2022-08-09T09:32:03.296Z,41.42
2022-08-09T09:34:14.378Z,39.19
2022-08-09T09:36:46.801Z,41.49
2022-08-09T09:39:23.439Z,42.33
2022-08-09T09:41:54.263Z,40.87
2022-08-09T09:44:31.823Z,37.87
2022-08-09T09:47:09.985Z,36.76
2022-08-09T09:50:07.142Z,35.67
2022-08-09T09:52:35.934Z,36.97
2022-08-09T09:55:28.632Z,35.12
2022-08-09T09:58:18.753Z,33.09
2022-08-09T10:00:53.699Z,35.69
2022-08-09T10:03:57.272Z,36.25
2022-08-09T10:06:42.806Z,36.75
2022-08-09T10:09:22.929Z,36.14
2022-08-09T10:12:12.531Z,38.07
2022-08-09T10:14:48.528Z,38.50
2022-08-09T10:17:50.470Z,36.43
2022-08-09T10:20:27.577Z,34.97
2022-08-09T10:23:13.874Z,34.35
2022-08-09T10:26:04.926Z,35.79
2022-08-09T10:28:33.605Z,37.27
2022-08-09T10:34:08.510Z,33.84
2022-08-09T10:36:33.788Z,33.13
2022-08-09T10:39:02.067Z,32.61
2022-08-09T10:41:28.541Z,31.83
2022-08-09T10:44:01.239Z,31.67
2022-08-09T10:46:47.604Z,31.86
2022-08-09T10:49:46.892Z,31.88
2022-08-09T10:53:10.657Z,31.61
2022-08-09T10:55:58.189Z,30.81
2022-08-09T10:58:32.337Z,30.73
2022-08-09T11:03:06.805Z,30.60
2022-08-09T11:04:27.972Z,30.60
2022-08-09T11:07:00.009Z,30.68
2022-08-09T11:09:41.173Z,31.10
2022-08-09T11:12:18.623Z,31.91
2022-08-09T11:14:57.668Z,32.22
2022-08-09T11:17:26.822Z,32.72
2022-08-09T11:20:11.183Z,33.91
2022-08-09T11:22:47.331Z,36.44
2022-08-09T11:25:47.650Z,38.26
2022-08-09T11:28:34.385Z,37.26
2022-08-09T11:31:03.777Z,35.72
2022-08-09T11:33:45.860Z,34.73
2022-08-09T11:36:30.213Z,33.52
2022-08-09T11:39:02.168Z,32.52
2022-08-09T11:41:37.532Z,32.04
2022-08-09T11:44:05.527Z,31.74
2022-08-09T11:46:51.961Z,31.49
2022-08-09T11:49:28.297Z,31.83
2022-08-09T11:53:02.870Z,34.28
2022-08-09T11:55:35.089Z,34.83
2022-08-09T11:58:15.882Z,33.16
2022-08-09T12:00:49.905Z,31.48
2022-08-09T12:03:54.916Z,31.53
2022-08-09T12:06:17.998Z,31.53
2022-08-09T12:08:54.552Z,31.34
2022-08-09T12:11:24.748Z,31.34
2022-08-09T12:14:07.572Z,31.20
2022-08-09T12:16:40.472Z,33.12
2022-08-09T12:19:09.961Z,33.92
2022-08-09T12:21:50.671Z,33.52
2022-08-09T12:24:24.948Z,32.69
2022-08-09T12:28:59.795Z,32.06
2022-08-09T12:30:01.516Z,32.92
2022-08-09T12:32:40.675Z,31.96
2022-08-09T12:35:10.854Z,31.91
2022-08-09T12:37:49.811Z,31.67
2022-08-09T12:40:21.069Z,31.19
2022-08-09T12:42:50.515Z,30.78
2022-08-09T12:45:32.713Z,30.35
2022-08-09T12:48:02.385Z,30.75
2022-08-09T12:50:28.845Z,30.98
2022-08-09T12:53:08.472Z,31.57
2022-08-09T12:56:11.728Z,31.16
2022-08-09T12:58:28.696Z,33.11
2022-08-09T13:00:56.066Z,34.63
2022-08-09T13:03:57.155Z,35.84
2022-08-09T13:06:37.796Z,36.29
2022-08-09T13:09:18.209Z,35.66
2022-08-09T13:11:47.347Z,34.14
2022-08-09T13:14:42.182Z,34.08
2022-08-09T13:17:08.530Z,32.41
2022-08-09T13:20:07.617Z,31.83
2022-08-09T13:22:38.313Z,31.58
2022-08-09T13:25:15.152Z,30.92
2022-08-09T13:27:55.229Z,31.25
2022-08-09T13:30:50.335Z,31.30
2022-08-09T13:33:17.291Z,31.58
2022-08-09T13:36:24.861Z,31.40
2022-08-09T13:38:56.595Z,30.78
2022-08-09T13:41:58.670Z,31.15
2022-08-09T13:44:08.338Z,31.03
2022-08-09T13:47:16.398Z,30.91
2022-08-09T13:49:21.273Z,30.87
2022-08-09T13:52:01.272Z,31.20
2022-08-09T13:54:30.405Z,30.77
2022-08-09T13:56:57.223Z,30.86
2022-08-09T13:59:25.603Z,30.64
2022-08-09T14:02:00.797Z,30.72
2022-08-09T14:04:29.402Z,30.57
2022-08-09T14:07:03.688Z,30.78
2022-08-09T14:09:30.751Z,30.56
2022-08-09T14:12:02.000Z,30.47
2022-08-09T14:14:34.955Z,29.87
2022-08-09T14:17:01.757Z,28.97
2022-08-09T14:19:33.363Z,29.33
2022-08-09T14:22:00.460Z,29.27
2022-08-09T14:24:32.392Z,29.46
2022-08-09T14:27:01.297Z,29.80
2022-08-09T14:30:35.193Z,29.73
2022-08-09T14:32:19.723Z,30.21
2022-08-09T14:34:56.791Z,30.93
2022-08-09T14:37:28.192Z,31.06
2022-08-09T14:39:55.279Z,31.34
2022-08-09T14:42:30.847Z,31.77
2022-08-09T14:46:40.561Z,31.65
2022-08-09T14:47:58.592Z,32.13
2022-08-09T14:50:29.191Z,32.54
2022-08-09T14:52:57.636Z,32.29
2022-08-09T14:55:24.666Z,32.66
2022-08-09T14:57:51.424Z,32.59
2022-08-09T15:00:18.218Z,32.50
2022-08-09T15:02:47.105Z,32.58
2022-08-09T15:05:16.033Z,32.88
2022-08-09T15:07:45.593Z,32.93
2022-08-09T15:10:25.108Z,33.32
2022-08-09T15:12:53.084Z,33.39
2022-08-09T15:15:20.194Z,32.30
2022-08-09T15:17:52.545Z,32.41
2022-08-09T15:21:58.780Z,32.03
2022-08-09T15:24:01.125Z,31.48
2022-08-09T15:25:53.779Z,31.50
2022-08-09T15:28:27.168Z,30.83
2022-08-09T15:31:10.289Z,30.65
2022-08-09T15:34:18.305Z,30.49
2022-08-09T15:36:29.345Z,30.31
2022-08-09T15:39:00.099Z,30.01
2022-08-09T15:41:32.082Z,29.91
2022-08-09T15:44:02.335Z,30.16
2022-08-09T15:46:34.260Z,30.27
2022-08-09T15:49:22.603Z,30.27
2022-08-09T15:52:04.726Z,30.22
2022-08-09T15:54:44.875Z,30.88
2022-08-09T15:57:34.179Z,31.15
2022-08-09T16:00:14.221Z,31.27
2022-08-09T16:02:43.141Z,31.30
2022-08-09T16:05:21.114Z,31.02
2022-08-09T16:07:50.777Z,31.19
2022-08-09T16:10:54.682Z,31.31
2022-08-09T16:13:04.441Z,31.04
2022-08-09T16:16:11.421Z,31.06
2022-08-09T16:18:31.758Z,31.30
2022-08-09T16:20:59.147Z,31.33
2022-08-09T16:23:26.374Z,30.62
2022-08-09T16:25:54.733Z,30.08
2022-08-09T16:28:29.227Z,29.86
2022-08-09T16:30:59.394Z,29.74
2022-08-09T16:33:26.640Z,29.58
2022-08-09T16:35:59.113Z,29.30
2022-08-09T16:38:29.720Z,28.92
2022-08-09T16:40:56.784Z,28.75
2022-08-09T16:43:24.328Z,28.60
2022-08-09T16:45:54.100Z,28.31
2022-08-09T16:48:43.283Z,28.12
2022-08-09T16:51:14.279Z,28.01
2022-08-09T16:54:09.088Z,27.88
2022-08-09T16:56:31.398Z,27.76
2022-08-09T16:58:58.959Z,27.66
2022-08-09T17:01:25.967Z,27.52
2022-08-09T17:03:53.521Z,27.46
2022-08-09T17:06:31.646Z,27.31
2022-08-09T17:09:09.438Z,27.26
2022-08-09T17:11:48.272Z,27.28
2022-08-09T17:14:26.334Z,27.24
2022-08-09T17:16:56.021Z,27.17
2022-08-09T17:19:22.542Z,27.18
2022-08-09T17:21:55.419Z,27.18
2022-08-09T17:24:30.640Z,27.17
2022-08-09T17:26:58.277Z,27.18
2022-08-09T17:29:25.450Z,27.13
2022-08-09T17:32:00.188Z,27.05
2022-08-09T17:35:03.730Z,26.91
2022-08-09T17:37:19.994Z,26.82
2022-08-09T17:39:52.725Z,26.73
2022-08-09T17:42:40.790Z,26.68
2022-08-09T17:45:16.073Z,26.64
2022-08-09T17:47:55.678Z,26.60
2022-08-09T17:50:37.309Z,26.48
2022-08-09T17:53:19.511Z,26.39
2022-08-09T17:55:57.096Z,26.24
2022-08-09T17:58:27.321Z,26.20
2022-08-09T18:00:56.618Z,26.13
2022-08-09T18:03:24.277Z,25.97
2022-08-09T18:05:53.332Z,25.85
2022-08-09T18:08:21.995Z,25.74
2022-08-09T18:11:00.744Z,25.70
2022-08-09T18:13:39.133Z,25.49
2022-08-09T18:16:10.374Z,25.39
2022-08-09T18:18:43.342Z,25.33
2022-08-09T18:21:22.893Z,25.26
2022-08-09T18:24:09.975Z,25.19
2022-08-09T18:26:38.601Z,25.13
2022-08-09T18:30:42.992Z,25.06
2022-08-09T18:32:00.233Z,24.94
2022-08-09T18:34:29.012Z,24.91
2022-08-09T18:36:55.606Z,24.80
2022-08-09T18:39:24.153Z,24.76
2022-08-09T18:41:52.216Z,24.61
2022-08-09T18:44:27.020Z,24.53
2022-08-09T18:47:06.282Z,24.38
2022-08-09T18:49:41.605Z,24.32
2022-08-09T18:52:11.581Z,24.19
2022-08-09T18:54:39.151Z,24.04
2022-08-09T18:57:08.892Z,24.00
2022-08-09T18:59:37.584Z,23.92
2022-08-09T19:02:16.347Z,23.84
2022-08-09T19:04:47.299Z,23.79
2022-08-09T19:07:16.473Z,23.73
2022-08-09T19:10:13.798Z,23.61
2022-08-09T19:12:30.805Z,23.42
2022-08-09T19:14:57.507Z,23.31
2022-08-09T19:17:24.095Z,23.20
2022-08-09T19:19:58.647Z,23.11
2022-08-09T19:22:27.429Z,22.93
2022-08-09T19:25:09.696Z,22.88
2022-08-09T19:27:40.561Z,22.80
2022-08-09T19:30:25.306Z,22.77
2022-08-09T19:32:55.284Z,22.66
2022-08-09T19:35:26.309Z,22.62
2022-08-09T19:37:56.090Z,22.52
2022-08-09T19:40:23.134Z,22.48
2022-08-09T19:42:49.949Z,22.42
2022-08-09T19:45:17.762Z,22.32
2022-08-09T19:47:45.145Z,22.26
2022-08-09T19:50:48.896Z,22.22
2022-08-09T19:52:59.308Z,22.12
2022-08-09T19:56:02.313Z,22.17
2022-08-09T19:58:16.946Z,22.16
2022-08-09T20:00:45.627Z,22.12
2022-08-09T20:04:10.031Z,22.10
2022-08-09T20:05:59.123Z,22.06
2022-08-09T20:08:35.167Z,22.03
2022-08-09T20:11:04.487Z,21.99
2022-08-09T20:13:32.297Z,21.98
2022-08-09T20:16:38.150Z,21.87
2022-08-09T20:19:43.029Z,21.84
2022-08-09T20:21:54.933Z,21.85
2022-08-09T20:24:29.500Z,21.80
2022-08-09T20:27:01.548Z,21.75
2022-08-09T20:29:32.986Z,21.69
2022-08-09T20:32:30.414Z,21.68
2022-08-09T20:34:52.035Z,21.65
2022-08-09T20:37:21.327Z,21.56
2022-08-09T20:40:17.642Z,21.53
2022-08-09T20:42:35.684Z,21.49
2022-08-09T20:45:58.619Z,21.36
2022-08-09T20:47:51.913Z,21.30
2022-08-09T20:50:47.510Z,21.25
2022-08-09T20:53:05.335Z,21.22
2022-08-09T20:56:02.655Z,21.19
2022-08-09T20:58:32.852Z,21.14
2022-08-09T21:01:13.734Z,21.07
2022-08-09T21:05:49.193Z,21.01
2022-08-09T21:06:35.138Z,21.05
2022-08-09T21:09:02.551Z,21.05
2022-08-09T21:14:16.660Z,21.07
2022-08-09T21:16:43.892Z,21.01
2022-08-09T21:20:05.217Z,20.95
2022-08-09T21:22:02.757Z,20.94
2022-08-09T21:24:32.787Z,20.94
2022-08-09T21:27:10.156Z,20.95
2022-08-09T21:29:49.508Z,20.92
2022-08-09T21:32:18.612Z,20.86
2022-08-09T21:34:49.145Z,20.85
2022-08-09T21:37:17.966Z,20.84
2022-08-09T21:39:45.162Z,20.71
2022-08-09T21:42:17.492Z,20.67
2022-08-09T21:44:55.086Z,20.78
2022-08-09T21:47:21.567Z,20.71
2022-08-09T21:49:49.528Z,20.64
2022-08-09T21:52:20.524Z,20.72
2022-08-09T21:55:03.503Z,20.78
2022-08-09T21:57:38.845Z,20.68
2022-08-09T22:00:32.370Z,20.49
2022-08-09T22:03:06.358Z,20.53
2022-08-09T22:05:41.977Z,20.29
2022-08-09T22:08:13.697Z,20.09
2022-08-09T22:11:48.868Z,19.97
2022-08-09T22:13:36.599Z,19.83
2022-08-09T22:16:07.253Z,19.71
2022-08-09T22:18:34.440Z,19.61
2022-08-09T22:21:01.189Z,19.55
2022-08-09T22:23:35.631Z,19.41
2022-08-09T22:26:34.152Z,19.27
2022-08-09T22:29:01.363Z,19.22
2022-08-09T22:31:33.854Z,19.14
2022-08-09T22:34:00.257Z,19.03
2022-08-09T22:36:26.728Z,18.97
2022-08-09T22:38:53.147Z,18.93
2022-08-09T22:41:19.652Z,18.86
2022-08-09T22:44:01.622Z,18.79
2022-08-09T22:48:15.665Z,18.73
2022-08-09T22:49:17.127Z,18.65
2022-08-09T22:51:49.837Z,18.59
2022-08-09T22:54:26.114Z,18.51
2022-08-09T22:56:56.712Z,18.42
2022-08-09T22:59:58.346Z,18.34
2022-08-09T23:02:10.619Z,18.30
2022-08-09T23:04:41.865Z,18.24
2022-08-09T23:08:23.214Z,18.21
2022-08-09T23:10:14.314Z,18.03
2022-08-09T23:12:40.868Z,17.97
2022-08-09T23:15:09.214Z,17.90
2022-08-09T23:17:36.566Z,17.79
2022-08-09T23:20:06.956Z,17.67
2022-08-09T23:22:35.983Z,17.61
2022-08-09T23:25:04.503Z,17.53
2022-08-09T23:27:32.355Z,17.44
2022-08-09T23:29:59.329Z,17.38
2022-08-09T23:32:26.574Z,17.35
2022-08-09T23:34:53.125Z,17.28
2022-08-09T23:37:21.528Z,17.26
2022-08-09T23:39:53.660Z,17.21
2022-08-09T23:42:20.287Z,17.16
2022-08-09T23:44:46.846Z,17.12
2022-08-09T23:47:13.986Z,17.16
2022-08-09T23:49:40.532Z,17.13
2022-08-09T23:52:07.078Z,17.11
2022-08-09T23:54:33.605Z,17.11
2022-08-09T23:57:02.295Z,17.03
2022-08-09T23:59:47.426Z,16.99
