createdAt,value
2018-03-28T00:02:18.302Z,22.62
2018-03-28T00:04:46.783Z,23.45
2018-03-28T00:07:15.267Z,23.83
2018-03-28T00:09:43.746Z,22.48
2018-03-28T00:12:12.225Z,22.33
2018-03-28T00:14:40.706Z,22.85
2018-03-28T00:17:09.189Z,23.15
2018-03-28T00:19:37.669Z,24.37
2018-03-28T00:22:06.154Z,24.35
2018-03-28T00:24:34.637Z,23.35
2018-03-28T00:27:03.129Z,24.15
2018-03-28T00:29:31.609Z,24.25
2018-03-28T00:32:00.095Z,23.00
2018-03-28T00:34:27.819Z,24.48
2018-03-28T00:36:55.531Z,23.62
2018-03-28T00:39:23.274Z,25.12
2018-03-28T00:41:51.759Z,24.85
2018-03-28T00:44:20.238Z,23.90
2018-03-28T00:46:48.717Z,25.10
2018-03-28T00:49:17.197Z,26.20
2018-03-28T00:51:45.721Z,22.83
2018-03-28T00:54:13.433Z,25.42
2018-03-28T00:56:41.146Z,24.52
2018-03-28T00:59:08.862Z,24.80
2018-03-28T01:01:36.581Z,23.60
2018-03-28T01:04:04.301Z,25.27
2018-03-28T01:06:32.783Z,24.70
2018-03-28T01:09:01.262Z,24.33
2018-03-28T01:11:29.746Z,24.30
2018-03-28T01:13:58.226Z,21.70
2018-03-28T01:16:26.721Z,22.77
2018-03-28T01:18:55.204Z,25.02
2018-03-28T01:21:23.738Z,22.13
2018-03-28T01:23:51.460Z,23.30
2018-03-28T01:26:19.181Z,25.27
2018-03-28T01:28:46.899Z,24.25
2018-03-28T01:31:14.626Z,24.60
2018-03-28T01:33:43.106Z,23.52
2018-03-28T01:36:11.606Z,24.65
2018-03-28T01:38:39.330Z,24.63
2018-03-28T01:41:07.047Z,23.42
2018-03-28T01:43:34.895Z,24.63
2018-03-28T01:46:03.536Z,25.12
2018-03-28T01:48:31.405Z,22.05
2018-03-28T01:50:59.118Z,22.85
2018-03-28T01:53:27.601Z,23.25
2018-03-28T01:55:55.322Z,22.55
2018-03-28T01:58:23.034Z,21.05
2018-03-28T02:00:50.746Z,21.40
2018-03-28T02:03:18.464Z,21.67
2018-03-28T02:05:46.192Z,21.12
2018-03-28T02:08:13.910Z,21.85
2018-03-28T02:10:41.625Z,20.37
2018-03-28T02:13:09.337Z,21.50
2018-03-28T02:15:37.062Z,22.30
2018-03-28T02:18:05.542Z,21.92
2018-03-28T02:20:34.192Z,21.10
2018-03-28T02:23:02.059Z,20.25
2018-03-28T02:25:29.926Z,22.13
2018-03-28T02:27:57.642Z,21.40
2018-03-28T02:30:25.457Z,19.42
2018-03-28T02:32:53.344Z,19.27
2018-03-28T02:35:22.024Z,21.87
2018-03-28T02:37:49.743Z,21.65
2018-03-28T02:40:17.468Z,22.13
2018-03-28T02:42:45.240Z,20.67
2018-03-28T02:45:13.772Z,20.88
2018-03-28T02:47:41.522Z,19.05
2018-03-28T02:50:09.272Z,18.15
2018-03-28T02:52:36.997Z,19.25
2018-03-28T02:55:04.718Z,19.33
2018-03-28T02:57:32.435Z,17.83
2018-03-28T03:00:00.931Z,19.37
2018-03-28T03:02:29.418Z,20.60
2018-03-28T03:04:58.056Z,19.92
2018-03-28T03:07:25.928Z,18.30
2018-03-28T03:09:53.687Z,18.48
2018-03-28T03:12:21.556Z,19.12
2018-03-28T03:14:49.272Z,19.20
2018-03-28T03:17:17.085Z,18.90
2018-03-28T03:19:44.797Z,18.40
2018-03-28T03:22:13.282Z,18.55
2018-03-28T03:24:41.007Z,18.12
2018-03-28T03:27:08.726Z,19.90
2018-03-28T03:29:36.628Z,19.48
2018-03-28T03:32:04.362Z,18.42
2018-03-28T03:34:32.157Z,20.10
2018-03-28T03:37:00.081Z,18.75
2018-03-28T03:39:28.710Z,18.17
2018-03-28T03:41:56.431Z,19.23
2018-03-28T03:44:24.246Z,18.37
2018-03-28T03:46:52.108Z,17.85
2018-03-28T03:49:19.818Z,18.35
2018-03-28T03:51:48.457Z,17.83
2018-03-28T03:54:16.325Z,18.08
2018-03-28T03:56:44.192Z,18.27
2018-03-28T03:59:12.060Z,17.52
2018-03-28T04:01:41.909Z,18.30
2018-03-28T04:04:15.002Z,19.02
2018-03-28T04:06:46.086Z,17.60
2018-03-28T04:09:25.553Z,17.02
2018-03-28T04:11:57.238Z,17.02
2018-03-28T04:14:28.164Z,16.92
2018-03-28T04:16:59.293Z,15.52
2018-03-28T04:19:31.168Z,15.25
2018-03-28T04:22:02.013Z,16.02
2018-03-28T04:24:37.922Z,14.65
2018-03-28T04:27:15.675Z,15.70
2018-03-28T04:29:47.647Z,15.23
2018-03-28T04:32:19.125Z,15.40
2018-03-28T04:34:48.776Z,15.55
2018-03-28T04:37:18.506Z,14.85
2018-03-28T04:39:47.571Z,14.20
2018-03-28T04:42:15.436Z,14.40
2018-03-28T04:44:45.254Z,16.17
2018-03-28T04:47:15.661Z,16.15
2018-03-28T04:49:45.913Z,16.92
2018-03-28T04:52:15.490Z,14.40
2018-03-28T04:54:43.895Z,14.45
2018-03-28T04:57:11.846Z,13.00
2018-03-28T04:59:39.853Z,13.05
2018-03-28T05:02:08.819Z,13.15
2018-03-28T05:04:36.687Z,13.62
2018-03-28T05:07:04.438Z,13.88
2018-03-28T05:09:32.150Z,12.80
2018-03-28T05:12:00.635Z,11.63
2018-03-28T05:14:29.114Z,12.23
2018-03-28T05:16:57.595Z,11.30
2018-03-28T05:19:26.144Z,10.73
2018-03-28T05:21:54.014Z,9.52
2018-03-28T05:24:21.882Z,10.70
2018-03-28T05:26:49.747Z,9.38
2018-03-28T05:29:17.461Z,9.95
2018-03-28T05:31:45.171Z,7.60
2018-03-28T05:34:12.927Z,7.82
2018-03-28T05:36:40.643Z,7.32
2018-03-28T05:39:09.122Z,6.55
2018-03-28T05:41:37.590Z,5.90
2018-03-28T05:44:05.316Z,6.15
2018-03-28T05:46:33.034Z,5.35
2018-03-28T05:49:01.677Z,5.62
2018-03-28T05:51:29.546Z,6.18
2018-03-28T05:53:57.412Z,5.60
2018-03-28T05:56:25.279Z,5.87
2018-03-28T05:58:53.008Z,5.65
2018-03-28T06:01:20.715Z,5.03
2018-03-28T06:03:48.426Z,5.18
2018-03-28T06:06:16.159Z,4.80
2018-03-28T06:08:43.869Z,4.40
2018-03-28T06:11:11.588Z,4.32
2018-03-28T06:13:39.303Z,3.80
2018-03-28T06:16:07.044Z,4.65
2018-03-28T06:18:34.755Z,4.80
2018-03-28T06:21:02.467Z,4.40
2018-03-28T06:23:30.937Z,4.37
2018-03-28T06:25:59.414Z,4.40
2018-03-28T06:28:27.890Z,4.87
2018-03-28T06:30:55.601Z,5.57
2018-03-28T06:33:23.308Z,4.25
2018-03-28T06:35:51.075Z,4.72
2018-03-28T06:38:19.639Z,4.10
2018-03-28T06:40:47.506Z,6.12
2018-03-28T06:43:15.373Z,7.68
2018-03-28T06:45:43.243Z,5.45
2018-03-28T06:48:11.108Z,4.87
2018-03-28T06:50:38.975Z,4.57
2018-03-28T06:53:06.841Z,3.95
2018-03-28T06:55:34.712Z,3.97
2018-03-28T06:58:02.576Z,4.25
2018-03-28T07:00:30.443Z,4.57
2018-03-28T07:02:58.310Z,5.53
2018-03-28T07:05:26.178Z,5.10
2018-03-28T07:07:54.045Z,5.07
2018-03-28T07:10:21.914Z,3.72
2018-03-28T07:12:49.781Z,3.97
2018-03-28T07:15:17.648Z,3.70
2018-03-28T07:17:45.515Z,4.03
2018-03-28T07:20:13.382Z,4.03
2018-03-28T07:22:41.255Z,3.65
2018-03-28T07:25:09.116Z,3.87
2018-03-28T07:27:36.985Z,3.83
2018-03-28T07:30:04.766Z,4.12
2018-03-28T07:32:32.489Z,3.92
2018-03-28T07:35:00.205Z,3.60
2018-03-28T07:37:27.927Z,4.10
2018-03-28T07:39:55.809Z,4.62
2018-03-28T07:42:23.677Z,4.00
2018-03-28T07:44:51.544Z,4.50
2018-03-28T07:47:19.410Z,3.80
2018-03-28T07:49:47.280Z,4.10
2018-03-28T07:52:15.965Z,4.70
2018-03-28T07:54:43.831Z,5.00
2018-03-28T07:57:11.699Z,4.47
2018-03-28T07:59:39.566Z,4.53
2018-03-28T08:02:07.435Z,5.25
2018-03-28T08:04:35.301Z,4.65
2018-03-28T08:07:08.834Z,4.95
2018-03-28T08:09:37.498Z,4.60
2018-03-28T08:12:05.253Z,4.40
2018-03-28T08:14:33.119Z,5.05
2018-03-28T08:17:01.604Z,4.95
2018-03-28T08:19:29.469Z,5.18
2018-03-28T08:21:57.337Z,6.25
2018-03-28T08:24:25.203Z,5.97
2018-03-28T08:26:53.174Z,5.82
2018-03-28T08:29:21.040Z,6.18
2018-03-28T08:31:48.907Z,5.68
2018-03-28T08:34:16.775Z,5.32
2018-03-28T08:36:44.641Z,5.45
2018-03-28T08:39:12.565Z,6.10
2018-03-28T08:41:41.195Z,5.78
2018-03-28T08:44:09.064Z,6.28
2018-03-28T08:46:36.828Z,5.85
2018-03-28T08:49:04.697Z,7.03
2018-03-28T08:51:32.563Z,6.00
2018-03-28T08:54:00.430Z,5.00
2018-03-28T08:56:28.297Z,6.25
2018-03-28T08:58:56.167Z,6.20
2018-03-28T09:01:24.033Z,6.45
2018-03-28T09:03:51.899Z,6.57
2018-03-28T09:06:19.766Z,6.50
2018-03-28T09:08:47.639Z,5.85
2018-03-28T09:11:15.502Z,8.10
2018-03-28T09:13:43.221Z,6.15
2018-03-28T09:16:11.031Z,6.37
2018-03-28T09:18:38.904Z,6.65
2018-03-28T09:21:06.766Z,6.75
2018-03-28T09:23:34.633Z,6.60
2018-03-28T09:26:02.501Z,6.68
2018-03-28T09:28:31.186Z,7.37
2018-03-28T09:30:58.952Z,10.93
2018-03-28T09:33:26.819Z,7.70
2018-03-28T09:35:54.533Z,8.05
2018-03-28T09:38:23.021Z,6.22
2018-03-28T09:40:50.831Z,8.15
2018-03-28T09:43:18.700Z,7.75
2018-03-28T09:45:46.565Z,9.00
2018-03-28T09:48:14.433Z,6.90
2018-03-28T09:50:42.613Z,7.75
2018-03-28T09:53:10.330Z,8.25
2018-03-28T09:55:38.136Z,7.47
2018-03-28T09:58:06.007Z,7.20
2018-03-28T10:00:33.872Z,7.68
2018-03-28T10:03:07.370Z,7.95
2018-03-28T10:05:39.031Z,7.90
2018-03-28T10:08:06.900Z,8.43
2018-03-28T10:10:34.761Z,8.65
2018-03-28T10:13:02.665Z,6.45
2018-03-28T10:15:31.314Z,6.65
2018-03-28T10:17:59.182Z,7.30
2018-03-28T10:20:27.049Z,7.40
2018-03-28T10:22:54.948Z,9.20
2018-03-28T10:25:23.502Z,7.60
2018-03-28T10:27:51.368Z,7.70
2018-03-28T10:30:20.157Z,6.95
2018-03-28T10:32:48.024Z,7.07
2018-03-28T10:35:15.893Z,6.90
2018-03-28T10:37:43.759Z,7.12
2018-03-28T10:40:11.628Z,6.70
2018-03-28T10:42:39.494Z,16.37
2018-03-28T10:45:07.362Z,7.97
2018-03-28T10:47:35.228Z,6.55
2018-03-28T10:50:03.098Z,6.43
2018-03-28T10:52:30.964Z,7.30
2018-03-28T10:54:58.830Z,7.45
2018-03-28T10:57:26.698Z,6.82
2018-03-28T10:59:54.566Z,7.37
2018-03-28T11:02:22.432Z,7.47
2018-03-28T11:04:50.297Z,9.38
2018-03-28T11:07:18.167Z,9.82
2018-03-28T11:09:46.034Z,10.10
2018-03-28T11:12:13.902Z,10.63
2018-03-28T11:14:41.768Z,10.27
2018-03-28T11:17:09.636Z,10.93
2018-03-28T11:19:37.508Z,10.88
2018-03-28T11:22:05.371Z,11.18
2018-03-28T11:24:33.239Z,12.98
2018-03-28T11:27:01.207Z,12.70
2018-03-28T11:29:29.075Z,12.95
2018-03-28T11:31:56.942Z,11.02
2018-03-28T11:34:24.815Z,13.50
2018-03-28T11:36:52.678Z,12.25
2018-03-28T11:39:20.544Z,11.77
2018-03-28T11:41:48.412Z,9.48
2018-03-28T11:44:16.279Z,9.30
2018-03-28T11:46:44.148Z,7.97
2018-03-28T11:49:12.013Z,7.95
2018-03-28T11:51:39.881Z,6.87
2018-03-28T11:54:07.748Z,6.75
2018-03-28T11:56:35.616Z,6.03
2018-03-28T11:59:03.483Z,9.80
2018-03-28T12:01:31.350Z,7.60
2018-03-28T12:03:59.217Z,7.53
2018-03-28T12:06:27.100Z,8.63
2018-03-28T12:08:54.952Z,9.40
2018-03-28T12:11:22.819Z,8.02
2018-03-28T12:13:50.687Z,6.65
2018-03-28T12:16:18.553Z,5.62
2018-03-28T12:18:46.421Z,6.35
2018-03-28T12:21:14.288Z,6.40
2018-03-28T12:23:42.156Z,7.25
2018-03-28T12:26:10.026Z,6.47
2018-03-28T12:28:37.818Z,5.53
2018-03-28T12:31:06.474Z,6.72
2018-03-28T12:33:34.343Z,4.70
2018-03-28T12:36:02.212Z,4.28
2018-03-28T12:38:30.077Z,5.37
2018-03-28T12:40:57.944Z,4.87
2018-03-28T12:43:25.811Z,5.55
2018-03-28T12:45:53.781Z,4.07
2018-03-28T12:48:21.642Z,4.12
2018-03-28T12:50:49.520Z,4.10
2018-03-28T12:53:17.402Z,4.12
2018-03-28T12:55:45.252Z,3.58
2018-03-28T12:58:13.118Z,3.78
2018-03-28T13:00:40.986Z,4.03
2018-03-28T13:03:08.852Z,4.30
2018-03-28T13:05:36.720Z,4.57
2018-03-28T13:08:04.638Z,5.03
2018-03-28T13:10:33.274Z,4.35
2018-03-28T13:13:01.143Z,5.10
2018-03-28T13:15:29.008Z,3.75
2018-03-28T13:17:56.875Z,3.60
2018-03-28T13:20:24.745Z,3.33
2018-03-28T13:22:52.610Z,3.65
2018-03-28T13:25:20.477Z,3.80
2018-03-28T13:27:48.347Z,3.90
2018-03-28T13:30:16.211Z,3.33
2018-03-28T13:32:44.079Z,3.80
2018-03-28T13:35:11.947Z,3.47
2018-03-28T13:37:39.814Z,4.57
2018-03-28T13:40:07.681Z,3.80
2018-03-28T13:42:35.548Z,4.20
2018-03-28T13:45:03.416Z,4.18
2018-03-28T13:47:31.283Z,3.70
2018-03-28T13:49:59.157Z,4.35
2018-03-28T13:52:27.021Z,3.35
2018-03-28T13:54:54.885Z,3.50
2018-03-28T13:57:22.752Z,4.18
2018-03-28T13:59:50.619Z,3.75
2018-03-28T14:02:18.488Z,4.30
2018-03-28T14:04:46.354Z,4.97
2018-03-28T14:07:14.221Z,4.12
2018-03-28T14:09:42.089Z,4.70
2018-03-28T14:12:09.957Z,4.70
2018-03-28T14:14:37.824Z,4.65
2018-03-28T14:17:05.691Z,4.80
2018-03-28T14:19:33.560Z,4.40
2018-03-28T14:22:01.425Z,4.50
2018-03-28T14:24:29.294Z,3.80
2018-03-28T14:26:57.161Z,3.75
2018-03-28T14:29:25.028Z,5.53
2018-03-28T14:31:52.895Z,4.62
2018-03-28T14:34:20.762Z,4.60
2018-03-28T14:36:48.630Z,4.25
2018-03-28T14:39:16.499Z,4.40
2018-03-28T14:41:44.364Z,6.32
2018-03-28T14:44:12.231Z,4.80
2018-03-28T14:46:40.102Z,5.20
2018-03-28T14:49:07.970Z,5.12
2018-03-28T14:51:35.834Z,5.10
2018-03-28T14:54:03.701Z,5.32
2018-03-28T14:56:31.568Z,4.72
2018-03-28T14:58:59.436Z,4.37
2018-03-28T15:01:27.303Z,4.65
2018-03-28T15:03:55.273Z,5.35
2018-03-28T15:06:23.141Z,5.07
2018-03-28T15:08:51.007Z,5.62
2018-03-28T15:11:18.874Z,4.65
2018-03-28T15:13:46.742Z,5.37
2018-03-28T15:16:14.609Z,5.40
2018-03-28T15:18:42.476Z,5.18
2018-03-28T15:21:10.344Z,5.57
2018-03-28T15:23:38.138Z,5.35
2018-03-28T15:26:06.795Z,5.60
2018-03-28T15:28:34.663Z,5.65
2018-03-28T15:31:02.529Z,5.07
2018-03-28T15:33:30.397Z,5.18
2018-03-28T15:35:58.265Z,6.57
2018-03-28T15:38:26.133Z,5.10
2018-03-28T15:40:54.004Z,5.68
2018-03-28T15:43:21.866Z,7.57
2018-03-28T15:45:49.734Z,6.03
2018-03-28T15:48:17.604Z,5.37
2018-03-28T15:50:45.468Z,5.65
2018-03-28T15:53:13.336Z,5.87
2018-03-28T15:55:41.234Z,5.72
2018-03-28T15:58:09.071Z,6.20
2018-03-28T16:00:36.941Z,6.43
2018-03-28T16:03:04.806Z,6.65
2018-03-28T16:05:32.672Z,7.32
2018-03-28T16:08:00.540Z,8.13
2018-03-28T16:10:28.406Z,7.28
2018-03-28T16:12:56.275Z,7.72
2018-03-28T16:15:24.143Z,7.37
2018-03-28T16:17:52.009Z,8.27
2018-03-28T16:20:19.878Z,7.50
2018-03-28T16:22:47.744Z,7.65
2018-03-28T16:25:15.611Z,7.87
2018-03-28T16:27:43.477Z,8.23
2018-03-28T16:30:11.346Z,7.75
2018-03-28T16:32:39.212Z,9.00
2018-03-28T16:35:07.111Z,9.02
2018-03-28T16:37:35.665Z,9.48
2018-03-28T16:40:03.532Z,10.32
2018-03-28T16:42:31.399Z,10.00
2018-03-28T16:44:59.117Z,9.80
2018-03-28T16:47:26.929Z,10.55
2018-03-28T16:49:54.950Z,11.85
2018-03-28T16:52:23.586Z,10.55
2018-03-28T16:54:51.452Z,10.45
2018-03-28T16:57:19.320Z,10.48
2018-03-28T16:59:47.193Z,12.00
2018-03-28T17:02:15.055Z,12.13
2018-03-28T17:04:42.922Z,11.20
2018-03-28T17:07:10.789Z,11.57
2018-03-28T17:09:38.663Z,11.23
2018-03-28T17:12:06.524Z,11.75
2018-03-28T17:14:34.391Z,11.18
2018-03-28T17:17:02.259Z,10.90
2018-03-28T17:19:30.165Z,11.40
2018-03-28T17:21:58.812Z,10.07
2018-03-28T17:24:26.679Z,9.80
2018-03-28T17:26:54.548Z,10.50
2018-03-28T17:29:22.414Z,9.70
2018-03-28T17:31:50.280Z,9.63
2018-03-28T17:34:18.148Z,10.32
2018-03-28T17:36:46.016Z,9.93
2018-03-28T17:39:13.884Z,9.32
2018-03-28T17:41:41.763Z,9.68
2018-03-28T17:44:09.620Z,10.20
2018-03-28T17:46:37.486Z,9.20
2018-03-28T17:49:05.353Z,9.75
2018-03-28T17:51:33.221Z,9.50
2018-03-28T17:54:01.087Z,8.90
2018-03-28T17:56:28.974Z,9.27
2018-03-28T17:58:57.702Z,8.32
2018-03-28T18:01:28.620Z,10.52
2018-03-28T18:03:59.401Z,8.65
2018-03-28T18:06:32.578Z,8.25
2018-03-28T18:09:03.088Z,7.87
2018-03-28T18:11:34.798Z,7.05
2018-03-28T18:14:03.584Z,6.40
2018-03-28T18:16:31.454Z,6.50
2018-03-28T18:18:59.320Z,6.15
2018-03-28T18:21:27.222Z,6.00
2018-03-28T18:23:55.872Z,5.37
2018-03-28T18:26:23.741Z,5.12
2018-03-28T18:28:51.614Z,4.43
2018-03-28T18:31:19.475Z,4.15
2018-03-28T18:33:48.010Z,4.15
2018-03-28T18:36:18.494Z,4.22
2018-03-28T18:38:46.456Z,4.78
2018-03-28T18:41:14.324Z,3.70
2018-03-28T18:43:42.192Z,4.00
2018-03-28T18:46:10.064Z,4.75
2018-03-28T18:48:38.362Z,5.75
2018-03-28T18:51:06.304Z,5.10
2018-03-28T18:53:34.071Z,4.35
2018-03-28T18:56:01.937Z,4.82
2018-03-28T18:58:29.804Z,4.50
2018-03-28T19:00:57.674Z,4.55
2018-03-28T19:03:25.538Z,4.30
2018-03-28T19:05:53.406Z,4.35
2018-03-28T19:08:21.274Z,5.00
2018-03-28T19:10:49.145Z,5.35
2018-03-28T19:13:17.009Z,4.40
2018-03-28T19:15:44.876Z,4.32
2018-03-28T19:18:12.743Z,4.62
2018-03-28T19:20:40.610Z,4.15
2018-03-28T19:23:08.478Z,4.30
2018-03-28T19:25:36.345Z,4.85
2018-03-28T19:28:04.212Z,4.20
2018-03-28T19:30:32.080Z,4.65
2018-03-28T19:32:59.947Z,4.45
2018-03-28T19:35:27.814Z,5.05
2018-03-28T19:37:55.690Z,4.50
2018-03-28T19:40:23.549Z,4.60
2018-03-28T19:42:53.180Z,5.07
2018-03-28T19:45:21.026Z,4.62
2018-03-28T19:47:48.892Z,4.65
2018-03-28T19:50:16.758Z,5.20
2018-03-28T19:52:44.626Z,4.47
2018-03-28T19:55:12.338Z,4.12
2018-03-28T19:57:40.975Z,4.60
2018-03-28T20:00:08.747Z,4.53
2018-03-28T20:02:36.607Z,4.70
2018-03-28T20:05:04.476Z,5.12
2018-03-28T20:07:32.342Z,5.25
2018-03-28T20:10:00.209Z,5.50
2018-03-28T20:12:28.094Z,5.03
2018-03-28T20:14:56.763Z,5.60
2018-03-28T20:17:24.630Z,5.60
2018-03-28T20:19:52.498Z,5.90
2018-03-28T20:22:20.365Z,5.47
2018-03-28T20:24:48.086Z,4.55
2018-03-28T20:27:15.805Z,4.50
2018-03-28T20:29:43.519Z,4.05
2018-03-28T20:32:11.322Z,4.32
2018-03-28T20:34:39.191Z,3.33
2018-03-28T20:37:06.923Z,3.70
2018-03-28T20:39:34.823Z,3.67
2018-03-28T20:42:02.538Z,2.65
2018-03-28T20:44:30.415Z,2.42
2018-03-28T20:46:59.039Z,2.35
2018-03-28T20:49:26.907Z,2.50
2018-03-28T20:51:54.773Z,4.22
2018-03-28T20:54:22.641Z,3.65
2018-03-28T20:56:50.508Z,2.65
2018-03-28T20:59:18.375Z,2.03
2018-03-28T21:01:46.244Z,2.40
2018-03-28T21:04:14.109Z,2.08
2018-03-28T21:06:41.976Z,1.80
2018-03-28T21:09:09.845Z,2.30
2018-03-28T21:11:37.562Z,1.90
2018-03-28T21:14:05.378Z,1.87
2018-03-28T21:16:34.068Z,1.80
2018-03-28T21:19:01.791Z,1.80
2018-03-28T21:21:29.520Z,2.00
2018-03-28T21:23:58.030Z,2.10
2018-03-28T21:26:25.939Z,1.90
2018-03-28T21:28:53.807Z,1.92
2018-03-28T21:31:22.325Z,1.98
2018-03-28T21:33:50.975Z,2.00
2018-03-28T21:36:18.848Z,1.80
2018-03-28T21:38:46.711Z,1.90
2018-03-28T21:41:14.577Z,2.25
2018-03-28T21:43:42.446Z,2.20
2018-03-28T21:46:10.312Z,2.30
2018-03-28T21:48:38.181Z,2.30
2018-03-28T21:51:05.905Z,2.70
2018-03-28T21:53:33.814Z,2.62
2018-03-28T21:56:01.679Z,3.05
2018-03-28T21:58:29.552Z,3.20
2018-03-28T22:00:57.413Z,3.20
2018-03-28T22:03:25.281Z,3.45
2018-03-28T22:05:53.147Z,3.45
2018-03-28T22:08:21.015Z,3.33
2018-03-28T22:10:48.884Z,3.97
2018-03-28T22:13:16.750Z,3.62
2018-03-28T22:15:44.515Z,3.75
2018-03-28T22:18:12.382Z,3.75
2018-03-28T22:20:40.250Z,3.50
2018-03-28T22:23:08.117Z,4.62
2018-03-28T22:25:35.834Z,3.83
2018-03-28T22:28:03.562Z,4.55
2018-03-28T22:30:31.412Z,2.87
2018-03-28T22:32:59.278Z,3.70
2018-03-28T22:35:26.998Z,4.12
2018-03-28T22:37:54.702Z,4.10
2018-03-28T22:40:22.410Z,3.97
2018-03-28T22:42:50.886Z,3.22
2018-03-28T22:45:19.539Z,3.95
2018-03-28T22:47:47.406Z,2.95
2018-03-28T22:50:15.304Z,3.45
2018-03-28T22:52:43.789Z,3.55
2018-03-28T22:55:12.274Z,3.55
2018-03-28T22:57:40.758Z,3.97
2018-03-28T23:00:09.405Z,3.50
2018-03-28T23:02:37.271Z,3.60
2018-03-28T23:05:04.981Z,2.95
2018-03-28T23:07:33.459Z,3.70
2018-03-28T23:10:01.939Z,4.00
2018-03-28T23:12:30.424Z,4.18
2018-03-28T23:14:58.898Z,3.78
2018-03-28T23:17:27.547Z,3.20
2018-03-28T23:19:55.414Z,3.37
2018-03-28T23:22:35.070Z,3.70
2018-03-28T23:25:02.796Z,3.42
2018-03-28T23:27:30.522Z,3.33
2018-03-28T23:29:58.996Z,3.40
2018-03-28T23:32:26.705Z,3.85
2018-03-28T23:34:54.496Z,3.65
2018-03-28T23:37:22.365Z,3.80
2018-03-28T23:39:50.232Z,3.55
2018-03-28T23:42:18.156Z,3.53
2018-03-28T23:44:46.622Z,3.65
2018-03-28T23:47:15.103Z,3.85
2018-03-28T23:49:43.583Z,3.55
2018-03-28T23:52:12.054Z,4.10
2018-03-28T23:54:39.768Z,3.50
2018-03-28T23:57:07.494Z,4.10
2018-03-28T23:59:35.990Z,4.00
