createdAt,value
2023-01-31T00:00:00.820Z,100.00
2023-01-31T00:01:11.184Z,100.00
2023-01-31T00:02:12.936Z,100.00
2023-01-31T00:03:14.606Z,100.00
2023-01-31T00:04:17.263Z,100.00
2023-01-31T00:05:20.497Z,100.00
2023-01-31T00:06:31.113Z,100.00
2023-01-31T00:07:32.733Z,100.00
2023-01-31T00:08:34.325Z,100.00
2023-01-31T00:09:36.237Z,100.00
2023-01-31T00:10:38.420Z,100.00
2023-01-31T00:11:40.490Z,100.00
2023-01-31T00:12:42.659Z,100.00
2023-01-31T00:13:44.985Z,100.00
2023-01-31T00:14:46.762Z,100.00
2023-01-31T00:15:48.398Z,100.00
2023-01-31T00:16:50.058Z,100.00
2023-01-31T00:17:51.655Z,100.00
2023-01-31T00:18:53.733Z,100.00
2023-01-31T00:19:55.509Z,100.00
2023-01-31T00:20:57.053Z,100.00
2023-01-31T00:21:58.695Z,100.00
2023-01-31T00:23:00.345Z,100.00
2023-01-31T00:24:05.037Z,100.00
2023-01-31T00:25:07.287Z,100.00
2023-01-31T00:26:16.478Z,100.00
2023-01-31T00:27:18.140Z,100.00
2023-01-31T00:28:19.905Z,100.00
2023-01-31T00:29:21.523Z,100.00
2023-01-31T00:30:23.139Z,100.00
2023-01-31T00:31:27.126Z,100.00
2023-01-31T00:32:28.825Z,100.00
2023-01-31T00:33:30.481Z,100.00
2023-01-31T00:34:32.059Z,100.00
2023-01-31T00:35:33.740Z,100.00
2023-01-31T00:36:36.894Z,100.00
2023-01-31T00:37:39.318Z,100.00
2023-01-31T00:38:42.527Z,100.00
2023-01-31T00:39:44.142Z,100.00
2023-01-31T00:40:53.172Z,100.00
2023-01-31T00:41:54.894Z,100.00
2023-01-31T00:42:56.674Z,100.00
2023-01-31T00:43:58.709Z,100.00
2023-01-31T00:45:00.301Z,100.00
2023-01-31T00:46:02.568Z,100.00
2023-01-31T00:47:04.297Z,100.00
2023-01-31T00:48:05.867Z,100.00
2023-01-31T00:49:07.567Z,100.00
2023-01-31T00:50:10.517Z,100.00
2023-01-31T00:51:12.526Z,100.00
2023-01-31T00:52:14.102Z,100.00
2023-01-31T00:53:17.634Z,100.00
2023-01-31T00:54:19.287Z,100.00
2023-01-31T00:55:21.385Z,100.00
2023-01-31T00:56:24.582Z,100.00
2023-01-31T00:57:26.286Z,100.00
2023-01-31T00:58:28.112Z,100.00
2023-01-31T00:59:29.870Z,100.00
2023-01-31T01:00:31.542Z,100.00
2023-01-31T01:01:33.418Z,100.00
2023-01-31T01:02:35.697Z,100.00
2023-01-31T01:03:38.590Z,100.00
2023-01-31T01:04:40.334Z,100.00
2023-01-31T01:05:41.992Z,100.00
2023-01-31T01:06:43.629Z,100.00
2023-01-31T01:07:45.232Z,100.00
2023-01-31T01:08:48.107Z,100.00
2023-01-31T01:09:49.897Z,100.00
2023-01-31T01:10:51.502Z,100.00
2023-01-31T01:11:55.244Z,100.00
2023-01-31T01:12:59.128Z,100.00
2023-01-31T01:14:01.146Z,100.00
2023-01-31T01:15:03.107Z,100.00
2023-01-31T01:16:16.797Z,100.00
2023-01-31T01:17:18.468Z,100.00
2023-01-31T01:18:20.089Z,100.00
2023-01-31T01:19:21.932Z,100.00
2023-01-31T01:20:23.745Z,100.00
2023-01-31T01:21:28.021Z,100.00
2023-01-31T01:22:31.115Z,100.00
2023-01-31T01:23:33.127Z,100.00
2023-01-31T01:24:34.805Z,100.00
2023-01-31T01:25:43.756Z,100.00
2023-01-31T01:26:46.026Z,100.00
2023-01-31T01:27:47.673Z,100.00
2023-01-31T01:28:50.345Z,100.00
2023-01-31T01:29:52.044Z,100.00
2023-01-31T01:30:53.760Z,100.00
2023-01-31T01:31:55.384Z,100.00
2023-01-31T01:32:57.077Z,100.00
2023-01-31T01:34:00.994Z,100.00
2023-01-31T01:35:03.476Z,100.00
2023-01-31T01:36:07.547Z,100.00
2023-01-31T01:37:20.164Z,100.00
2023-01-31T01:38:21.817Z,100.00
2023-01-31T01:39:23.621Z,100.00
2023-01-31T01:40:25.430Z,100.00
2023-01-31T01:41:27.323Z,100.00
2023-01-31T01:42:34.866Z,100.00
2023-01-31T01:43:58.167Z,100.00
2023-01-31T01:45:01.788Z,100.00
2023-01-31T01:46:03.532Z,100.00
2023-01-31T01:47:05.317Z,100.00
2023-01-31T01:48:09.161Z,100.00
2023-01-31T01:49:30.051Z,100.00
2023-01-31T01:50:42.471Z,100.00
2023-01-31T01:51:46.209Z,100.00
2023-01-31T01:53:11.338Z,100.00
2023-01-31T01:54:25.017Z,100.00
2023-01-31T01:55:37.651Z,100.00
2023-01-31T01:56:43.283Z,100.00
2023-01-31T01:57:47.571Z,100.00
2023-01-31T01:59:02.077Z,100.00
2023-01-31T02:00:21.172Z,100.00
2023-01-31T02:01:25.051Z,100.00
2023-01-31T02:02:28.474Z,100.00
2023-01-31T02:03:30.867Z,100.00
2023-01-31T02:04:39.502Z,100.00
2023-01-31T02:05:56.743Z,100.00
2023-01-31T02:07:00.503Z,100.00
2023-01-31T02:08:03.376Z,100.00
2023-01-31T02:09:11.696Z,100.00
2023-01-31T02:10:36.059Z,100.00
2023-01-31T02:11:37.849Z,100.00
2023-01-31T02:12:40.147Z,100.00
2023-01-31T02:13:44.805Z,100.00
2023-01-31T02:14:47.936Z,100.00
2023-01-31T02:15:49.653Z,100.00
2023-01-31T02:16:54.001Z,100.00
2023-01-31T02:17:55.815Z,100.00
2023-01-31T02:18:58.467Z,100.00
2023-01-31T02:20:42.129Z,100.00
2023-01-31T02:22:15.165Z,100.00
2023-01-31T02:23:38.316Z,100.00
2023-01-31T02:25:13.475Z,100.00
2023-01-31T02:26:39.614Z,100.00
2023-01-31T02:28:14.448Z,100.00
2023-01-31T02:29:21.743Z,100.00
2023-01-31T02:30:32.728Z,100.00
2023-01-31T02:31:59.112Z,100.00
2023-01-31T02:33:13.759Z,100.00
2023-01-31T02:34:24.887Z,100.00
2023-01-31T02:35:37.534Z,100.00
2023-01-31T02:37:04.046Z,100.00
2023-01-31T02:38:25.359Z,100.00
2023-01-31T02:39:46.203Z,100.00
2023-01-31T02:41:16.385Z,100.00
2023-01-31T02:42:20.616Z,100.00
2023-01-31T02:43:26.113Z,100.00
2023-01-31T02:44:53.932Z,100.00
2023-01-31T02:46:09.593Z,100.00
2023-01-31T02:47:18.332Z,100.00
2023-01-31T02:48:42.115Z,100.00
2023-01-31T02:49:53.154Z,100.00
2023-01-31T02:50:54.703Z,100.00
2023-01-31T02:52:16.390Z,100.00
2023-01-31T02:53:43.585Z,100.00
2023-01-31T02:55:15.451Z,100.00
2023-01-31T02:56:24.468Z,100.00
2023-01-31T02:57:26.125Z,100.00
2023-01-31T02:58:33.065Z,100.00
2023-01-31T02:59:36.701Z,100.00
2023-01-31T03:00:41.887Z,100.00
2023-01-31T03:01:46.785Z,100.00
2023-01-31T03:02:48.564Z,100.00
2023-01-31T03:03:51.959Z,100.00
2023-01-31T03:04:53.665Z,100.00
2023-01-31T03:06:27.038Z,100.00
2023-01-31T03:07:33.766Z,100.00
2023-01-31T03:08:36.634Z,100.00
2023-01-31T03:09:40.914Z,100.00
2023-01-31T03:11:11.735Z,100.00
2023-01-31T03:12:30.698Z,100.00
2023-01-31T03:13:35.087Z,100.00
2023-01-31T03:14:48.591Z,100.00
2023-01-31T03:16:19.318Z,100.00
2023-01-31T03:17:39.249Z,100.00
2023-01-31T03:18:49.729Z,100.00
2023-01-31T03:20:06.937Z,100.00
2023-01-31T03:21:14.831Z,100.00
2023-01-31T03:22:24.191Z,100.00
2023-01-31T03:23:31.140Z,100.00
2023-01-31T03:24:33.887Z,100.00
2023-01-31T03:25:38.292Z,100.00
2023-01-31T03:26:40.968Z,100.00
2023-01-31T03:27:48.448Z,100.00
2023-01-31T03:28:57.118Z,100.00
2023-01-31T03:30:05.744Z,100.00
2023-01-31T03:31:23.503Z,100.00
2023-01-31T03:32:32.629Z,100.00
2023-01-31T03:33:44.413Z,100.00
2023-01-31T03:34:46.967Z,100.00
2023-01-31T03:35:55.335Z,100.00
2023-01-31T03:37:13.940Z,100.00
2023-01-31T03:38:20.934Z,100.00
2023-01-31T03:39:44.759Z,100.00
2023-01-31T03:40:53.437Z,100.00
2023-01-31T03:42:09.547Z,100.00
2023-01-31T03:43:25.192Z,100.00
2023-01-31T03:44:38.804Z,100.00
2023-01-31T03:45:40.329Z,100.00
2023-01-31T03:46:47.909Z,100.00
2023-01-31T03:47:54.318Z,100.00
2023-01-31T03:48:58.628Z,100.00
2023-01-31T03:50:05.896Z,100.00
2023-01-31T03:51:15.107Z,100.00
2023-01-31T03:52:23.919Z,100.00
2023-01-31T03:53:37.986Z,100.00
2023-01-31T03:54:44.680Z,100.00
2023-01-31T03:55:57.052Z,100.00
2023-01-31T03:57:02.859Z,100.00
2023-01-31T03:58:07.747Z,100.00
2023-01-31T03:59:17.603Z,100.00
2023-01-31T04:00:22.909Z,100.00
2023-01-31T04:01:28.014Z,100.00
2023-01-31T04:02:35.983Z,100.00
2023-01-31T04:03:42.180Z,100.00
2023-01-31T04:04:56.004Z,100.00
2023-01-31T04:05:57.735Z,100.00
2023-01-31T04:07:00.839Z,100.00
2023-01-31T04:08:02.578Z,100.00
2023-01-31T04:09:05.172Z,100.00
2023-01-31T04:10:13.012Z,100.00
2023-01-31T04:11:15.187Z,100.00
2023-01-31T04:12:16.826Z,100.00
2023-01-31T04:13:18.532Z,100.00
2023-01-31T04:14:20.423Z,100.00
2023-01-31T04:15:22.463Z,100.00
2023-01-31T04:16:24.227Z,100.00
2023-01-31T04:17:25.878Z,100.00
2023-01-31T04:18:28.590Z,100.00
2023-01-31T04:19:30.236Z,100.00
2023-01-31T04:20:32.249Z,100.00
2023-01-31T04:21:33.919Z,100.00
2023-01-31T04:22:35.704Z,100.00
2023-01-31T04:23:37.355Z,100.00
2023-01-31T04:24:39.061Z,100.00
2023-01-31T04:25:40.778Z,100.00
2023-01-31T04:26:42.374Z,100.00
2023-01-31T04:27:44.042Z,100.00
2023-01-31T04:28:45.635Z,100.00
2023-01-31T04:29:47.210Z,100.00
2023-01-31T04:30:56.662Z,100.00
2023-01-31T04:31:58.354Z,100.00
2023-01-31T04:33:00.072Z,100.00
2023-01-31T04:34:01.649Z,100.00
2023-01-31T04:35:03.462Z,100.00
2023-01-31T04:36:05.395Z,100.00
2023-01-31T04:37:07.149Z,100.00
2023-01-31T04:38:08.960Z,100.00
2023-01-31T04:39:11.211Z,100.00
2023-01-31T04:40:15.716Z,100.00
2023-01-31T04:41:17.398Z,100.00
2023-01-31T04:42:19.018Z,100.00
2023-01-31T04:43:21.626Z,100.00
2023-01-31T04:44:23.232Z,100.00
2023-01-31T04:45:24.871Z,100.00
2023-01-31T04:46:26.444Z,100.00
2023-01-31T04:47:28.035Z,100.00
2023-01-31T04:48:30.087Z,100.00
2023-01-31T04:49:31.969Z,100.00
2023-01-31T04:50:33.738Z,100.00
2023-01-31T04:51:35.363Z,100.00
2023-01-31T04:52:38.122Z,100.00
2023-01-31T04:53:39.777Z,100.00
2023-01-31T04:54:42.108Z,100.00
2023-01-31T04:55:43.796Z,100.00
2023-01-31T04:56:45.345Z,100.00
2023-01-31T04:57:46.989Z,100.00
2023-01-31T04:58:48.757Z,100.00
2023-01-31T04:59:52.199Z,100.00
2023-01-31T05:00:54.810Z,100.00
2023-01-31T05:01:56.851Z,100.00
2023-01-31T05:02:58.636Z,100.00
2023-01-31T05:04:00.245Z,100.00
2023-01-31T05:05:02.905Z,100.00
2023-01-31T05:06:04.668Z,100.00
2023-01-31T05:07:06.805Z,100.00
2023-01-31T05:08:08.423Z,100.00
2023-01-31T05:09:11.464Z,100.00
2023-01-31T05:10:13.725Z,100.00
2023-01-31T05:11:15.392Z,100.00
2023-01-31T05:12:17.004Z,100.00
2023-01-31T05:13:18.675Z,100.00
2023-01-31T05:14:21.158Z,100.00
2023-01-31T05:15:23.091Z,100.00
2023-01-31T05:16:25.081Z,100.00
2023-01-31T05:17:29.709Z,100.00
2023-01-31T05:18:31.477Z,100.00
2023-01-31T05:19:33.117Z,100.00
2023-01-31T05:20:40.941Z,100.00
2023-01-31T05:21:55.340Z,100.00
2023-01-31T05:22:58.114Z,100.00
2023-01-31T05:23:59.662Z,100.00
2023-01-31T05:25:01.343Z,100.00
2023-01-31T05:26:03.687Z,100.00
2023-01-31T05:27:05.616Z,100.00
2023-01-31T05:28:07.591Z,100.00
2023-01-31T05:29:09.538Z,100.00
2023-01-31T05:30:12.051Z,100.00
2023-01-31T05:31:13.773Z,100.00
2023-01-31T05:32:16.825Z,100.00
2023-01-31T05:33:20.726Z,100.00
2023-01-31T05:34:25.229Z,100.00
2023-01-31T05:35:27.207Z,100.00
2023-01-31T05:36:28.958Z,100.00
2023-01-31T05:37:31.433Z,100.00
2023-01-31T05:38:33.452Z,100.00
2023-01-31T05:39:35.908Z,100.00
2023-01-31T05:40:37.614Z,100.00
2023-01-31T05:41:39.246Z,100.00
2023-01-31T05:42:41.328Z,100.00
2023-01-31T05:43:42.824Z,100.00
2023-01-31T05:44:44.413Z,100.00
2023-01-31T05:45:48.571Z,100.00
2023-01-31T05:46:50.509Z,100.00
2023-01-31T05:47:52.695Z,100.00
2023-01-31T05:48:54.641Z,100.00
2023-01-31T05:49:56.159Z,100.00
2023-01-31T05:50:57.910Z,100.00
2023-01-31T05:52:00.775Z,100.00
2023-01-31T05:53:05.610Z,100.00
2023-01-31T05:54:08.239Z,100.00
2023-01-31T05:55:09.977Z,100.00
2023-01-31T05:56:11.880Z,100.00
2023-01-31T05:57:15.261Z,100.00
2023-01-31T05:58:16.953Z,100.00
2023-01-31T05:59:18.578Z,100.00
2023-01-31T06:00:21.008Z,100.00
2023-01-31T06:01:25.442Z,100.00
2023-01-31T06:02:27.137Z,100.00
2023-01-31T06:03:28.905Z,100.00
2023-01-31T06:04:30.882Z,100.00
2023-01-31T06:05:34.046Z,100.00
2023-01-31T06:06:35.579Z,100.00
2023-01-31T06:07:37.876Z,100.00
2023-01-31T06:08:41.891Z,100.00
2023-01-31T06:09:43.730Z,100.00
2023-01-31T06:10:45.403Z,100.00
2023-01-31T06:11:47.076Z,100.00
2023-01-31T06:12:48.739Z,100.00
2023-01-31T06:13:50.397Z,100.00
2023-01-31T06:14:52.177Z,100.00
2023-01-31T06:15:53.831Z,100.00
2023-01-31T06:16:55.422Z,100.00
2023-01-31T06:17:56.998Z,100.00
2023-01-31T06:18:59.066Z,100.00
2023-01-31T06:20:00.671Z,100.00
2023-01-31T06:21:02.595Z,100.00
2023-01-31T06:22:06.776Z,100.00
2023-01-31T06:23:08.359Z,100.00
2023-01-31T06:24:10.214Z,100.00
2023-01-31T06:25:11.872Z,100.00
2023-01-31T06:26:14.281Z,100.00
2023-01-31T06:27:16.042Z,100.00
2023-01-31T06:28:18.303Z,100.00
2023-01-31T06:29:19.850Z,100.00
2023-01-31T06:30:21.518Z,100.00
2023-01-31T06:31:23.201Z,100.00
2023-01-31T06:32:24.974Z,100.00
2023-01-31T06:33:42.237Z,100.00
2023-01-31T06:34:47.395Z,100.00
2023-01-31T06:35:48.979Z,100.00
2023-01-31T06:36:50.570Z,100.00
2023-01-31T06:37:52.297Z,100.00
2023-01-31T06:38:53.920Z,100.00
2023-01-31T06:39:55.752Z,100.00
2023-01-31T06:40:57.730Z,100.00
2023-01-31T06:41:59.475Z,100.00
2023-01-31T06:43:01.060Z,100.00
2023-01-31T06:44:02.784Z,100.00
2023-01-31T06:45:04.687Z,100.00
2023-01-31T06:46:06.365Z,100.00
2023-01-31T06:47:08.136Z,100.00
2023-01-31T06:48:09.933Z,100.00
2023-01-31T06:49:11.593Z,100.00
2023-01-31T06:50:13.831Z,100.00
2023-01-31T06:51:18.400Z,100.00
2023-01-31T06:52:19.935Z,100.00
2023-01-31T06:53:21.637Z,100.00
2023-01-31T06:54:23.300Z,100.00
2023-01-31T06:55:25.093Z,100.00
2023-01-31T06:56:26.810Z,100.00
2023-01-31T06:57:28.434Z,100.00
2023-01-31T06:58:30.364Z,100.00
2023-01-31T06:59:32.669Z,100.00
2023-01-31T07:00:34.524Z,100.00
2023-01-31T07:01:36.479Z,100.00
2023-01-31T07:02:38.129Z,100.00
2023-01-31T07:03:40.684Z,100.00
2023-01-31T07:04:42.495Z,100.00
2023-01-31T07:05:45.864Z,100.00
2023-01-31T07:06:47.388Z,100.00
2023-01-31T07:07:50.101Z,100.00
2023-01-31T07:08:51.862Z,100.00
2023-01-31T07:09:53.991Z,100.00
2023-01-31T07:10:55.599Z,100.00
2023-01-31T07:11:57.257Z,100.00
2023-01-31T07:12:58.855Z,100.00
2023-01-31T07:14:00.501Z,100.00
2023-01-31T07:15:02.682Z,100.00
2023-01-31T07:16:04.560Z,100.00
2023-01-31T07:17:06.545Z,100.00
2023-01-31T07:18:08.234Z,100.00
2023-01-31T07:19:09.985Z,100.00
2023-01-31T07:20:12.200Z,100.00
2023-01-31T07:21:14.005Z,100.00
2023-01-31T07:22:15.777Z,100.00
2023-01-31T07:23:17.485Z,100.00
2023-01-31T07:24:19.126Z,100.00
2023-01-31T07:25:21.102Z,100.00
2023-01-31T07:26:23.091Z,100.00
2023-01-31T07:27:24.775Z,100.00
2023-01-31T07:28:26.463Z,100.00
2023-01-31T07:29:28.032Z,100.00
2023-01-31T07:30:30.347Z,100.00
2023-01-31T07:31:32.473Z,100.00
2023-01-31T07:32:35.401Z,100.00
2023-01-31T07:33:37.701Z,100.00
2023-01-31T07:34:39.257Z,100.00
2023-01-31T07:35:43.766Z,100.00
2023-01-31T07:36:46.705Z,100.00
2023-01-31T07:37:48.287Z,100.00
2023-01-31T07:38:49.807Z,100.00
2023-01-31T07:39:51.644Z,100.00
2023-01-31T07:40:53.204Z,100.00
2023-01-31T07:41:54.885Z,100.00
2023-01-31T07:43:00.109Z,100.00
2023-01-31T07:44:01.702Z,100.00
2023-01-31T07:45:33.645Z,100.00
2023-01-31T07:46:25.132Z,100.00
2023-01-31T07:47:26.996Z,100.00
2023-01-31T07:48:28.633Z,100.00
2023-01-31T07:49:30.824Z,100.00
2023-01-31T07:50:32.529Z,100.00
2023-01-31T07:51:36.015Z,100.00
2023-01-31T07:52:38.786Z,100.00
2023-01-31T07:53:42.285Z,100.00
2023-01-31T07:54:43.926Z,100.00
2023-01-31T07:55:47.655Z,100.00
2023-01-31T07:56:49.392Z,100.00
2023-01-31T07:57:51.123Z,100.00
2023-01-31T07:58:52.865Z,100.00
2023-01-31T07:59:54.615Z,100.00
2023-01-31T08:01:15.418Z,100.00
2023-01-31T08:02:36.513Z,100.00
2023-01-31T08:03:38.191Z,100.00
2023-01-31T08:04:39.905Z,100.00
2023-01-31T08:05:41.807Z,100.00
2023-01-31T08:06:44.938Z,100.00
2023-01-31T08:08:06.634Z,100.00
2023-01-31T08:09:08.565Z,100.00
2023-01-31T08:10:12.355Z,100.00
2023-01-31T08:11:14.049Z,100.00
2023-01-31T08:12:16.303Z,100.00
2023-01-31T08:13:17.917Z,100.00
2023-01-31T08:14:25.337Z,100.00
2023-01-31T08:15:27.359Z,100.00
2023-01-31T08:16:30.410Z,100.00
2023-01-31T08:17:32.910Z,100.00
2023-01-31T08:18:35.061Z,100.00
2023-01-31T08:19:37.178Z,100.00
2023-01-31T08:20:38.911Z,100.00
2023-01-31T08:21:40.740Z,100.00
2023-01-31T08:22:42.310Z,100.00
2023-01-31T08:23:44.979Z,100.00
2023-01-31T08:24:46.828Z,100.00
2023-01-31T08:25:48.384Z,100.00
2023-01-31T08:26:50.093Z,100.00
2023-01-31T08:27:51.735Z,100.00
2023-01-31T08:28:56.527Z,100.00
2023-01-31T08:29:58.146Z,100.00
2023-01-31T08:31:08.646Z,100.00
2023-01-31T08:32:10.837Z,100.00
2023-01-31T08:33:12.602Z,100.00
2023-01-31T08:34:14.195Z,100.00
2023-01-31T08:35:15.914Z,100.00
2023-01-31T08:36:20.487Z,100.00
2023-01-31T08:37:22.053Z,100.00
2023-01-31T08:38:23.922Z,100.00
2023-01-31T08:39:25.778Z,100.00
2023-01-31T08:40:27.458Z,100.00
2023-01-31T08:41:30.650Z,100.00
2023-01-31T08:42:32.720Z,100.00
2023-01-31T08:43:45.520Z,100.00
2023-01-31T08:44:55.538Z,100.00
2023-01-31T08:45:57.102Z,100.00
2023-01-31T08:47:01.853Z,100.00
2023-01-31T08:48:04.191Z,100.00
2023-01-31T08:49:07.400Z,100.00
2023-01-31T08:50:25.744Z,100.00
2023-01-31T08:51:29.340Z,100.00
2023-01-31T08:52:35.387Z,100.00
2023-01-31T08:53:39.007Z,100.00
2023-01-31T08:54:41.278Z,100.00
2023-01-31T08:55:43.132Z,99.24
2023-01-31T08:56:44.787Z,100.00
2023-01-31T08:57:58.877Z,97.29
2023-01-31T08:59:01.592Z,95.23
2023-01-31T09:00:03.689Z,88.98
2023-01-31T09:01:08.283Z,82.21
2023-01-31T09:02:12.963Z,68.02
2023-01-31T09:03:18.586Z,67.17
2023-01-31T09:04:20.221Z,66.89
2023-01-31T09:05:22.873Z,65.68
2023-01-31T09:06:27.489Z,64.93
2023-01-31T09:07:30.212Z,62.20
2023-01-31T09:08:32.515Z,59.45
2023-01-31T09:09:35.236Z,55.60
2023-01-31T09:10:37.241Z,58.09
2023-01-31T09:11:39.662Z,57.81
2023-01-31T09:12:41.381Z,56.14
2023-01-31T09:13:43.390Z,56.00
2023-01-31T09:14:45.105Z,59.16
2023-01-31T09:15:46.755Z,59.02
2023-01-31T09:16:48.496Z,59.22
2023-01-31T09:17:50.090Z,58.75
2023-01-31T09:18:53.406Z,60.65
2023-01-31T09:19:55.178Z,60.35
2023-01-31T09:20:56.932Z,62.06
2023-01-31T09:21:58.527Z,61.65
2023-01-31T09:23:00.343Z,61.90
2023-01-31T09:24:05.033Z,63.19
2023-01-31T09:25:07.353Z,65.30
2023-01-31T09:26:09.676Z,65.56
2023-01-31T09:27:11.251Z,68.13
2023-01-31T09:28:12.795Z,70.36
2023-01-31T09:29:14.436Z,71.20
2023-01-31T09:30:16.703Z,74.15
2023-01-31T09:31:23.861Z,77.78
2023-01-31T09:32:25.629Z,78.85
2023-01-31T09:33:27.135Z,81.37
2023-01-31T09:34:28.904Z,83.61
2023-01-31T09:35:32.055Z,80.90
2023-01-31T09:36:34.381Z,80.17
2023-01-31T09:37:36.006Z,81.51
2023-01-31T09:38:38.734Z,80.03
2023-01-31T09:39:40.501Z,81.76
2023-01-31T09:40:42.129Z,82.14
2023-01-31T09:41:49.806Z,82.15
2023-01-31T09:42:56.107Z,80.85
2023-01-31T09:44:34.470Z,81.90
2023-01-31T09:45:39.878Z,82.16
2023-01-31T09:46:47.060Z,82.35
2023-01-31T09:47:56.540Z,82.86
2023-01-31T09:49:02.258Z,81.83
2023-01-31T09:50:13.000Z,81.06
2023-01-31T09:51:16.563Z,81.22
2023-01-31T09:52:19.982Z,82.87
2023-01-31T09:53:24.160Z,83.46
2023-01-31T09:54:33.785Z,82.46
2023-01-31T09:55:56.699Z,77.04
2023-01-31T09:57:13.159Z,70.62
2023-01-31T09:58:32.034Z,67.56
2023-01-31T09:59:47.735Z,67.68
2023-01-31T10:01:01.234Z,67.06
2023-01-31T10:02:14.778Z,63.56
2023-01-31T10:03:22.873Z,61.62
2023-01-31T10:04:51.669Z,59.80
2023-01-31T10:06:04.185Z,55.97
2023-01-31T10:07:14.375Z,56.39
2023-01-31T10:08:33.068Z,55.91
2023-01-31T10:09:44.986Z,53.61
2023-01-31T10:10:52.993Z,49.93
2023-01-31T10:12:03.949Z,51.40
2023-01-31T10:13:20.629Z,55.45
2023-01-31T10:14:30.452Z,57.52
2023-01-31T10:15:46.493Z,60.97
2023-01-31T10:17:16.759Z,65.25
2023-01-31T10:18:29.299Z,66.75
2023-01-31T10:19:55.266Z,68.69
2023-01-31T10:21:05.284Z,69.68
2023-01-31T10:22:12.493Z,68.22
2023-01-31T10:23:30.327Z,68.34
2023-01-31T10:24:59.768Z,67.41
2023-01-31T10:26:11.874Z,69.31
2023-01-31T10:27:40.948Z,70.98
2023-01-31T10:28:55.565Z,72.45
2023-01-31T10:30:00.947Z,75.36
2023-01-31T10:31:10.405Z,76.38
2023-01-31T10:32:27.143Z,78.77
2023-01-31T10:33:57.184Z,78.97
2023-01-31T10:35:16.399Z,81.86
2023-01-31T10:36:38.513Z,81.87
2023-01-31T10:37:56.897Z,80.94
2023-01-31T10:39:05.172Z,81.81
2023-01-31T10:40:17.651Z,83.65
2023-01-31T10:41:30.312Z,83.53
2023-01-31T10:42:38.014Z,81.68
2023-01-31T10:43:47.341Z,84.63
2023-01-31T10:44:56.595Z,85.57
2023-01-31T10:46:00.689Z,85.83
2023-01-31T10:47:02.717Z,86.60
2023-01-31T10:48:20.834Z,85.66
2023-01-31T10:49:25.541Z,87.63
2023-01-31T10:50:54.949Z,85.86
2023-01-31T10:52:07.037Z,85.35
2023-01-31T10:53:34.832Z,85.49
2023-01-31T10:54:50.033Z,86.40
2023-01-31T10:56:04.897Z,86.63
2023-01-31T10:57:06.823Z,87.04
2023-01-31T10:58:14.733Z,87.99
2023-01-31T10:59:25.168Z,86.21
2023-01-31T11:00:30.453Z,85.03
2023-01-31T11:01:32.222Z,84.63
2023-01-31T11:02:34.154Z,84.02
2023-01-31T11:03:35.782Z,83.55
2023-01-31T11:04:41.966Z,82.49
2023-01-31T11:05:51.360Z,81.68
2023-01-31T11:06:54.170Z,80.80
2023-01-31T11:07:58.896Z,78.74
2023-01-31T11:09:03.068Z,77.15
2023-01-31T11:10:30.834Z,76.47
2023-01-31T11:11:32.373Z,75.83
2023-01-31T11:12:43.405Z,75.03
2023-01-31T11:14:02.247Z,76.08
2023-01-31T11:15:19.956Z,74.58
2023-01-31T11:16:22.061Z,74.72
2023-01-31T11:17:27.071Z,74.24
2023-01-31T11:18:35.161Z,73.67
2023-01-31T11:19:57.743Z,73.87
2023-01-31T11:21:01.820Z,72.69
2023-01-31T11:22:04.686Z,71.09
2023-01-31T11:23:07.124Z,70.80
2023-01-31T11:24:28.291Z,71.53
2023-01-31T11:25:33.785Z,72.27
2023-01-31T11:26:39.895Z,72.89
2023-01-31T11:27:43.825Z,73.17
2023-01-31T11:28:53.752Z,72.62
2023-01-31T11:29:59.902Z,71.06
2023-01-31T11:31:03.356Z,71.53
2023-01-31T11:32:19.066Z,71.59
2023-01-31T11:33:48.945Z,71.38
2023-01-31T11:35:25.480Z,72.49
2023-01-31T11:36:32.780Z,73.80
2023-01-31T11:37:35.092Z,74.33
2023-01-31T11:38:36.728Z,72.40
2023-01-31T11:39:39.769Z,70.58
2023-01-31T11:40:41.485Z,69.28
2023-01-31T11:41:43.174Z,69.17
2023-01-31T11:42:55.989Z,69.41
2023-01-31T11:44:19.180Z,69.61
2023-01-31T11:45:24.042Z,69.85
2023-01-31T11:46:25.723Z,70.02
2023-01-31T11:47:42.017Z,68.20
2023-01-31T11:48:45.561Z,69.04
2023-01-31T11:49:50.481Z,68.41
2023-01-31T11:50:55.696Z,67.78
2023-01-31T11:52:02.342Z,68.71
2023-01-31T11:53:15.547Z,66.74
2023-01-31T11:54:33.932Z,65.29
2023-01-31T11:55:38.416Z,64.89
2023-01-31T11:56:40.197Z,62.07
2023-01-31T11:57:44.300Z,62.34
2023-01-31T11:58:50.207Z,61.69
2023-01-31T11:59:55.015Z,63.33
2023-01-31T12:01:05.597Z,62.76
2023-01-31T12:02:38.379Z,64.67
2023-01-31T12:04:01.810Z,65.19
2023-01-31T12:05:14.111Z,66.37
2023-01-31T12:06:36.748Z,66.13
2023-01-31T12:07:42.768Z,65.19
2023-01-31T12:08:44.496Z,63.98
2023-01-31T12:09:46.177Z,65.67
2023-01-31T12:10:48.853Z,66.35
2023-01-31T12:11:53.788Z,66.34
2023-01-31T12:13:16.483Z,66.02
2023-01-31T12:14:20.537Z,66.51
2023-01-31T12:15:22.845Z,65.41
2023-01-31T12:16:26.719Z,66.57
2023-01-31T12:17:31.842Z,66.48
2023-01-31T12:18:39.484Z,66.83
2023-01-31T12:20:01.547Z,67.34
2023-01-31T12:21:23.342Z,66.88
2023-01-31T12:22:36.352Z,66.79
2023-01-31T12:23:50.666Z,66.47
2023-01-31T12:25:23.599Z,67.26
2023-01-31T12:26:43.330Z,63.42
2023-01-31T12:28:03.900Z,61.69
2023-01-31T12:29:27.772Z,58.51
2023-01-31T12:30:54.112Z,57.48
2023-01-31T12:32:14.234Z,56.94
2023-01-31T12:33:18.354Z,56.57
2023-01-31T12:35:02.465Z,57.20
2023-01-31T12:36:24.477Z,58.11
2023-01-31T12:37:48.925Z,59.32
2023-01-31T12:39:16.183Z,61.42
2023-01-31T12:40:42.138Z,63.87
2023-01-31T12:42:08.820Z,67.38
2023-01-31T12:43:28.328Z,67.28
2023-01-31T12:44:47.576Z,67.90
2023-01-31T12:46:20.080Z,68.91
2023-01-31T12:47:51.151Z,69.66
2023-01-31T12:49:17.805Z,68.63
2023-01-31T12:50:37.329Z,69.87
2023-01-31T12:52:01.064Z,68.98
2023-01-31T12:53:22.029Z,68.47
2023-01-31T12:54:44.851Z,68.64
2023-01-31T12:56:19.985Z,69.22
2023-01-31T12:57:50.315Z,70.77
2023-01-31T12:59:16.455Z,70.74
2023-01-31T13:00:42.360Z,72.22
2023-01-31T13:01:59.887Z,71.10
2023-01-31T13:03:16.276Z,71.97
2023-01-31T13:04:33.245Z,71.83
2023-01-31T13:05:46.601Z,72.39
2023-01-31T13:06:57.021Z,72.51
2023-01-31T13:08:07.260Z,72.34
2023-01-31T13:09:16.759Z,73.85
2023-01-31T13:10:41.604Z,72.95
2023-01-31T13:11:49.924Z,73.79
2023-01-31T13:12:51.857Z,73.24
2023-01-31T13:14:04.422Z,74.29
2023-01-31T13:15:28.845Z,73.77
2023-01-31T13:16:35.781Z,73.06
2023-01-31T13:17:40.917Z,73.01
2023-01-31T13:18:46.412Z,72.31
2023-01-31T13:19:56.554Z,72.00
2023-01-31T13:21:04.475Z,72.70
2023-01-31T13:22:14.859Z,71.09
2023-01-31T13:23:32.721Z,72.05
2023-01-31T13:24:40.010Z,72.02
2023-01-31T13:25:55.053Z,72.65
2023-01-31T13:27:04.804Z,71.84
2023-01-31T13:28:14.823Z,72.32
2023-01-31T13:29:25.524Z,71.99
2023-01-31T13:30:36.817Z,73.13
2023-01-31T13:31:49.186Z,71.82
2023-01-31T13:32:55.238Z,72.21
2023-01-31T13:34:06.672Z,73.13
2023-01-31T13:35:18.130Z,72.14
2023-01-31T13:36:27.734Z,72.54
2023-01-31T13:37:32.330Z,72.54
2023-01-31T13:38:43.636Z,72.93
2023-01-31T13:40:17.064Z,74.98
2023-01-31T13:41:32.982Z,73.71
2023-01-31T13:42:34.775Z,73.97
2023-01-31T13:43:36.562Z,74.13
2023-01-31T13:44:38.507Z,73.17
2023-01-31T13:45:48.391Z,74.07
2023-01-31T13:46:53.219Z,73.61
2023-01-31T13:48:06.775Z,74.11
2023-01-31T13:49:18.199Z,73.35
2023-01-31T13:51:04.380Z,74.16
2023-01-31T13:52:14.895Z,73.86
2023-01-31T13:53:21.846Z,73.35
2023-01-31T13:54:34.898Z,73.14
2023-01-31T13:55:42.833Z,73.84
2023-01-31T13:56:50.962Z,74.15
2023-01-31T13:58:19.826Z,74.61
2023-01-31T13:59:24.916Z,74.23
2023-01-31T14:00:43.431Z,74.11
2023-01-31T14:01:50.219Z,73.74
2023-01-31T14:03:02.336Z,74.25
2023-01-31T14:04:17.505Z,73.67
2023-01-31T14:05:50.688Z,74.26
2023-01-31T14:06:58.232Z,74.79