createdAt,value
2022-09-01T00:00:03.196Z,0.60
2022-09-01T00:02:32.893Z,0.70
2022-09-01T00:05:01.970Z,0.68
2022-09-01T00:07:31.487Z,0.90
2022-09-01T00:09:59.450Z,0.70
2022-09-01T00:12:28.119Z,0.60
2022-09-01T00:14:56.311Z,0.80
2022-09-01T00:17:24.881Z,1.00
2022-09-01T00:19:54.284Z,0.80
2022-09-01T00:22:22.301Z,0.60
2022-09-01T00:24:50.417Z,0.60
2022-09-01T00:27:18.540Z,0.65
2022-09-01T00:29:47.090Z,0.70
2022-09-01T00:32:15.003Z,0.75
2022-09-01T00:34:45.919Z,0.90
2022-09-01T00:37:15.059Z,0.80
2022-09-01T00:39:42.957Z,0.73
2022-09-01T00:42:11.360Z,0.70
2022-09-01T00:44:39.368Z,0.88
2022-09-01T00:47:07.605Z,0.82
2022-09-01T00:49:39.694Z,0.80
2022-09-01T00:52:10.851Z,0.82
2022-09-01T00:54:44.607Z,0.90
2022-09-01T00:57:13.879Z,0.90
2022-09-01T00:59:48.165Z,0.70
2022-09-01T01:02:16.502Z,0.90
2022-09-01T01:04:44.394Z,0.80
2022-09-01T01:07:13.107Z,0.77
2022-09-01T01:09:45.208Z,1.02
2022-09-01T01:12:18.302Z,1.00
2022-09-01T01:14:48.007Z,1.20
2022-09-01T01:17:15.752Z,0.85
2022-09-01T01:20:03.700Z,0.90
2022-09-01T01:22:58.192Z,0.80
2022-09-01T01:25:28.086Z,0.90
2022-09-01T01:28:06.125Z,0.77
2022-09-01T01:30:36.997Z,0.93
2022-09-01T01:33:05.606Z,0.75
2022-09-01T01:35:34.893Z,1.08
2022-09-01T01:38:03.629Z,0.88
2022-09-01T01:40:32.858Z,0.90
2022-09-01T01:43:01.917Z,1.10
2022-09-01T01:45:30.332Z,0.95
2022-09-01T01:47:58.128Z,0.90
2022-09-01T01:50:28.890Z,1.00
2022-09-01T01:52:58.366Z,1.15
2022-09-01T01:55:27.925Z,1.20
2022-09-01T01:57:57.215Z,0.98
2022-09-01T02:00:30.481Z,0.90
2022-09-01T02:02:59.543Z,0.90
2022-09-01T02:05:30.190Z,1.30
2022-09-01T02:08:04.682Z,0.80
2022-09-01T02:10:34.500Z,1.10
2022-09-01T02:13:07.631Z,0.93
2022-09-01T02:15:44.193Z,1.00
2022-09-01T02:18:14.170Z,1.00
2022-09-01T02:20:42.361Z,0.80
2022-09-01T02:23:10.841Z,1.00
2022-09-01T02:26:05.064Z,0.95
2022-09-01T02:28:37.071Z,0.80
2022-09-01T02:31:08.931Z,0.80
2022-09-01T02:33:37.913Z,1.00
2022-09-01T02:36:08.971Z,1.00
2022-09-01T02:38:36.810Z,1.30
2022-09-01T02:41:07.975Z,0.75
2022-09-01T02:43:37.191Z,0.98
2022-09-01T02:46:06.356Z,0.93
2022-09-01T02:48:37.245Z,0.90
2022-09-01T02:51:07.997Z,1.17
2022-09-01T02:53:36.634Z,0.82
2022-09-01T02:56:09.566Z,0.90
2022-09-01T02:58:45.993Z,0.80
2022-09-01T03:01:17.172Z,1.00
2022-09-01T03:03:45.019Z,0.85
2022-09-01T03:06:12.999Z,1.00
2022-09-01T03:08:40.942Z,0.90
2022-09-01T03:11:13.037Z,0.90
2022-09-01T03:16:12.259Z,1.20
2022-09-01T03:18:41.025Z,1.40
2022-09-01T03:21:13.649Z,0.90
2022-09-01T03:23:42.096Z,1.10
2022-09-01T03:26:09.911Z,1.10
2022-09-01T03:28:38.419Z,0.88
2022-09-01T03:31:08.951Z,1.15
2022-09-01T03:33:37.607Z,1.05
2022-09-01T03:36:15.227Z,1.10
2022-09-01T03:38:44.091Z,1.20
2022-09-01T03:41:13.328Z,1.20
2022-09-01T03:43:46.841Z,1.13
2022-09-01T03:46:21.585Z,1.02
2022-09-01T03:48:51.265Z,0.93
2022-09-01T03:51:22.812Z,1.02
2022-09-01T03:53:54.385Z,0.85
2022-09-01T03:56:24.087Z,0.90
2022-09-01T03:58:52.122Z,1.20
2022-09-01T04:01:21.964Z,1.08
2022-09-01T04:03:51.269Z,0.98
2022-09-01T04:06:20.682Z,1.00
2022-09-01T04:08:48.535Z,1.10
2022-09-01T04:11:23.534Z,1.00
2022-09-01T04:13:52.309Z,1.42
2022-09-01T04:16:42.162Z,0.80
2022-09-01T04:19:19.907Z,1.10
2022-09-01T04:21:50.216Z,1.15
2022-09-01T04:24:19.037Z,0.98
2022-09-01T04:26:48.600Z,1.00
2022-09-01T04:29:18.637Z,0.88
2022-09-01T04:31:52.067Z,1.17
2022-09-01T04:34:20.516Z,0.90
2022-09-01T04:36:48.349Z,1.20
2022-09-01T04:39:19.379Z,1.30
2022-09-01T04:41:47.854Z,1.30
2022-09-01T04:44:19.001Z,1.20
2022-09-01T04:46:50.549Z,1.10
2022-09-01T04:49:22.391Z,1.20
2022-09-01T04:51:53.977Z,0.95
2022-09-01T04:54:23.450Z,1.00
2022-09-01T04:56:52.736Z,1.15
2022-09-01T04:59:23.757Z,1.08
2022-09-01T05:01:55.604Z,0.95
2022-09-01T05:04:27.567Z,1.10
2022-09-01T05:07:01.162Z,1.10
2022-09-01T05:09:30.565Z,1.17
2022-09-01T05:12:01.647Z,1.15
2022-09-01T05:14:29.659Z,1.27
2022-09-01T05:17:00.300Z,1.02
2022-09-01T05:19:30.839Z,1.10
2022-09-01T05:21:59.930Z,1.38
2022-09-01T05:24:32.122Z,1.20
2022-09-01T05:27:00.492Z,1.10
2022-09-01T05:29:29.697Z,0.80
2022-09-01T05:32:00.374Z,0.90
2022-09-01T05:34:29.760Z,0.95
2022-09-01T05:36:59.815Z,1.15
2022-09-01T05:39:28.575Z,0.93
2022-09-01T05:41:57.204Z,0.80
2022-09-01T05:44:25.120Z,1.00
2022-09-01T05:46:53.470Z,3.58
2022-09-01T05:49:22.728Z,5.45
2022-09-01T05:51:54.071Z,2.53
2022-09-01T05:54:25.471Z,2.20
2022-09-01T05:56:53.606Z,2.63
2022-09-01T05:59:24.984Z,2.30
2022-09-01T06:01:53.718Z,1.48
2022-09-01T06:04:25.636Z,2.10
2022-09-01T06:07:06.752Z,1.70
2022-09-01T06:09:42.120Z,2.33
2022-09-01T06:12:17.342Z,1.77
2022-09-01T06:14:46.457Z,2.38
2022-09-01T06:17:16.469Z,2.80
2022-09-01T06:19:46.790Z,2.00
2022-09-01T06:22:14.871Z,2.13
2022-09-01T06:24:43.837Z,1.48
2022-09-01T06:27:12.797Z,1.92
2022-09-01T06:29:41.875Z,1.05
2022-09-01T06:32:17.026Z,1.00
2022-09-01T06:34:51.233Z,1.08
2022-09-01T06:37:22.754Z,1.00
2022-09-01T06:39:51.275Z,0.90
2022-09-01T06:42:20.070Z,1.10
2022-09-01T06:44:48.077Z,1.23
2022-09-01T06:47:16.376Z,1.00
2022-09-01T06:49:44.876Z,1.40
2022-09-01T06:52:14.021Z,2.08
2022-09-01T06:54:44.197Z,1.42
2022-09-01T07:00:00.321Z,1.17
2022-09-01T07:02:30.353Z,1.25
2022-09-01T07:05:02.737Z,1.15
2022-09-01T07:10:23.534Z,0.77
2022-09-01T07:13:08.072Z,0.82
2022-09-01T07:18:30.821Z,1.02
2022-09-01T07:21:06.977Z,0.85
2022-09-01T07:23:47.369Z,0.70
2022-09-01T07:26:27.078Z,0.80
2022-09-01T07:29:04.206Z,0.73
2022-09-01T07:34:46.199Z,0.77
2022-09-01T07:37:17.348Z,0.65
2022-09-01T07:43:12.892Z,0.40
2022-09-01T07:45:48.014Z,0.60
2022-09-01T07:48:36.917Z,0.63
2022-09-01T07:53:57.168Z,0.52
2022-09-01T07:56:26.745Z,0.70
2022-09-01T07:58:54.624Z,0.60
2022-09-01T08:01:24.697Z,0.40
2022-09-01T08:03:54.996Z,0.50
2022-09-01T08:06:24.837Z,0.50
2022-09-01T08:09:01.218Z,0.50
2022-09-01T08:14:19.664Z,0.50
2022-09-01T08:16:55.330Z,0.60
2022-09-01T08:19:23.299Z,0.38
2022-09-01T08:21:51.112Z,0.70
2022-09-01T08:24:19.195Z,0.50
2022-09-01T08:26:48.391Z,0.40
2022-09-01T08:29:16.262Z,0.40
2022-09-01T08:31:44.162Z,0.47
2022-09-01T08:34:12.639Z,0.50
2022-09-01T08:36:40.439Z,0.73
2022-09-01T08:39:08.286Z,0.55
2022-09-01T08:41:46.959Z,0.40
2022-09-01T08:44:28.484Z,0.50
2022-09-01T08:47:02.290Z,0.40
2022-09-01T08:49:31.400Z,0.47
2022-09-01T08:52:19.387Z,0.38
2022-09-01T08:54:51.309Z,0.43
2022-09-01T08:57:22.549Z,0.50
2022-09-01T08:59:53.883Z,0.40
2022-09-01T09:02:36.988Z,1.07
2022-09-01T09:05:16.228Z,0.47
2022-09-01T09:08:07.693Z,0.50
2022-09-01T09:10:47.912Z,0.47
2022-09-01T09:13:22.758Z,0.40
2022-09-01T09:16:13.465Z,0.40
2022-09-01T09:19:00.840Z,0.38
2022-09-01T09:21:34.232Z,0.57
2022-09-01T09:24:10.865Z,0.40
2022-09-01T09:26:45.760Z,0.50
2022-09-01T09:29:15.546Z,0.40
2022-09-01T09:31:50.482Z,0.30
2022-09-01T09:34:32.457Z,0.40
2022-09-01T09:37:16.682Z,0.40
2022-09-01T09:39:44.656Z,0.32
2022-09-01T09:42:16.071Z,0.30
2022-09-01T09:44:46.979Z,0.30
2022-09-01T09:50:20.214Z,0.30
2022-09-01T09:52:48.711Z,0.38
2022-09-01T09:55:25.621Z,0.38
2022-09-01T09:57:57.105Z,0.40
2022-09-01T10:00:27.210Z,0.40
2022-09-01T10:03:04.545Z,0.30
2022-09-01T10:05:42.830Z,0.30
2022-09-01T10:08:12.663Z,0.40
2022-09-01T10:10:42.847Z,0.30
2022-09-01T10:13:14.722Z,0.40
2022-09-01T10:15:49.234Z,0.40
2022-09-01T10:18:32.121Z,0.40
2022-09-01T10:21:04.571Z,0.50
2022-09-01T10:23:36.910Z,0.30
2022-09-01T10:26:09.545Z,0.38
2022-09-01T10:28:48.882Z,0.65
2022-09-01T10:31:19.723Z,0.35
2022-09-01T10:33:48.075Z,0.55
2022-09-01T10:36:18.097Z,3.58
2022-09-01T10:38:53.732Z,1.15
2022-09-01T10:42:00.575Z,0.50
2022-09-01T10:44:35.762Z,0.45
2022-09-01T10:47:13.626Z,0.30
2022-09-01T10:50:07.166Z,0.30
2022-09-01T10:53:10.294Z,0.40
2022-09-01T10:56:02.035Z,0.30
2022-09-01T11:05:20.853Z,0.40
2022-09-01T11:08:14.965Z,0.20
2022-09-01T11:10:50.069Z,0.40
2022-09-01T11:13:34.535Z,0.50
2022-09-01T11:16:50.054Z,0.30
2022-09-01T11:19:37.591Z,0.30
2022-09-01T11:22:31.099Z,0.40
2022-09-01T11:25:39.059Z,0.32
2022-09-01T11:28:42.710Z,0.40
2022-09-01T11:31:33.181Z,0.40
2022-09-01T11:34:16.632Z,0.38
2022-09-01T11:36:53.072Z,0.40
2022-09-01T11:39:36.810Z,0.50
2022-09-01T11:42:11.269Z,0.30
2022-09-01T11:44:45.942Z,0.28
2022-09-01T11:47:17.569Z,0.30
2022-09-01T11:49:52.719Z,0.50
2022-09-01T11:52:23.069Z,0.50
2022-09-01T11:54:51.179Z,0.40
2022-09-01T11:57:22.128Z,0.35
2022-09-01T11:59:51.846Z,0.50
2022-09-01T12:02:22.919Z,0.38
2022-09-01T12:04:51.695Z,0.40
2022-09-01T12:07:31.196Z,0.52
2022-09-01T12:09:59.084Z,0.30
2022-09-01T12:12:33.734Z,0.40
2022-09-01T12:15:07.165Z,0.35
2022-09-01T12:17:35.285Z,0.30
2022-09-01T12:20:28.695Z,0.30
2022-09-01T12:22:58.212Z,0.40
2022-09-01T12:25:28.161Z,0.30
2022-09-01T12:27:56.403Z,0.35
2022-09-01T12:30:26.791Z,0.20
2022-09-01T12:33:22.773Z,0.30
2022-09-01T12:35:43.841Z,0.35
2022-09-01T12:38:27.243Z,0.38
2022-09-01T12:40:56.952Z,0.35
2022-09-01T12:43:33.762Z,0.30
2022-09-01T12:46:04.794Z,0.30
2022-09-01T12:48:34.998Z,0.30
2022-09-01T12:51:05.090Z,0.40
2022-09-01T12:53:36.497Z,0.20
2022-09-01T12:58:35.040Z,0.30
2022-09-01T13:01:09.201Z,0.20
2022-09-01T13:04:04.787Z,0.30
2022-09-01T13:06:33.377Z,0.43
2022-09-01T13:09:01.318Z,0.30
2022-09-01T13:12:06.049Z,0.30
2022-09-01T13:14:17.530Z,0.30
2022-09-01T13:16:47.244Z,0.30
2022-09-01T13:19:21.873Z,0.22
2022-09-01T13:21:55.170Z,0.40
2022-09-01T13:24:28.501Z,0.40
2022-09-01T13:29:46.632Z,0.22
2022-09-01T13:32:18.400Z,0.30
2022-09-01T13:34:48.511Z,0.25
2022-09-01T13:37:18.637Z,0.30
2022-09-01T13:39:47.405Z,0.30
2022-09-01T13:42:16.242Z,0.32
2022-09-01T13:44:44.494Z,0.30
2022-09-01T13:47:29.012Z,0.25
2022-09-01T13:50:17.290Z,0.20
2022-09-01T13:52:55.159Z,0.32
2022-09-01T13:55:25.654Z,0.30
2022-09-01T13:57:55.890Z,0.30
2022-09-01T14:00:26.230Z,0.20
2022-09-01T14:02:56.949Z,0.30
2022-09-01T14:05:30.623Z,0.30
2022-09-01T14:07:59.048Z,0.20
2022-09-01T14:10:31.829Z,0.30
2022-09-01T14:13:00.257Z,0.45
2022-09-01T14:15:28.843Z,0.40
2022-09-01T14:17:58.049Z,0.20
2022-09-01T14:20:31.118Z,0.20
2022-09-01T14:23:02.589Z,0.10
2022-09-01T14:25:30.411Z,0.20
2022-09-01T14:27:58.550Z,0.20
2022-09-01T14:30:31.741Z,0.30
2022-09-01T14:33:00.492Z,0.30
2022-09-01T14:35:33.705Z,0.20
2022-09-01T14:38:05.188Z,0.20
2022-09-01T14:40:33.382Z,0.10
2022-09-01T14:43:01.359Z,0.28
2022-09-01T14:45:29.709Z,0.20
2022-09-01T14:48:00.733Z,0.20
2022-09-01T14:50:34.167Z,0.50
2022-09-01T14:53:03.894Z,0.30
2022-09-01T14:55:33.141Z,0.30
2022-09-01T14:58:01.915Z,0.28
2022-09-01T15:00:31.785Z,0.52
2022-09-01T15:02:59.974Z,0.25
2022-09-01T15:05:29.342Z,0.40
2022-09-01T15:08:07.793Z,0.20
2022-09-01T15:10:36.559Z,0.20
2022-09-01T15:13:05.381Z,0.30
2022-09-01T15:15:33.832Z,0.22
2022-09-01T15:18:02.618Z,0.30
2022-09-01T15:20:47.075Z,0.30
2022-09-01T15:23:16.966Z,0.40
2022-09-01T15:25:45.005Z,0.22
2022-09-01T15:28:13.064Z,0.30
2022-09-01T15:30:41.857Z,0.30
2022-09-01T15:33:14.769Z,0.40
2022-09-01T15:35:45.473Z,0.28
2022-09-01T15:38:17.515Z,0.30
2022-09-01T15:40:57.775Z,0.35
2022-09-01T15:43:27.052Z,0.30
2022-09-01T15:45:54.991Z,0.35
2022-09-01T15:48:22.866Z,0.40
2022-09-01T15:50:52.356Z,0.35
2022-09-01T15:53:20.359Z,0.30
2022-09-01T15:55:49.732Z,0.30
2022-09-01T15:58:19.298Z,0.20
2022-09-01T16:00:47.503Z,0.30
2022-09-01T16:03:16.989Z,0.30
2022-09-01T16:05:44.898Z,0.50
2022-09-01T16:08:14.085Z,0.20
2022-09-01T16:10:43.221Z,0.28
2022-09-01T16:13:13.010Z,0.30
2022-09-01T16:15:47.602Z,0.30
2022-09-01T16:18:28.844Z,0.30
2022-09-01T16:21:02.763Z,0.50
2022-09-01T16:23:41.488Z,0.35
2022-09-01T16:26:11.776Z,0.32
2022-09-01T16:28:40.252Z,0.30
2022-09-01T16:31:13.546Z,0.30
2022-09-01T16:33:48.435Z,0.20
2022-09-01T16:36:29.836Z,0.32
2022-09-01T16:39:10.450Z,0.20
2022-09-01T16:41:48.272Z,0.30
2022-09-01T16:44:27.756Z,0.30
2022-09-01T16:47:06.320Z,0.60
2022-09-01T16:49:39.503Z,0.80
2022-09-01T16:52:15.694Z,0.52
2022-09-01T16:54:58.469Z,0.50
2022-09-01T16:57:35.927Z,0.40
2022-09-01T17:00:06.906Z,2.08
2022-09-01T17:02:38.592Z,0.47
2022-09-01T17:05:18.041Z,1.08
2022-09-01T17:07:52.080Z,0.90
2022-09-01T17:10:32.801Z,0.50
2022-09-01T17:13:17.191Z,0.50
2022-09-01T17:15:51.833Z,0.50
2022-09-01T17:18:29.582Z,0.38
2022-09-01T17:21:03.018Z,0.50
2022-09-01T17:23:38.057Z,0.50
2022-09-01T17:26:15.050Z,0.40
2022-09-01T17:28:48.839Z,0.70
2022-09-01T17:31:32.589Z,0.93
2022-09-01T17:34:12.013Z,0.60
2022-09-01T17:36:48.487Z,0.50
2022-09-01T17:39:27.134Z,0.60
2022-09-01T17:42:03.557Z,0.40
2022-09-01T17:44:41.129Z,0.40
2022-09-01T17:47:15.442Z,0.60
2022-09-01T17:49:52.826Z,0.50
2022-09-01T17:52:39.981Z,0.50
2022-09-01T17:55:16.965Z,0.32
2022-09-01T17:57:53.642Z,0.35
2022-09-01T18:00:25.276Z,0.40
2022-09-01T18:03:18.649Z,0.50
2022-09-01T18:05:52.383Z,0.40
2022-09-01T18:08:32.855Z,0.50
2022-09-01T18:11:08.031Z,0.50
2022-09-01T18:13:53.763Z,0.60
2022-09-01T18:16:28.756Z,0.47
2022-09-01T18:19:00.990Z,0.50
2022-09-01T18:21:33.276Z,0.50
2022-09-01T18:24:13.969Z,0.80
2022-09-01T18:26:44.480Z,0.40
2022-09-01T18:29:13.665Z,0.50
2022-09-01T18:32:00.409Z,0.60
2022-09-01T18:34:44.433Z,0.60
2022-09-01T18:37:19.813Z,0.65
2022-09-01T18:39:56.381Z,0.65
2022-09-01T18:42:30.661Z,0.40
2022-09-01T18:45:07.826Z,0.50
2022-09-01T18:47:38.095Z,0.60
2022-09-01T18:50:14.246Z,0.45
2022-09-01T18:52:53.989Z,0.40
2022-09-01T18:55:27.982Z,0.52
2022-09-01T18:57:59.803Z,0.50
2022-09-01T19:00:34.464Z,0.30
2022-09-01T19:03:14.133Z,0.50
2022-09-01T19:06:23.832Z,0.60
2022-09-01T19:09:01.515Z,0.30
2022-09-01T19:11:43.068Z,0.50
2022-09-01T19:14:21.454Z,0.73
2022-09-01T19:17:05.097Z,0.40
2022-09-01T19:19:43.642Z,0.70
2022-09-01T19:22:17.745Z,0.50
2022-09-01T19:24:50.532Z,0.50
2022-09-01T19:27:25.111Z,0.40
2022-09-01T19:29:57.087Z,0.65
2022-09-01T19:32:29.721Z,0.70
2022-09-01T19:35:00.609Z,0.50
2022-09-01T19:37:28.415Z,0.77
2022-09-01T19:39:56.410Z,0.93
2022-09-01T19:42:29.443Z,1.10
2022-09-01T19:45:06.595Z,1.30
2022-09-01T19:47:42.846Z,1.42
2022-09-01T19:50:17.746Z,1.40
2022-09-01T19:52:52.618Z,1.20
2022-09-01T19:55:30.409Z,0.90
2022-09-01T19:58:04.656Z,1.10
2022-09-01T20:00:50.726Z,0.77
2022-09-01T20:03:23.369Z,0.80
2022-09-01T20:05:55.833Z,0.70
2022-09-01T20:08:28.866Z,0.52
2022-09-01T20:11:03.175Z,0.60
2022-09-01T20:13:45.218Z,0.50
2022-09-01T20:16:25.397Z,0.68
2022-09-01T20:19:00.744Z,1.00
2022-09-01T20:21:28.801Z,1.60
2022-09-01T20:24:01.890Z,2.58
2022-09-01T20:26:36.136Z,1.85
2022-09-01T20:29:10.641Z,1.80
2022-09-01T20:31:46.149Z,2.10
2022-09-01T20:34:38.048Z,2.13
2022-09-01T20:37:14.640Z,1.30
2022-09-01T20:40:00.618Z,1.00
2022-09-01T20:42:35.733Z,1.20
2022-09-01T20:45:11.094Z,0.95
2022-09-01T20:47:38.931Z,0.80
2022-09-01T20:50:11.941Z,1.27
2022-09-01T20:52:48.014Z,0.93
2022-09-01T20:55:20.880Z,1.25
2022-09-01T20:57:58.470Z,0.77
2022-09-01T21:00:28.186Z,0.80
2022-09-01T21:03:03.716Z,0.68
2022-09-01T21:05:45.327Z,0.80
2022-09-01T21:08:24.801Z,0.70
2022-09-01T21:10:58.819Z,0.63
2022-09-01T21:13:52.912Z,0.60
2022-09-01T21:16:30.931Z,0.60
2022-09-01T21:19:08.155Z,0.40
2022-09-01T21:21:47.557Z,0.80
2022-09-01T21:24:15.416Z,0.80
2022-09-01T21:26:45.004Z,0.60
2022-09-01T21:29:28.750Z,0.40
2022-09-01T21:31:57.588Z,0.60
2022-09-01T21:34:25.521Z,0.70
2022-09-01T21:36:55.577Z,0.50
2022-09-01T21:39:23.983Z,0.50
2022-09-01T21:41:51.893Z,0.40
2022-09-01T21:44:19.963Z,0.60
2022-09-01T21:46:48.074Z,0.55
2022-09-01T21:49:15.877Z,0.65
2022-09-01T21:51:43.812Z,0.70
2022-09-01T21:54:13.259Z,0.60
2022-09-01T21:56:41.112Z,0.80
2022-09-01T21:59:11.395Z,0.60
2022-09-01T22:01:39.313Z,0.57
2022-09-01T22:04:08.136Z,0.63
2022-09-01T22:06:36.014Z,0.70
2022-09-01T22:09:12.633Z,0.60
2022-09-01T22:11:55.259Z,0.60
2022-09-01T22:14:25.802Z,0.70
2022-09-01T22:16:53.641Z,0.55
2022-09-01T22:19:21.563Z,0.60
2022-09-01T22:21:49.617Z,0.60
2022-09-01T22:24:19.344Z,0.60
2022-09-01T22:26:48.259Z,0.70
2022-09-01T22:29:18.403Z,0.55
2022-09-01T22:31:46.760Z,0.70
2022-09-01T22:34:14.729Z,0.50
2022-09-01T22:36:44.847Z,0.50
2022-09-01T22:39:13.754Z,0.50
2022-09-01T22:41:42.655Z,0.47
2022-09-01T22:44:11.107Z,0.70
2022-09-01T22:46:40.771Z,0.47
2022-09-01T22:49:09.517Z,0.80
2022-09-01T22:51:39.680Z,0.50
2022-09-01T22:54:08.383Z,0.60
2022-09-01T22:56:39.530Z,0.60
2022-09-01T22:59:09.893Z,0.77
2022-09-01T23:01:42.348Z,0.70
2022-09-01T23:10:21.713Z,0.70
2022-09-01T23:50:45.874Z,0.75
