createdAt,value
2017-01-31T00:00:02.897Z,2.7
2017-01-31T00:05:03.001Z,2.7
2017-01-31T00:10:02.586Z,2.5
2017-01-31T00:15:02.430Z,2.7
2017-01-31T00:20:03.198Z,2.5
2017-01-31T00:25:03.033Z,2.7
2017-01-31T00:30:02.882Z,2.7
2017-01-31T00:35:02.419Z,2.7
2017-01-31T00:40:02.987Z,2.7
2017-01-31T00:45:02.445Z,2.7
2017-01-31T00:50:03.180Z,2.7
2017-01-31T00:55:02.834Z,2.7
2017-01-31T01:00:03.227Z,2.7
2017-01-31T01:05:03.297Z,2.7
2017-01-31T01:10:02.723Z,2.7
2017-01-31T01:15:10.335Z,2.5
2017-01-31T01:20:03.109Z,2.7
2017-01-31T01:25:02.882Z,2.7
2017-01-31T01:30:02.852Z,2.5
2017-01-31T01:35:03.201Z,2.5
2017-01-31T01:40:03.104Z,2.5
2017-01-31T01:45:02.470Z,2.5
2017-01-31T01:50:03.106Z,2.5
2017-01-31T01:55:02.759Z,2.5
2017-01-31T02:00:03.130Z,2.5
2017-01-31T02:05:02.934Z,2.5
2017-01-31T02:10:02.754Z,2.4
2017-01-31T02:15:03.041Z,2.5
2017-01-31T02:20:02.750Z,2.5
2017-01-31T02:25:03.366Z,2.5
2017-01-31T02:30:03.005Z,2.5
2017-01-31T02:35:02.946Z,2.5
2017-01-31T02:40:02.687Z,2.5
2017-01-31T02:45:03.195Z,2.5
2017-01-31T02:50:03.072Z,2.7
2017-01-31T02:55:02.506Z,2.7
2017-01-31T03:00:03.080Z,2.7
2017-01-31T03:05:02.849Z,2.7
2017-01-31T03:10:02.427Z,2.7
2017-01-31T03:15:03.086Z,2.7
2017-01-31T03:20:02.747Z,2.7
2017-01-31T03:25:03.271Z,2.7
2017-01-31T03:30:03.127Z,2.7
2017-01-31T03:35:02.880Z,2.5
2017-01-31T03:40:02.789Z,2.7
2017-01-31T03:45:02.417Z,2.9
2017-01-31T03:50:03.361Z,2.9
2017-01-31T03:55:02.855Z,2.7
2017-01-31T04:00:02.558Z,3.0
2017-01-31T04:05:02.446Z,2.9
2017-01-31T04:10:02.846Z,2.9
2017-01-31T04:15:02.530Z,2.9
2017-01-31T04:20:03.086Z,2.9
2017-01-31T04:25:02.500Z,2.7
2017-01-31T04:30:03.074Z,2.7
2017-01-31T04:35:02.838Z,2.9
2017-01-31T04:40:03.300Z,2.7
2017-01-31T04:45:02.883Z,2.9
2017-01-31T04:50:03.258Z,2.9
2017-01-31T04:55:02.735Z,2.9
2017-01-31T05:00:02.765Z,2.9
2017-01-31T05:05:03.220Z,2.9
2017-01-31T05:10:02.683Z,2.9
2017-01-31T05:15:02.471Z,2.9
2017-01-31T05:20:02.446Z,2.9
2017-01-31T05:25:03.002Z,2.9
2017-01-31T05:30:02.491Z,2.9
2017-01-31T05:35:03.243Z,2.7
2017-01-31T05:40:03.141Z,2.7
2017-01-31T05:45:02.525Z,2.9
2017-01-31T05:50:02.785Z,2.9
2017-01-31T05:55:02.467Z,2.7
2017-01-31T06:00:03.109Z,2.7
2017-01-31T06:05:03.064Z,2.9
2017-01-31T06:10:02.815Z,2.7
2017-01-31T06:15:03.489Z,2.9
2017-01-31T06:20:03.031Z,2.9
2017-01-31T06:25:02.480Z,2.9
2017-01-31T06:30:02.807Z,2.9
2017-01-31T06:35:02.728Z,2.9
2017-01-31T06:40:02.580Z,3.0
2017-01-31T06:45:03.246Z,2.9
2017-01-31T06:50:02.873Z,2.9
2017-01-31T06:55:03.344Z,2.9
2017-01-31T07:00:03.021Z,2.7
2017-01-31T07:05:03.328Z,2.7
2017-01-31T07:10:02.943Z,2.7
2017-01-31T07:15:02.417Z,2.7
2017-01-31T07:20:03.146Z,2.7
2017-01-31T07:25:02.457Z,2.9
2017-01-31T07:30:02.991Z,2.9
2017-01-31T07:35:02.613Z,2.9
2017-01-31T07:40:02.917Z,2.7
2017-01-31T07:45:03.378Z,2.7
2017-01-31T07:50:03.106Z,2.7
2017-01-31T07:55:02.644Z,2.7
2017-01-31T08:00:02.563Z,2.9
2017-01-31T08:05:02.434Z,2.9
2017-01-31T08:10:03.179Z,2.9
2017-01-31T08:15:02.858Z,2.9
2017-01-31T08:20:02.588Z,3.0
2017-01-31T08:25:03.272Z,3.0
2017-01-31T08:30:02.826Z,3.0
2017-01-31T08:35:02.432Z,3.0
2017-01-31T08:40:03.166Z,3.0
2017-01-31T08:45:02.770Z,3.0
2017-01-31T08:50:03.297Z,3.2
2017-01-31T08:55:02.626Z,3.0
2017-01-31T09:00:03.299Z,3.2
2017-01-31T09:05:02.995Z,3.2
2017-01-31T09:10:02.767Z,3.2
2017-01-31T09:15:02.654Z,3.2
2017-01-31T09:20:03.222Z,3.5
2017-01-31T09:25:02.715Z,3.5
2017-01-31T09:30:03.341Z,3.7
2017-01-31T09:35:03.329Z,3.7
2017-01-31T09:40:03.204Z,3.7
2017-01-31T09:45:02.869Z,3.7
2017-01-31T09:50:03.092Z,4.0
2017-01-31T09:55:02.785Z,4.0
2017-01-31T10:00:02.519Z,4.0
2017-01-31T10:05:02.952Z,4.5
2017-01-31T10:10:02.602Z,4.5
2017-01-31T10:15:03.331Z,4.5
2017-01-31T10:20:03.400Z,4.8
2017-01-31T10:25:02.427Z,4.5
2017-01-31T10:30:03.359Z,4.8
2017-01-31T10:35:02.597Z,4.5
2017-01-31T10:40:02.956Z,4.0
2017-01-31T10:45:03.343Z,4.0
2017-01-31T10:50:02.945Z,4.5
2017-01-31T10:55:02.656Z,4.0
2017-01-31T11:00:02.775Z,4.8
2017-01-31T11:05:02.532Z,4.3
2017-01-31T11:10:02.664Z,4.5
2017-01-31T11:15:03.045Z,4.3
2017-01-31T11:20:02.883Z,5.0
2017-01-31T11:25:03.224Z,4.8
2017-01-31T11:30:03.028Z,4.8
2017-01-31T11:35:02.760Z,4.8
2017-01-31T11:40:02.969Z,4.8
2017-01-31T11:45:02.585Z,5.0
2017-01-31T11:50:02.844Z,5.0
2017-01-31T11:55:02.475Z,5.3
2017-01-31T12:00:03.348Z,5.0
2017-01-31T12:05:03.084Z,5.0
2017-01-31T12:10:03.391Z,5.0
2017-01-31T12:15:03.225Z,5.4
2017-01-31T12:20:03.008Z,5.3
2017-01-31T12:25:02.551Z,5.4
2017-01-31T12:30:03.253Z,4.5
2017-01-31T12:35:02.480Z,5.3
2017-01-31T12:40:02.631Z,5.5
2017-01-31T12:45:02.486Z,5.3
2017-01-31T12:50:03.134Z,5.3
2017-01-31T12:55:03.007Z,5.3
2017-01-31T13:00:03.254Z,5.3
2017-01-31T13:05:02.805Z,5.0
2017-01-31T13:10:02.781Z,5.4
2017-01-31T13:15:02.667Z,5.3
2017-01-31T13:20:02.774Z,5.0
2017-01-31T13:25:02.700Z,4.5
2017-01-31T13:30:03.097Z,4.3
2017-01-31T13:35:03.178Z,4.3
2017-01-31T13:40:02.569Z,4.3
2017-01-31T13:45:02.883Z,4.5
2017-01-31T13:50:02.516Z,4.3
2017-01-31T13:55:02.474Z,4.5
2017-01-31T14:00:02.974Z,4.8
2017-01-31T14:05:03.043Z,4.8
2017-01-31T14:10:02.594Z,4.5
2017-01-31T14:15:02.772Z,4.3
2017-01-31T14:20:02.581Z,4.0
2017-01-31T14:25:03.258Z,4.5
2017-01-31T14:30:02.900Z,4.5
2017-01-31T14:35:03.216Z,4.5
2017-01-31T14:40:03.052Z,4.0
2017-01-31T14:45:03.332Z,4.0
2017-01-31T14:50:03.308Z,4.0
2017-01-31T14:55:02.398Z,4.0
2017-01-31T15:00:02.716Z,4.0
2017-01-31T15:05:02.897Z,4.0
2017-01-31T15:10:02.727Z,4.0
2017-01-31T15:15:02.967Z,4.0
2017-01-31T15:20:02.462Z,3.7
2017-01-31T15:25:03.110Z,3.7
2017-01-31T15:30:03.194Z,4.0
2017-01-31T15:35:03.279Z,4.0
2017-01-31T15:40:02.895Z,4.0
2017-01-31T15:45:02.587Z,4.0
2017-01-31T15:50:02.819Z,3.7
2017-01-31T15:55:02.929Z,3.2
2017-01-31T16:00:03.137Z,3.2
2017-01-31T16:05:03.231Z,3.0
2017-01-31T16:10:03.257Z,2.9
2017-01-31T16:15:03.348Z,2.7
2017-01-31T16:20:03.245Z,2.5
2017-01-31T16:25:03.147Z,2.5
2017-01-31T16:30:03.064Z,2.2
2017-01-31T16:35:02.491Z,2.2
2017-01-31T16:40:03.067Z,2.0
2017-01-31T16:45:02.992Z,2.0
2017-01-31T16:50:02.706Z,1.8
2017-01-31T16:55:03.161Z,1.7
2017-01-31T17:00:03.026Z,1.6
2017-01-31T17:05:02.408Z,1.6
2017-01-31T17:10:03.043Z,1.6
2017-01-31T17:15:02.981Z,1.3
2017-01-31T17:20:03.367Z,1.3
2017-01-31T17:25:03.057Z,1.3
2017-01-31T17:30:03.009Z,1.3
2017-01-31T17:35:03.243Z,1.3
2017-01-31T17:40:02.887Z,1.3
2017-01-31T17:45:02.737Z,1.3
2017-01-31T17:50:03.311Z,1.3
2017-01-31T17:55:02.661Z,1.7
2017-01-31T18:00:03.144Z,1.8
2017-01-31T18:05:02.941Z,2.0
2017-01-31T18:10:02.742Z,1.7
2017-01-31T18:15:03.169Z,1.7
2017-01-31T18:20:02.740Z,1.7
2017-01-31T18:25:03.032Z,1.7
2017-01-31T18:30:02.448Z,1.7
2017-01-31T18:35:03.046Z,1.7
2017-01-31T18:40:02.877Z,1.8
2017-01-31T18:45:02.580Z,2.0
2017-01-31T18:50:02.813Z,2.0
2017-01-31T18:55:03.229Z,2.0
2017-01-31T19:00:03.287Z,2.2
2017-01-31T19:05:03.230Z,2.2
2017-01-31T19:10:02.521Z,2.4
2017-01-31T19:15:03.256Z,2.4
2017-01-31T19:20:02.863Z,2.2
2017-01-31T19:35:03.570Z,2.5
2017-01-31T19:40:03.146Z,2.4
2017-01-31T19:45:02.431Z,2.5
2017-01-31T19:50:03.213Z,2.5
2017-01-31T19:55:02.590Z,2.5
2017-01-31T20:00:02.402Z,2.5
2017-01-31T20:05:02.669Z,2.5
2017-01-31T20:10:03.167Z,2.9
2017-01-31T20:15:02.812Z,2.7
2017-01-31T20:20:02.801Z,2.9
2017-01-31T20:25:03.265Z,2.7
2017-01-31T20:30:02.663Z,2.7
2017-01-31T20:35:03.146Z,2.7
2017-01-31T20:40:03.100Z,2.7
2017-01-31T20:45:02.633Z,2.4
2017-01-31T20:50:03.238Z,2.4
2017-01-31T20:55:03.073Z,2.4
2017-01-31T21:00:02.457Z,2.5
2017-01-31T21:05:02.780Z,2.2
2017-01-31T21:10:03.042Z,2.0
2017-01-31T21:15:02.487Z,1.8
2017-01-31T21:20:03.100Z,2.0
2017-01-31T21:25:02.973Z,1.8
2017-01-31T21:30:02.519Z,1.8
2017-01-31T21:35:02.921Z,1.7
2017-01-31T21:40:02.456Z,1.7
2017-01-31T21:45:03.212Z,1.7
2017-01-31T21:50:02.898Z,1.6
2017-01-31T21:55:02.622Z,1.6
2017-01-31T22:00:03.059Z,1.3
2017-01-31T22:05:02.637Z,1.2
2017-01-31T22:10:03.280Z,1.2
2017-01-31T22:15:03.185Z,1.1
2017-01-31T22:20:02.774Z,1.1
2017-01-31T22:25:03.073Z,0.8
2017-01-31T22:30:03.488Z,0.8
2017-01-31T22:35:02.426Z,0.8
2017-01-31T22:40:03.156Z,1.1
2017-01-31T22:45:02.649Z,1.2
2017-01-31T22:50:02.547Z,1.2
2017-01-31T22:55:02.624Z,1.2
2017-01-31T23:00:02.841Z,1.2
2017-01-31T23:05:02.581Z,1.2
2017-01-31T23:10:03.161Z,1.2
2017-01-31T23:15:02.638Z,1.3
2017-01-31T23:20:03.046Z,1.3
2017-01-31T23:25:02.802Z,1.2
2017-01-31T23:30:03.342Z,1.2
2017-01-31T23:35:03.022Z,1.2
2017-01-31T23:40:02.688Z,1.2
2017-01-31T23:45:02.764Z,1.2
2017-01-31T23:50:03.579Z,1.2
2017-01-31T23:55:03.081Z,1.3
