createdAt,value
2018-12-16T00:00:05.338Z,1018.25
2018-12-16T00:01:05.332Z,1018.24
2018-12-16T00:02:05.369Z,1018.26
2018-12-16T00:03:05.310Z,1018.21
2018-12-16T00:04:05.298Z,1018.17
2018-12-16T00:05:05.299Z,1018.13
2018-12-16T00:06:05.277Z,1018.18
2018-12-16T00:07:05.275Z,1018.10
2018-12-16T00:08:05.266Z,1018.09
2018-12-16T00:09:05.256Z,1018.09
2018-12-16T00:10:05.240Z,1018.05
2018-12-16T00:11:05.231Z,1018.08
2018-12-16T00:12:05.213Z,1018.06
2018-12-16T00:13:05.218Z,1018.04
2018-12-16T00:14:05.198Z,1018.07
2018-12-16T00:15:05.183Z,1018.08
2018-12-16T00:16:05.184Z,1018.05
2018-12-16T00:17:05.154Z,1018.08
2018-12-16T00:18:05.158Z,1018.05
2018-12-16T00:19:05.147Z,1018.13
2018-12-16T00:20:05.252Z,1018.04
2018-12-16T00:21:05.130Z,1018.05
2018-12-16T00:22:05.109Z,1017.99
2018-12-16T00:23:05.100Z,1017.97
2018-12-16T00:24:05.092Z,1017.99
2018-12-16T00:25:05.074Z,1017.93
2018-12-16T00:26:05.094Z,1017.94
2018-12-16T00:27:05.049Z,1017.98
2018-12-16T00:28:05.810Z,1017.97
2018-12-16T00:29:05.316Z,1017.98
2018-12-16T00:30:05.031Z,1017.92
2018-12-16T00:31:05.015Z,1017.91
2018-12-16T00:32:05.006Z,1017.87
2018-12-16T00:33:05.629Z,1017.87
2018-12-16T00:34:04.978Z,1017.85
2018-12-16T00:35:04.972Z,1017.87
2018-12-16T00:36:04.956Z,1017.85
2018-12-16T00:37:04.977Z,1017.85
2018-12-16T00:38:04.965Z,1017.82
2018-12-16T00:39:04.925Z,1017.81
2018-12-16T00:40:04.910Z,1017.81
2018-12-16T00:41:04.895Z,1017.80
2018-12-16T00:42:04.891Z,1017.82
2018-12-16T00:43:04.894Z,1017.79
2018-12-16T00:44:04.881Z,1017.71
2018-12-16T00:45:04.867Z,1017.78
2018-12-16T00:46:04.857Z,1017.72
2018-12-16T00:47:04.831Z,1017.70
2018-12-16T00:48:04.850Z,1017.70
2018-12-16T00:49:04.818Z,1017.68
2018-12-16T00:50:04.813Z,1017.61
2018-12-16T00:51:04.802Z,1017.68
2018-12-16T00:52:04.784Z,1017.66
2018-12-16T00:53:04.781Z,1017.61
2018-12-16T00:54:04.817Z,1017.64
2018-12-16T00:55:04.769Z,1017.62
2018-12-16T00:56:04.733Z,1017.67
2018-12-16T00:57:04.732Z,1017.72
2018-12-16T00:58:04.741Z,1017.65
2018-12-16T00:59:04.705Z,1017.70
2018-12-16T01:00:04.721Z,1017.58
2018-12-16T01:01:04.678Z,1017.59
2018-12-16T01:02:04.679Z,1017.58
2018-12-16T01:03:04.673Z,1017.57
2018-12-16T01:04:04.655Z,1017.60
2018-12-16T01:05:04.671Z,1017.54
2018-12-16T01:06:04.626Z,1017.52
2018-12-16T01:07:04.628Z,1017.49
2018-12-16T01:08:04.612Z,1017.52
2018-12-16T01:09:04.602Z,1017.53
2018-12-16T01:10:04.596Z,1017.48
2018-12-16T01:11:04.583Z,1017.49
2018-12-16T01:12:04.576Z,1017.41
2018-12-16T01:13:04.568Z,1017.42
2018-12-16T01:14:04.545Z,1017.42
2018-12-16T01:15:04.547Z,1017.42
2018-12-16T01:16:04.547Z,1017.38
2018-12-16T01:17:04.510Z,1017.38
2018-12-16T01:18:05.317Z,1017.37
2018-12-16T01:19:04.495Z,1017.39
2018-12-16T01:20:04.489Z,1017.38
2018-12-16T01:21:04.570Z,1017.42
2018-12-16T01:22:04.459Z,1017.37
2018-12-16T01:23:04.459Z,1017.38
2018-12-16T01:24:04.443Z,1017.38
2018-12-16T01:25:04.420Z,1017.29
2018-12-16T01:26:04.415Z,1017.34
2018-12-16T01:27:04.449Z,1017.34
2018-12-16T01:28:04.393Z,1017.26
2018-12-16T01:29:04.384Z,1017.27
2018-12-16T01:30:04.371Z,1017.30
2018-12-16T01:31:04.366Z,1017.27
2018-12-16T01:32:04.353Z,1017.29
2018-12-16T01:33:04.607Z,1017.27
2018-12-16T01:34:04.326Z,1017.27
2018-12-16T01:35:04.313Z,1017.27
2018-12-16T01:36:04.320Z,1017.25
2018-12-16T01:37:04.299Z,1017.23
2018-12-16T01:38:04.286Z,1017.16
2018-12-16T01:39:04.288Z,1017.19
2018-12-16T01:40:04.271Z,1017.15
2018-12-16T01:41:04.272Z,1017.14
2018-12-16T01:42:04.247Z,1017.08
2018-12-16T01:43:04.235Z,1017.09
2018-12-16T01:44:04.221Z,1017.10
2018-12-16T01:45:04.215Z,1017.07
2018-12-16T01:46:04.210Z,1017.03
2018-12-16T01:47:04.200Z,1017.00
2018-12-16T01:48:04.181Z,1016.97
2018-12-16T01:49:04.172Z,1016.98
2018-12-16T01:50:04.165Z,1016.99
2018-12-16T01:51:04.170Z,1017.00
2018-12-16T01:52:04.129Z,1017.00
2018-12-16T01:53:04.132Z,1016.98
2018-12-16T01:54:04.113Z,1016.97
2018-12-16T01:55:04.107Z,1016.92
2018-12-16T01:56:04.128Z,1016.85
2018-12-16T01:57:04.089Z,1016.83
2018-12-16T01:58:04.069Z,1016.79
2018-12-16T01:59:04.061Z,1016.79
2018-12-16T02:00:04.044Z,1016.86
2018-12-16T02:01:04.033Z,1016.75
2018-12-16T02:02:04.052Z,1016.76
2018-12-16T02:03:04.019Z,1016.69
2018-12-16T02:04:04.022Z,1016.68
2018-12-16T02:05:04.810Z,1016.71
2018-12-16T02:06:03.985Z,1016.70
2018-12-16T02:07:03.995Z,1016.69
2018-12-16T02:08:04.011Z,1016.67
2018-12-16T02:09:03.961Z,1016.67
2018-12-16T02:10:03.945Z,1016.65
2018-12-16T02:11:03.940Z,1016.57
2018-12-16T02:12:03.941Z,1016.63
2018-12-16T02:13:03.908Z,1016.52
2018-12-16T02:14:03.895Z,1016.54
2018-12-16T02:15:03.896Z,1016.55
2018-12-16T02:16:03.883Z,1016.55
2018-12-16T02:17:03.878Z,1016.55
2018-12-16T02:18:03.886Z,1016.52
2018-12-16T02:19:03.843Z,1016.51
2018-12-16T02:20:03.845Z,1016.51
2018-12-16T02:21:03.827Z,1016.55
2018-12-16T02:22:03.809Z,1016.56
2018-12-16T02:23:03.813Z,1016.50
2018-12-16T02:24:03.820Z,1016.48
2018-12-16T02:25:03.793Z,1016.50
2018-12-16T02:26:03.768Z,1016.49
2018-12-16T02:27:03.768Z,1016.44
2018-12-16T02:28:03.755Z,1016.47
2018-12-16T02:29:03.782Z,1016.41
2018-12-16T02:30:03.733Z,1016.41
2018-12-16T02:31:03.723Z,1016.32
2018-12-16T02:32:03.712Z,1016.42
2018-12-16T02:33:03.711Z,1016.40
2018-12-16T02:34:03.692Z,1016.41
2018-12-16T02:35:03.719Z,1016.32
2018-12-16T02:36:03.671Z,1016.39
2018-12-16T02:37:03.664Z,1016.43
2018-12-16T02:38:03.642Z,1016.42
2018-12-16T02:39:03.641Z,1016.38
2018-12-16T02:40:03.616Z,1016.40
2018-12-16T02:41:03.661Z,1016.37
2018-12-16T02:42:03.598Z,1016.38
2018-12-16T02:43:03.630Z,1016.40
2018-12-16T02:44:03.573Z,1016.36
2018-12-16T02:45:03.716Z,1016.41
2018-12-16T02:46:03.573Z,1016.34
2018-12-16T02:47:03.549Z,1016.40
2018-12-16T02:48:03.537Z,1016.40
2018-12-16T02:49:03.526Z,1016.40
2018-12-16T02:50:03.523Z,1016.34
2018-12-16T02:51:03.512Z,1016.32
2018-12-16T02:52:03.743Z,1016.34
2018-12-16T02:53:04.723Z,1016.39
2018-12-16T02:54:03.482Z,1016.36
2018-12-16T02:55:03.459Z,1016.36
2018-12-16T02:56:03.498Z,1016.34
2018-12-16T02:57:03.513Z,1016.25
2018-12-16T02:58:03.449Z,1016.23
2018-12-16T02:59:03.427Z,1016.20
2018-12-16T03:00:03.408Z,1016.19
2018-12-16T03:01:03.392Z,1016.23
2018-12-16T03:02:03.432Z,1016.16
2018-12-16T03:03:03.393Z,1016.12
2018-12-16T03:04:03.363Z,1016.18
2018-12-16T03:05:03.361Z,1016.10
2018-12-16T03:06:03.340Z,1016.17
2018-12-16T03:07:03.329Z,1016.10
2018-12-16T03:08:03.336Z,1016.06
2018-12-16T03:09:03.326Z,1016.09
2018-12-16T03:10:03.299Z,1016.03
2018-12-16T03:11:03.300Z,1016.01
2018-12-16T03:12:03.297Z,1016.05
2018-12-16T03:13:03.279Z,1016.01
2018-12-16T03:14:03.264Z,1015.98
2018-12-16T03:15:03.255Z,1015.94
2018-12-16T03:16:03.230Z,1015.94
2018-12-16T03:17:03.223Z,1015.95
2018-12-16T03:18:03.219Z,1015.92
2018-12-16T03:19:03.208Z,1015.87
2018-12-16T03:20:03.211Z,1015.90
2018-12-16T03:21:03.185Z,1015.94
2018-12-16T03:22:03.376Z,1015.92
2018-12-16T03:23:03.155Z,1015.88
2018-12-16T03:24:03.155Z,1015.87
2018-12-16T03:25:03.143Z,1015.88
2018-12-16T03:26:03.129Z,1015.94
2018-12-16T03:27:03.123Z,1015.86
2018-12-16T03:28:03.121Z,1015.86
2018-12-16T03:29:03.095Z,1015.87
2018-12-16T03:30:03.090Z,1015.81
2018-12-16T03:31:03.084Z,1015.84
2018-12-16T03:32:03.062Z,1015.84
2018-12-16T03:33:03.067Z,1015.78
2018-12-16T03:34:03.050Z,1015.82
2018-12-16T03:35:03.036Z,1015.76
2018-12-16T03:36:03.053Z,1015.76
2018-12-16T03:37:03.017Z,1015.81
2018-12-16T03:38:03.015Z,1015.70
2018-12-16T03:39:02.985Z,1015.70
2018-12-16T03:40:02.974Z,1015.70
2018-12-16T03:41:02.971Z,1015.67
2018-12-16T03:42:03.346Z,1015.68
2018-12-16T03:43:03.828Z,1015.68
2018-12-16T03:44:03.829Z,1015.72
2018-12-16T03:45:02.946Z,1015.71
2018-12-16T03:46:02.976Z,1015.68
2018-12-16T03:47:02.980Z,1015.69
2018-12-16T03:48:02.912Z,1015.72
2018-12-16T03:49:02.883Z,1015.65
2018-12-16T03:50:02.875Z,1015.63
2018-12-16T03:51:02.858Z,1015.65
2018-12-16T03:52:02.861Z,1015.66
2018-12-16T03:53:02.860Z,1015.71
2018-12-16T03:54:02.838Z,1015.64
2018-12-16T03:55:02.828Z,1015.64
2018-12-16T03:56:02.818Z,1015.68
2018-12-16T03:57:02.853Z,1015.66
2018-12-16T03:58:02.792Z,1015.67
2018-12-16T03:59:02.784Z,1015.67
2018-12-16T04:00:02.766Z,1015.62
2018-12-16T04:01:02.750Z,1015.57
2018-12-16T04:02:02.752Z,1015.55
2018-12-16T04:03:02.752Z,1015.57
2018-12-16T04:04:02.732Z,1015.59
2018-12-16T04:05:02.719Z,1015.63
2018-12-16T04:06:02.710Z,1015.60
2018-12-16T04:07:02.686Z,1015.54
2018-12-16T04:08:02.725Z,1015.51
2018-12-16T04:09:02.678Z,1015.47
2018-12-16T04:10:02.662Z,1015.49
2018-12-16T04:11:02.654Z,1015.45
2018-12-16T04:12:02.655Z,1015.49
2018-12-16T04:13:02.632Z,1015.42
2018-12-16T04:14:02.636Z,1015.46
2018-12-16T04:15:02.604Z,1015.45
2018-12-16T04:16:02.599Z,1015.40
2018-12-16T04:17:02.589Z,1015.32
2018-12-16T04:18:02.624Z,1015.34
2018-12-16T04:19:02.572Z,1015.32
2018-12-16T04:20:02.546Z,1015.26
2018-12-16T04:21:02.555Z,1015.32
2018-12-16T04:22:02.529Z,1015.30
2018-12-16T04:23:02.519Z,1015.26
2018-12-16T04:24:02.529Z,1015.22
2018-12-16T04:25:02.494Z,1015.31
2018-12-16T04:26:02.485Z,1015.22
2018-12-16T04:27:02.479Z,1015.19
2018-12-16T04:28:02.462Z,1015.19
2018-12-16T04:29:02.479Z,1015.16
2018-12-16T04:30:02.438Z,1015.18
2018-12-16T04:31:02.426Z,1015.10
2018-12-16T04:32:02.458Z,1015.11
2018-12-16T04:33:02.416Z,1015.08
2018-12-16T04:34:02.403Z,1015.09
2018-12-16T04:35:03.367Z,1015.02
2018-12-16T04:36:02.473Z,1014.99
2018-12-16T04:37:02.363Z,1015.01
2018-12-16T04:38:02.402Z,1014.96
2018-12-16T04:39:02.340Z,1014.99
2018-12-16T04:40:02.330Z,1014.97
2018-12-16T04:41:02.331Z,1014.93
2018-12-16T04:42:02.325Z,1014.93
2018-12-16T04:43:02.310Z,1014.93
2018-12-16T04:44:02.307Z,1014.95
2018-12-16T04:45:02.293Z,1014.92
2018-12-16T04:46:02.276Z,1014.93
2018-12-16T04:47:02.302Z,1014.93
2018-12-16T04:48:02.257Z,1014.92
2018-12-16T04:49:02.250Z,1014.96
2018-12-16T04:50:02.249Z,1014.92
2018-12-16T04:51:02.233Z,1014.91
2018-12-16T04:52:02.204Z,1014.91
2018-12-16T04:53:02.208Z,1014.88
2018-12-16T04:54:02.189Z,1014.87
2018-12-16T04:55:02.176Z,1014.92
2018-12-16T04:56:02.176Z,1014.85
2018-12-16T04:57:02.167Z,1014.85
2018-12-16T04:58:02.187Z,1014.89
2018-12-16T04:59:02.172Z,1014.82
2018-12-16T05:00:02.117Z,1014.84
2018-12-16T05:01:02.116Z,1014.85
2018-12-16T05:02:02.112Z,1014.81
2018-12-16T05:03:02.095Z,1014.77
2018-12-16T05:04:02.086Z,1014.74
2018-12-16T05:05:02.067Z,1014.74
2018-12-16T05:06:02.063Z,1014.76
2018-12-16T05:07:02.058Z,1014.76
2018-12-16T05:08:02.046Z,1014.76
2018-12-16T05:09:02.064Z,1014.70
2018-12-16T05:10:02.028Z,1014.69
2018-12-16T05:11:02.004Z,1014.66
2018-12-16T05:12:01.997Z,1014.65
2018-12-16T05:13:01.983Z,1014.66
2018-12-16T05:14:01.983Z,1014.57
2018-12-16T05:15:01.988Z,1014.56
2018-12-16T05:16:01.952Z,1014.57
2018-12-16T05:17:01.947Z,1014.49
2018-12-16T05:18:01.930Z,1014.44
2018-12-16T05:19:01.943Z,1014.44
2018-12-16T05:20:01.910Z,1014.40
2018-12-16T05:21:02.903Z,1014.29
2018-12-16T05:22:01.903Z,1014.39
2018-12-16T05:23:01.888Z,1014.34
2018-12-16T05:24:01.867Z,1014.34
2018-12-16T05:25:01.880Z,1014.33
2018-12-16T05:26:01.892Z,1014.32
2018-12-16T05:27:01.831Z,1014.38
2018-12-16T05:28:01.836Z,1014.34
2018-12-16T05:29:01.908Z,1014.32
2018-12-16T05:30:01.798Z,1014.36
2018-12-16T05:31:01.787Z,1014.29
2018-12-16T05:32:01.788Z,1014.24
2018-12-16T05:33:01.768Z,1014.27
2018-12-16T05:34:01.771Z,1014.22
2018-12-16T05:35:01.790Z,1014.17
2018-12-16T05:36:01.755Z,1014.18
2018-12-16T05:37:01.734Z,1014.20
2018-12-16T05:38:01.732Z,1014.12
2018-12-16T05:39:01.701Z,1014.11
2018-12-16T05:40:01.698Z,1014.15
2018-12-16T05:41:01.725Z,1014.13
2018-12-16T05:42:01.681Z,1014.10
2018-12-16T05:43:01.670Z,1014.12
2018-12-16T05:44:01.654Z,1014.15
2018-12-16T05:45:01.694Z,1014.08
2018-12-16T05:46:01.633Z,1014.12
2018-12-16T05:47:01.637Z,1014.07
2018-12-16T05:48:01.606Z,1014.09
2018-12-16T05:49:01.608Z,1014.07
2018-12-16T05:50:01.596Z,1014.01
2018-12-16T05:51:01.603Z,1014.03
2018-12-16T05:52:01.609Z,1014.04
2018-12-16T05:53:01.558Z,1014.01
2018-12-16T05:54:01.544Z,1014.06
2018-12-16T05:55:01.546Z,1014.09
2018-12-16T05:56:01.516Z,1014.06
2018-12-16T05:57:01.506Z,1014.06
2018-12-16T05:58:01.521Z,1014.05
2018-12-16T05:59:01.494Z,1014.06
2018-12-16T06:00:01.490Z,1013.99
2018-12-16T06:01:01.467Z,1014.03
2018-12-16T06:02:01.459Z,1014.04
2018-12-16T06:03:01.451Z,1013.97
2018-12-16T06:04:01.436Z,1013.99
2018-12-16T06:05:01.434Z,1013.96
2018-12-16T06:06:01.409Z,1013.99
2018-12-16T06:07:01.450Z,1013.95
2018-12-16T06:08:01.408Z,1013.97
2018-12-16T06:09:02.393Z,1013.97
2018-12-16T06:10:01.376Z,1013.92
2018-12-16T06:11:01.366Z,1013.91
2018-12-16T06:12:01.364Z,1013.84
2018-12-16T06:13:01.887Z,1013.91
2018-12-16T06:14:01.340Z,1013.89
2018-12-16T06:15:01.314Z,1013.90
2018-12-16T06:16:01.320Z,1013.82
2018-12-16T06:17:01.299Z,1013.75
2018-12-16T06:18:01.351Z,1013.74
2018-12-16T06:19:01.279Z,1013.77
2018-12-16T06:20:01.271Z,1013.73
2018-12-16T06:21:01.260Z,1013.69
2018-12-16T06:22:01.251Z,1013.73
2018-12-16T06:23:01.243Z,1013.72
2018-12-16T06:24:01.347Z,1013.71
2018-12-16T06:25:01.252Z,1013.79
2018-12-16T06:26:01.193Z,1013.78
2018-12-16T06:27:01.191Z,1013.73
2018-12-16T06:28:01.184Z,1013.75
2018-12-16T06:29:01.179Z,1013.77
2018-12-16T06:30:01.186Z,1013.73
2018-12-16T06:31:01.160Z,1013.67
2018-12-16T06:32:01.133Z,1013.70
2018-12-16T06:33:01.128Z,1013.68
2018-12-16T06:34:01.152Z,1013.68
2018-12-16T06:35:01.104Z,1013.70
2018-12-16T06:36:01.098Z,1013.65
2018-12-16T06:37:01.082Z,1013.71
2018-12-16T06:38:01.070Z,1013.63
2018-12-16T06:39:01.064Z,1013.60
2018-12-16T06:40:01.053Z,1013.64
2018-12-16T06:41:01.036Z,1013.60
2018-12-16T06:42:01.037Z,1013.57
2018-12-16T06:43:01.027Z,1013.54
2018-12-16T06:44:01.009Z,1013.54
2018-12-16T06:45:01.013Z,1013.52
2018-12-16T06:46:00.981Z,1013.45
2018-12-16T06:47:00.978Z,1013.45
2018-12-16T06:48:00.967Z,1013.37
2018-12-16T06:49:00.951Z,1013.35
2018-12-16T06:50:00.985Z,1013.33
2018-12-16T06:51:00.936Z,1013.34
2018-12-16T06:52:00.929Z,1013.32
2018-12-16T06:53:00.937Z,1013.28
2018-12-16T06:54:02.538Z,1013.29
2018-12-16T06:55:00.883Z,1013.22
2018-12-16T06:56:06.522Z,1013.28
2018-12-16T06:57:01.870Z,1013.25
2018-12-16T06:58:00.869Z,1013.22
2018-12-16T06:59:01.342Z,1013.25
2018-12-16T07:00:00.835Z,1013.25
2018-12-16T07:01:00.944Z,1013.24
2018-12-16T07:02:00.807Z,1013.24
2018-12-16T07:03:00.817Z,1013.25
2018-12-16T07:04:00.795Z,1013.22
2018-12-16T07:05:00.784Z,1013.29
2018-12-16T07:06:00.774Z,1013.29
2018-12-16T07:07:00.812Z,1013.32
2018-12-16T07:08:00.749Z,1013.28
2018-12-16T07:09:00.747Z,1013.33
2018-12-16T07:10:00.732Z,1013.34
2018-12-16T07:11:00.721Z,1013.36
2018-12-16T07:12:00.715Z,1013.36
2018-12-16T07:13:00.712Z,1013.51
2018-12-16T07:14:00.713Z,1013.56
2018-12-16T07:15:00.668Z,1013.61
2018-12-16T07:16:00.666Z,1013.61
2018-12-16T07:17:00.721Z,1013.65
2018-12-16T07:18:00.656Z,1013.64
2018-12-16T07:19:00.635Z,1013.60
2018-12-16T07:20:00.623Z,1013.61
2018-12-16T07:21:00.601Z,1013.72
2018-12-16T07:22:00.595Z,1013.64
2018-12-16T07:23:00.600Z,1013.56
2018-12-16T07:24:00.568Z,1013.55
2018-12-16T07:25:00.634Z,1013.50
2018-12-16T07:26:00.561Z,1013.51
2018-12-16T07:27:00.544Z,1013.56
2018-12-16T07:28:00.551Z,1013.56
2018-12-16T07:29:00.546Z,1013.62
2018-12-16T07:30:00.505Z,1013.55
2018-12-16T07:31:00.532Z,1013.56
2018-12-16T07:32:00.493Z,1013.53
2018-12-16T07:33:00.487Z,1013.56
2018-12-16T07:34:00.510Z,1013.58
2018-12-16T07:35:00.464Z,1013.53
2018-12-16T07:36:00.441Z,1013.57
2018-12-16T07:37:00.428Z,1013.59
2018-12-16T07:38:00.437Z,1013.62
2018-12-16T07:39:00.442Z,1013.57
2018-12-16T07:40:00.448Z,1013.59
2018-12-16T07:41:00.426Z,1013.60
2018-12-16T07:42:00.379Z,1013.61
2018-12-16T07:43:00.381Z,1013.59
2018-12-16T07:44:00.353Z,1013.58
2018-12-16T07:45:00.392Z,1013.56
2018-12-16T07:46:00.918Z,1013.55
2018-12-16T07:47:00.357Z,1013.56
2018-12-16T07:48:00.319Z,1013.57
2018-12-16T07:49:00.313Z,1013.58
2018-12-16T07:50:00.373Z,1013.57
2018-12-16T07:51:00.309Z,1013.54
2018-12-16T07:52:00.275Z,1013.54
2018-12-16T07:53:00.268Z,1013.49
2018-12-16T07:54:00.251Z,1013.53
2018-12-16T07:55:00.275Z,1013.51
2018-12-16T07:56:00.225Z,1013.44
2018-12-16T07:57:00.254Z,1013.35
2018-12-16T07:58:00.233Z,1013.41
2018-12-16T07:59:00.216Z,1013.39
2018-12-16T08:00:00.190Z,1013.31
2018-12-16T08:01:00.178Z,1013.31
2018-12-16T08:02:00.181Z,1013.28
2018-12-16T08:03:00.155Z,1013.36
2018-12-16T08:04:00.147Z,1013.33
2018-12-16T08:05:00.160Z,1013.30
2018-12-16T08:06:00.147Z,1013.37
2018-12-16T08:07:00.128Z,1013.32
2018-12-16T08:08:00.105Z,1013.30
2018-12-16T08:09:00.094Z,1013.26
2018-12-16T08:10:00.073Z,1013.27
2018-12-16T08:11:00.073Z,1013.29
2018-12-16T08:12:00.308Z,1013.28
2018-12-16T08:13:00.166Z,1013.28
2018-12-16T08:14:00.035Z,1013.26
2018-12-16T08:15:00.029Z,1013.24
2018-12-16T08:16:00.024Z,1013.28
2018-12-16T08:17:00.004Z,1013.20
2018-12-16T08:18:00.014Z,1013.15
2018-12-16T08:19:06.806Z,1013.12
2018-12-16T08:20:00.984Z,1013.17
2018-12-16T08:20:59.963Z,1013.16
2018-12-16T08:21:59.957Z,1013.16
2018-12-16T08:22:59.957Z,1013.18
2018-12-16T08:23:59.954Z,1013.22
2018-12-16T08:24:59.929Z,1013.24
2018-12-16T08:25:59.904Z,1013.22
2018-12-16T08:26:59.902Z,1013.16
2018-12-16T08:27:59.888Z,1013.16
2018-12-16T08:28:59.878Z,1013.25
2018-12-16T08:29:59.877Z,1013.21
2018-12-16T08:30:59.862Z,1013.19
2018-12-16T08:31:59.841Z,1013.22
2018-12-16T08:32:59.832Z,1013.25
2018-12-16T08:33:59.826Z,1013.29
2018-12-16T08:34:59.856Z,1013.26
2018-12-16T08:36:00.370Z,1013.26
2018-12-16T08:36:59.881Z,1013.22
2018-12-16T08:37:59.772Z,1013.21
2018-12-16T08:38:59.772Z,1013.27
2018-12-16T08:40:00.115Z,1013.24
2018-12-16T08:40:59.932Z,1013.27
2018-12-16T08:41:59.786Z,1013.21
2018-12-16T08:42:59.824Z,1013.27
2018-12-16T08:43:59.794Z,1013.32
2018-12-16T08:45:00.030Z,1013.28
2018-12-16T08:45:59.754Z,1013.30
2018-12-16T08:46:59.779Z,1013.36
2018-12-16T08:47:59.704Z,1013.28
2018-12-16T08:48:59.752Z,1013.29
2018-12-16T08:49:59.750Z,1013.30
2018-12-16T08:50:59.780Z,1013.27
2018-12-16T08:51:59.723Z,1013.24
2018-12-16T08:52:59.704Z,1013.32
2018-12-16T08:53:59.812Z,1013.23
2018-12-16T08:54:59.915Z,1013.25
2018-12-16T08:55:59.683Z,1013.26
2018-12-16T08:56:59.652Z,1013.26
2018-12-16T08:57:59.648Z,1013.24
2018-12-16T08:58:59.626Z,1013.20
2018-12-16T08:59:59.635Z,1013.20
2018-12-16T09:00:59.549Z,1013.19
2018-12-16T09:01:59.653Z,1013.17
2018-12-16T09:02:59.522Z,1013.20
2018-12-16T09:03:59.610Z,1013.22
2018-12-16T09:04:59.482Z,1013.18
2018-12-16T09:05:59.493Z,1013.19
2018-12-16T09:06:59.474Z,1013.15
2018-12-16T09:07:59.448Z,1013.21
2018-12-16T09:08:59.449Z,1013.19
2018-12-16T09:09:59.467Z,1013.12
2018-12-16T09:10:59.430Z,1013.09
2018-12-16T09:11:59.405Z,1013.07
2018-12-16T09:12:59.397Z,1013.08
2018-12-16T09:13:59.398Z,1013.04
2018-12-16T09:14:59.380Z,1013.11
2018-12-16T09:15:59.387Z,1012.98
2018-12-16T09:16:59.363Z,1012.98
2018-12-16T09:17:59.346Z,1012.93
2018-12-16T09:18:59.347Z,1012.98
2018-12-16T09:19:59.331Z,1012.90
2018-12-16T09:20:59.319Z,1012.93
2018-12-16T09:21:59.303Z,1012.98
2018-12-16T09:22:59.298Z,1012.96
2018-12-16T09:23:59.313Z,1012.91
2018-12-16T09:24:59.534Z,1012.89
2018-12-16T09:25:59.261Z,1012.87
2018-12-16T09:26:59.244Z,1012.94
2018-12-16T09:27:59.307Z,1012.92
2018-12-16T09:28:59.238Z,1012.87
2018-12-16T09:29:59.217Z,1012.86
2018-12-16T09:30:59.224Z,1012.89
2018-12-16T09:31:59.196Z,1012.88
2018-12-16T09:32:59.201Z,1012.87
2018-12-16T09:33:59.173Z,1012.83
2018-12-16T09:34:59.162Z,1012.82
2018-12-16T09:35:59.202Z,1012.83
2018-12-16T09:36:59.145Z,1012.80
2018-12-16T09:37:59.138Z,1012.84
2018-12-16T09:38:59.131Z,1012.88
2018-12-16T09:39:59.103Z,1012.74
2018-12-16T09:40:59.095Z,1012.77
2018-12-16T09:41:59.102Z,1012.70
2018-12-16T09:42:59.094Z,1012.71
2018-12-16T09:43:59.059Z,1012.75
2018-12-16T09:44:59.056Z,1012.68
2018-12-16T09:45:59.044Z,1012.51
2018-12-16T09:46:59.048Z,1012.50
2018-12-16T09:47:59.032Z,1012.56
2018-12-16T09:48:59.031Z,1012.57
2018-12-16T09:49:59.013Z,1012.58
2018-12-16T09:50:58.987Z,1012.45
2018-12-16T09:51:59.001Z,1012.56
2018-12-16T09:52:58.983Z,1012.50
2018-12-16T09:53:58.971Z,1012.33
2018-12-16T09:54:58.959Z,1012.40
2018-12-16T09:55:58.932Z,1012.36
2018-12-16T09:56:58.925Z,1012.39
2018-12-16T09:57:58.958Z,1012.33
2018-12-16T09:58:58.914Z,1012.34
2018-12-16T09:59:58.887Z,1012.34
2018-12-16T10:00:58.877Z,1012.32
2018-12-16T10:01:58.877Z,1012.32
2018-12-16T10:02:58.859Z,1012.37
2018-12-16T10:03:58.865Z,1012.38
2018-12-16T10:04:58.858Z,1012.30
2018-12-16T10:05:58.823Z,1012.24
2018-12-16T10:06:58.817Z,1012.37
2018-12-16T10:07:58.839Z,1012.39
2018-12-16T10:08:58.802Z,1012.34
2018-12-16T10:09:58.796Z,1012.30
2018-12-16T10:10:58.784Z,1012.32
2018-12-16T10:11:58.774Z,1012.30
2018-12-16T10:12:58.767Z,1012.29
2018-12-16T10:13:59.382Z,1012.30
2018-12-16T10:14:58.727Z,1012.29
2018-12-16T10:15:58.725Z,1012.19
2018-12-16T10:16:58.784Z,1012.24
2018-12-16T10:17:58.705Z,1012.27
2018-12-16T10:18:58.690Z,1012.29
2018-12-16T10:19:58.684Z,1012.25
2018-12-16T10:20:58.697Z,1012.28
2018-12-16T10:21:58.655Z,1012.23
2018-12-16T10:22:58.672Z,1012.23
2018-12-16T10:23:58.678Z,1012.24
2018-12-16T10:24:58.632Z,1012.30
2018-12-16T10:25:58.618Z,1012.20
2018-12-16T10:26:58.652Z,1012.24
2018-12-16T10:27:58.587Z,1012.18
2018-12-16T10:28:58.576Z,1012.18
2018-12-16T10:29:58.585Z,1012.22
2018-12-16T10:30:58.563Z,1012.21
2018-12-16T10:31:58.547Z,1012.15
2018-12-16T10:32:58.541Z,1012.12
2018-12-16T10:33:58.540Z,1012.11
2018-12-16T10:34:58.512Z,1012.11
2018-12-16T10:35:58.524Z,1012.07
2018-12-16T10:36:58.500Z,1012.05
2018-12-16T10:37:58.483Z,1012.01
2018-12-16T10:38:58.467Z,1012.00
2018-12-16T10:39:58.463Z,1012.06
2018-12-16T10:40:58.472Z,1012.07
2018-12-16T10:41:58.486Z,1012.04
2018-12-16T10:42:58.436Z,1012.04
2018-12-16T10:43:58.424Z,1011.96
2018-12-16T10:44:58.403Z,1011.96
2018-12-16T10:45:58.411Z,1011.97
2018-12-16T10:46:58.395Z,1011.95
2018-12-16T10:47:58.396Z,1011.93
2018-12-16T10:49:04.526Z,1011.94
2018-12-16T10:49:59.363Z,1011.97
2018-12-16T10:50:58.339Z,1011.98
2018-12-16T10:51:58.334Z,1011.96
2018-12-16T10:52:58.339Z,1011.93
2018-12-16T10:53:58.320Z,1011.91
2018-12-16T10:54:58.835Z,1011.79
2018-12-16T10:55:58.288Z,1011.75
2018-12-16T10:56:58.326Z,1011.75
2018-12-16T10:57:58.290Z,1011.78
2018-12-16T10:58:58.279Z,1011.78
2018-12-16T10:59:58.241Z,1011.77
2018-12-16T11:00:58.247Z,1011.66
2018-12-16T11:01:58.220Z,1011.73
2018-12-16T11:02:58.886Z,1011.72
2018-12-16T11:03:58.400Z,1011.65
2018-12-16T11:04:58.882Z,1011.72
2018-12-16T11:05:58.194Z,1011.62
2018-12-16T11:06:58.177Z,1011.57
2018-12-16T11:07:58.162Z,1011.60
2018-12-16T11:08:58.163Z,1011.55
2018-12-16T11:09:58.153Z,1011.62
2018-12-16T11:10:58.127Z,1011.68
2018-12-16T11:11:58.120Z,1011.64
2018-12-16T11:12:58.102Z,1011.59
2018-12-16T11:13:58.121Z,1011.65
2018-12-16T11:14:58.095Z,1011.53
2018-12-16T11:15:58.069Z,1011.47
2018-12-16T11:16:58.088Z,1011.56
2018-12-16T11:17:58.055Z,1011.56
2018-12-16T11:18:58.038Z,1011.54
2018-12-16T11:19:58.077Z,1011.48
2018-12-16T11:20:58.023Z,1011.55
2018-12-16T11:21:58.032Z,1011.64
2018-12-16T11:22:57.996Z,1011.52
2018-12-16T11:23:57.985Z,1011.43
2018-12-16T11:24:57.986Z,1011.46
2018-12-16T11:25:57.980Z,1011.36
2018-12-16T11:26:57.952Z,1011.48
2018-12-16T11:27:57.956Z,1011.40
2018-12-16T11:28:57.945Z,1011.43
2018-12-16T11:29:57.918Z,1011.44
2018-12-16T11:30:57.929Z,1011.44
2018-12-16T11:31:57.914Z,1011.36
2018-12-16T11:32:57.898Z,1011.41
2018-12-16T11:33:57.881Z,1011.38
2018-12-16T11:34:57.886Z,1011.34
2018-12-16T11:35:57.883Z,1011.33
2018-12-16T11:36:57.844Z,1011.33
2018-12-16T11:37:57.845Z,1011.34
2018-12-16T11:38:57.825Z,1011.34
2018-12-16T11:39:57.820Z,1011.33
2018-12-16T11:40:57.846Z,1011.24
2018-12-16T11:41:57.803Z,1011.26
2018-12-16T11:42:57.795Z,1011.26
2018-12-16T11:43:57.785Z,1011.33
2018-12-16T11:44:57.768Z,1011.24
2018-12-16T11:45:57.753Z,1011.26
2018-12-16T11:46:57.984Z,1011.20
2018-12-16T11:47:57.728Z,1011.18
2018-12-16T11:48:57.738Z,1011.19
2018-12-16T11:49:57.709Z,1011.20
2018-12-16T11:50:57.706Z,1011.07
2018-12-16T11:51:57.693Z,1011.08
2018-12-16T11:52:57.684Z,1011.08
2018-12-16T11:53:57.770Z,1011.02
2018-12-16T11:54:57.666Z,1011.00
2018-12-16T11:55:57.642Z,1010.97
2018-12-16T11:56:57.652Z,1010.97
2018-12-16T11:57:57.634Z,1010.97
2018-12-16T11:58:57.633Z,1010.94
2018-12-16T11:59:57.610Z,1011.02
2018-12-16T12:00:57.619Z,1010.92
2018-12-16T12:01:57.591Z,1011.01
2018-12-16T12:02:57.569Z,1010.91
2018-12-16T12:03:57.602Z,1010.90
2018-12-16T12:04:57.553Z,1010.83