createdAt,value
2018-07-22T00:00:42.707Z,98376.77
2018-07-22T00:03:11.313Z,98370.84
2018-07-22T00:05:39.876Z,98372.83
2018-07-22T00:08:08.449Z,98377.68
2018-07-22T00:10:37.002Z,98379.89
2018-07-22T00:13:05.582Z,98381.04
2018-07-22T00:15:34.178Z,98377.66
2018-07-22T00:18:02.726Z,98383.23
2018-07-22T00:20:31.341Z,98381.05
2018-07-22T00:22:59.895Z,98380.75
2018-07-22T00:25:28.442Z,98379.27
2018-07-22T00:27:56.945Z,98379.47
2018-07-22T00:30:25.534Z,98379.50
2018-07-22T00:32:54.068Z,98373.80
2018-07-22T00:35:22.714Z,98372.99
2018-07-22T00:37:51.490Z,98375.20
2018-07-22T00:40:20.067Z,98379.25
2018-07-22T00:42:49.855Z,98382.30
2018-07-22T00:45:18.556Z,98381.97
2018-07-22T00:47:47.239Z,98377.23
2018-07-22T00:50:15.876Z,98377.92
2018-07-22T00:52:44.430Z,98380.95
2018-07-22T00:55:13.025Z,98382.81
2018-07-22T00:57:41.627Z,98374.86
2018-07-22T01:00:10.319Z,98374.83
2018-07-22T01:02:38.903Z,98371.45
2018-07-22T01:05:07.746Z,98370.75
2018-07-22T01:07:36.298Z,98367.89
2018-07-22T01:10:05.031Z,98371.11
2018-07-22T01:12:33.757Z,98366.38
2018-07-22T01:15:02.396Z,98379.56
2018-07-22T01:17:30.963Z,98376.83
2018-07-22T01:19:59.559Z,98375.80
2018-07-22T01:22:28.314Z,98375.77
2018-07-22T01:24:56.846Z,98374.77
2018-07-22T01:27:25.418Z,98376.77
2018-07-22T01:29:54.146Z,98375.89
2018-07-22T01:32:22.619Z,98371.16
2018-07-22T01:34:51.184Z,98363.89
2018-07-22T01:37:20.355Z,98367.43
2018-07-22T01:39:49.475Z,98376.05
2018-07-22T01:42:18.182Z,98375.70
2018-07-22T01:44:46.816Z,98373.50
2018-07-22T01:47:15.314Z,98375.02
2018-07-22T01:49:43.903Z,98375.22
2018-07-22T01:52:12.543Z,98376.88
2018-07-22T01:54:41.098Z,98376.37
2018-07-22T02:02:40.658Z,98373.03
2018-07-22T02:05:09.184Z,98381.66
2018-07-22T02:07:37.816Z,98375.73
2018-07-22T02:10:06.559Z,98380.14
2018-07-22T02:12:35.070Z,98381.81
2018-07-22T02:15:03.989Z,98382.49
2018-07-22T02:17:32.593Z,98377.09
2018-07-22T02:20:01.208Z,98374.90
2018-07-22T02:22:29.663Z,98378.44
2018-07-22T02:24:58.161Z,98377.56
2018-07-22T02:27:26.653Z,98383.81
2018-07-22T02:29:55.113Z,98388.70
2018-07-22T02:32:23.607Z,98388.86
2018-07-22T02:34:52.102Z,98385.83
2018-07-22T02:37:20.654Z,98383.81
2018-07-22T02:39:49.236Z,98393.11
2018-07-22T02:42:17.711Z,98390.28
2018-07-22T02:44:46.226Z,98393.66
2018-07-22T02:47:14.813Z,98391.63
2018-07-22T02:49:43.830Z,98392.98
2018-07-22T02:52:12.320Z,98396.36
2018-07-22T02:54:41.016Z,98398.39
2018-07-22T02:57:10.167Z,98395.37
2018-07-22T02:59:38.763Z,98398.58
2018-07-22T03:02:07.361Z,98400.77
2018-07-22T03:04:37.018Z,98403.67
2018-07-22T03:07:06.572Z,98405.53
2018-07-22T03:09:35.293Z,98399.13
2018-07-22T03:12:04.532Z,98401.66
2018-07-22T03:14:33.280Z,98405.39
2018-07-22T03:17:01.787Z,98401.50
2018-07-22T03:19:30.602Z,98398.80
2018-07-22T03:21:59.314Z,98394.59
2018-07-22T03:24:27.895Z,98400.99
2018-07-22T03:26:56.488Z,98404.69
2018-07-22T03:29:25.075Z,98400.47
2018-07-22T03:31:53.596Z,98401.82
2018-07-22T03:34:22.130Z,98404.20
2018-07-22T03:36:55.095Z,98401.52
2018-07-22T03:39:24.603Z,98397.98
2018-07-22T03:41:53.157Z,98396.47
2018-07-22T03:44:22.029Z,98401.19
2018-07-22T03:46:50.553Z,98390.56
2018-07-22T03:49:19.119Z,98392.41
2018-07-22T03:51:47.838Z,98397.49
2018-07-22T03:54:16.429Z,98391.06
2018-07-22T03:56:44.959Z,98395.98
2018-07-22T03:59:13.619Z,98393.45
2018-07-22T04:01:42.147Z,98404.43
2018-07-22T04:04:10.770Z,98409.95
2018-07-22T04:06:39.304Z,98408.80
2018-07-22T04:09:09.487Z,98414.01
2018-07-22T04:11:38.211Z,98416.70
2018-07-22T04:14:06.740Z,98414.00
2018-07-22T04:16:35.350Z,98413.66
2018-07-22T04:19:03.960Z,98423.41
2018-07-22T04:21:32.492Z,98415.48
2018-07-22T04:24:01.214Z,98417.68
2018-07-22T04:26:29.714Z,98420.72
2018-07-22T04:28:58.162Z,98418.34
2018-07-22T04:31:26.762Z,98429.83
2018-07-22T04:33:55.285Z,98425.44
2018-07-22T04:36:23.861Z,98422.06
2018-07-22T04:38:52.529Z,98420.41
2018-07-22T04:41:21.078Z,98425.11
2018-07-22T04:43:49.750Z,98420.05
2018-07-22T04:46:18.422Z,98420.76
2018-07-22T04:48:46.962Z,98417.03
2018-07-22T04:51:15.442Z,98427.19
2018-07-22T04:53:43.994Z,98426.66
2018-07-22T04:56:12.627Z,98437.66
2018-07-22T04:58:41.193Z,98442.36
2018-07-22T05:01:09.793Z,98440.55
2018-07-22T05:03:38.309Z,98444.08
2018-07-22T05:06:06.914Z,98445.77
2018-07-22T05:08:35.482Z,98441.52
2018-07-22T05:11:04.233Z,98444.73
2018-07-22T05:13:32.772Z,98446.42
2018-07-22T05:16:01.538Z,98446.77
2018-07-22T05:18:30.078Z,98455.17
2018-07-22T05:20:58.571Z,98451.94
2018-07-22T05:23:27.011Z,98454.06
2018-07-22T05:25:55.505Z,98458.08
2018-07-22T05:28:24.029Z,98455.59
2018-07-22T05:30:52.493Z,98457.45
2018-07-22T05:33:21.050Z,98458.68
2018-07-22T05:35:49.569Z,98456.11
2018-07-22T05:38:18.182Z,98451.89
2018-07-22T05:40:47.035Z,98465.50
2018-07-22T05:43:15.474Z,98468.95
2018-07-22T05:45:43.941Z,98464.23
2018-07-22T05:48:12.468Z,98463.44
2018-07-22T05:50:41.206Z,98462.88
2018-07-22T05:53:09.798Z,98469.64
2018-07-22T05:55:38.246Z,98465.89
2018-07-22T05:58:06.782Z,98460.77
2018-07-22T06:00:35.380Z,98466.11
2018-07-22T06:03:04.414Z,98457.06
2018-07-22T06:05:33.058Z,98463.20
2018-07-22T06:08:01.818Z,98468.52
2018-07-22T06:10:30.497Z,98460.48
2018-07-22T06:12:59.023Z,98461.44
2018-07-22T06:15:27.554Z,98464.94
2018-07-22T06:17:56.143Z,98469.58
2018-07-22T06:20:24.747Z,98471.39
2018-07-22T06:22:53.614Z,98466.11
2018-07-22T06:25:22.189Z,98462.85
2018-07-22T06:27:50.726Z,98460.91
2018-07-22T06:30:19.320Z,98457.09
2018-07-22T06:32:47.895Z,98456.33
2018-07-22T06:35:16.485Z,98451.32
2018-07-22T06:37:44.908Z,98450.59
2018-07-22T06:40:13.386Z,98450.42
2018-07-22T06:42:41.915Z,98451.04
2018-07-22T06:45:10.769Z,98452.81
2018-07-22T06:47:39.361Z,98449.59
2018-07-22T06:50:07.835Z,98444.65
2018-07-22T06:52:36.336Z,98448.38
2018-07-22T06:55:04.944Z,98448.20
2018-07-22T06:57:33.640Z,98442.47
2018-07-22T07:00:02.166Z,98446.03
2018-07-22T07:02:30.692Z,98451.69
2018-07-22T07:04:59.393Z,98452.55
2018-07-22T07:07:28.175Z,98458.12
2018-07-22T07:09:56.830Z,98458.20
2018-07-22T07:12:25.318Z,98453.33
2018-07-22T07:14:53.991Z,98458.84
2018-07-22T07:17:22.735Z,98455.25
2018-07-22T07:19:51.460Z,98453.97
2018-07-22T07:22:20.233Z,98452.43
2018-07-22T07:24:49.001Z,98459.61
2018-07-22T07:27:17.520Z,98461.13
2018-07-22T07:29:46.190Z,98462.28
2018-07-22T07:32:14.693Z,98467.94
2018-07-22T07:34:43.146Z,98462.91
2018-07-22T07:37:11.739Z,98466.55
2018-07-22T07:39:40.389Z,98461.03
2018-07-22T07:42:09.392Z,98465.58
2018-07-22T07:44:37.886Z,98459.30
2018-07-22T07:47:06.898Z,98465.27
2018-07-22T07:49:35.843Z,98461.55
2018-07-22T07:52:04.433Z,98460.16
2018-07-22T07:54:33.003Z,98458.49
2018-07-22T07:57:01.576Z,98453.31
2018-07-22T07:59:30.335Z,98451.71
2018-07-22T08:01:58.839Z,98453.77
2018-07-22T08:04:27.487Z,98451.69
2018-07-22T08:06:56.198Z,98455.99
2018-07-22T08:09:24.721Z,98453.59
2018-07-22T08:11:53.256Z,98448.70
2018-07-22T08:14:21.943Z,98448.81
2018-07-22T08:16:50.637Z,98444.30
2018-07-22T08:19:19.262Z,98448.70
2018-07-22T08:21:48.439Z,98445.67
2018-07-22T08:24:16.917Z,98446.28
2018-07-22T08:26:45.462Z,98446.95
2018-07-22T08:29:26.983Z,98451.86
2018-07-22T08:31:55.851Z,98450.80
2018-07-22T08:34:24.450Z,98449.74
2018-07-22T08:36:52.955Z,98455.22
2018-07-22T08:39:22.716Z,98455.34
2018-07-22T08:41:52.178Z,98452.84
2018-07-22T08:44:20.958Z,98457.98
2018-07-22T08:46:49.700Z,98450.22
2018-07-22T08:49:18.761Z,98452.42
2018-07-22T08:51:47.456Z,98454.48
2018-07-22T08:54:16.059Z,98454.67
2018-07-22T08:56:44.605Z,98457.55
2018-07-22T08:59:13.511Z,98456.05
2018-07-22T09:01:42.277Z,98459.88
2018-07-22T09:04:10.819Z,98457.66
2018-07-22T09:06:39.382Z,98462.66
2018-07-22T09:09:09.799Z,98460.05
2018-07-22T09:11:39.485Z,98461.59
2018-07-22T09:14:08.922Z,98465.98
2018-07-22T09:16:37.652Z,98465.25
2018-07-22T09:19:06.254Z,98462.19
2018-07-22T09:21:34.776Z,98460.20
2018-07-22T09:24:03.391Z,98469.68
2018-07-22T09:26:32.078Z,98461.52
2018-07-22T09:29:00.594Z,98465.12
2018-07-22T09:31:29.277Z,98457.00
2018-07-22T09:33:57.741Z,98454.41
2018-07-22T09:36:26.253Z,98463.02
2018-07-22T09:38:54.894Z,98457.64
2018-07-22T09:41:23.399Z,98457.28
2018-07-22T09:43:51.968Z,98458.64
2018-07-22T09:46:20.516Z,98461.48
2018-07-22T09:48:49.146Z,98460.09
2018-07-22T09:51:17.842Z,98462.63
2018-07-22T09:53:46.348Z,98462.17
2018-07-22T09:56:14.817Z,98457.52
2018-07-22T09:58:43.319Z,98462.55
2018-07-22T10:01:11.971Z,98464.66
2018-07-22T10:03:40.662Z,98454.77
2018-07-22T10:06:09.329Z,98464.31
2018-07-22T10:08:38.738Z,98456.72
2018-07-22T10:11:07.341Z,98452.77
2018-07-22T10:13:36.319Z,98453.49
2018-07-22T10:16:04.819Z,98449.09
2018-07-22T10:18:33.394Z,98454.59
2018-07-22T10:21:01.910Z,98455.69
2018-07-22T10:23:30.610Z,98451.14
2018-07-22T10:25:59.193Z,98450.26
2018-07-22T10:28:27.899Z,98441.27
2018-07-22T10:30:56.438Z,98442.55
2018-07-22T10:33:24.988Z,98436.64
2018-07-22T10:35:53.611Z,98433.68
2018-07-22T10:38:22.042Z,98436.38
2018-07-22T10:40:51.103Z,98435.51
2018-07-22T10:43:23.837Z,98439.48
2018-07-22T10:45:52.698Z,98433.51
2018-07-22T10:48:21.230Z,98437.44
2018-07-22T10:50:49.740Z,98433.75
2018-07-22T10:53:18.456Z,98431.97
2018-07-22T10:55:47.249Z,98426.80
2018-07-22T10:58:15.746Z,98424.81
2018-07-22T11:00:44.359Z,98429.45
2018-07-22T11:04:15.879Z,98430.34
2018-07-22T11:06:44.621Z,98429.39
2018-07-22T11:09:13.374Z,98434.91
2018-07-22T11:11:41.914Z,98430.32
2018-07-22T11:14:10.544Z,98429.67
2018-07-22T11:16:39.570Z,98430.63
2018-07-22T11:19:08.370Z,98425.59
2018-07-22T11:21:37.092Z,98414.78
2018-07-22T11:24:06.053Z,98416.46
2018-07-22T11:26:34.851Z,98419.83
2018-07-22T11:29:03.551Z,98418.67
2018-07-22T11:31:32.171Z,98411.45
2018-07-22T11:34:00.714Z,98410.54
2018-07-22T11:36:29.230Z,98408.94
2018-07-22T11:38:57.850Z,98400.56
2018-07-22T11:41:26.462Z,98401.31
2018-07-22T11:43:55.107Z,98402.19
2018-07-22T11:46:23.775Z,98400.36
2018-07-22T11:48:52.343Z,98404.05
2018-07-22T11:51:20.847Z,98394.77
2018-07-22T11:53:49.519Z,98400.59
2018-07-22T11:56:22.957Z,98399.73
2018-07-22T11:58:51.569Z,98402.36
2018-07-22T12:01:20.281Z,98404.81
2018-07-22T12:03:48.979Z,98391.94
2018-07-22T12:06:17.470Z,98391.78
2018-07-22T12:08:46.018Z,98391.37
2018-07-22T12:11:14.559Z,98390.16
2018-07-22T12:13:43.286Z,98385.14
2018-07-22T12:16:11.822Z,98387.60
2018-07-22T12:18:40.401Z,98386.64
2018-07-22T12:21:08.945Z,98384.14
2018-07-22T12:23:37.451Z,98383.14
2018-07-22T12:26:05.954Z,98373.59
2018-07-22T12:28:34.523Z,98369.45
2018-07-22T12:31:03.117Z,98370.05
2018-07-22T12:33:32.283Z,98367.18
2018-07-22T12:36:00.763Z,98363.34
2018-07-22T12:38:29.278Z,98359.26
2018-07-22T12:40:57.803Z,98351.44
2018-07-22T12:43:26.581Z,98354.13
2018-07-22T12:45:55.088Z,98352.56
2018-07-22T12:48:23.587Z,98351.69
2018-07-22T12:50:52.163Z,98350.37
2018-07-22T12:53:20.620Z,98346.30
2018-07-22T12:55:49.139Z,98339.77
2018-07-22T12:58:17.643Z,98338.41
2018-07-22T13:00:46.222Z,98330.15
2018-07-22T13:03:14.898Z,98318.95
2018-07-22T13:05:43.398Z,98326.84
2018-07-22T13:08:12.043Z,98324.75
2018-07-22T13:10:40.645Z,98334.67
2018-07-22T13:13:09.221Z,98331.47
2018-07-22T13:15:37.807Z,98327.63
2018-07-22T13:18:11.134Z,98337.70
2018-07-22T13:20:39.894Z,98333.39
2018-07-22T13:23:09.172Z,98327.79
2018-07-22T13:25:37.945Z,98321.75
2018-07-22T13:28:06.821Z,98324.58
2018-07-22T13:30:35.463Z,98310.45
2018-07-22T13:33:03.997Z,98311.39
2018-07-22T13:35:32.730Z,98321.46
2018-07-22T13:38:01.500Z,98324.36
2018-07-22T13:40:30.010Z,98317.72
2018-07-22T13:42:58.570Z,98316.23
2018-07-22T13:45:27.148Z,98310.42
2018-07-22T13:47:55.676Z,98309.50
2018-07-22T13:50:24.529Z,98303.68
2018-07-22T13:52:53.097Z,98310.23
2018-07-22T13:55:21.715Z,98312.55
2018-07-22T13:57:50.287Z,98304.41
2018-07-22T14:00:18.974Z,98303.23
2018-07-22T14:02:47.442Z,98310.66
2018-07-22T14:05:16.178Z,98324.53
2018-07-22T14:07:44.695Z,98317.98
2018-07-22T14:10:13.315Z,98318.67
2018-07-22T14:12:41.830Z,98319.88
2018-07-22T14:15:14.505Z,98324.09
2018-07-22T14:17:43.260Z,98317.39
2018-07-22T14:20:11.745Z,98318.84
2018-07-22T14:22:40.724Z,98315.16
2018-07-22T14:25:09.589Z,98308.25
2018-07-22T14:27:38.266Z,98299.33
2018-07-22T14:30:06.842Z,98305.66
2018-07-22T14:32:35.494Z,98301.56
2018-07-22T14:35:04.212Z,98302.96
2018-07-22T14:37:32.854Z,98300.14
2018-07-22T14:40:01.603Z,98300.43
2018-07-22T14:42:30.203Z,98302.78
2018-07-22T14:44:58.834Z,98306.59
2018-07-22T14:47:27.467Z,98300.48
2018-07-22T14:49:56.827Z,98299.10
2018-07-22T14:52:25.386Z,98292.22
2018-07-22T14:54:54.079Z,98300.84
2018-07-22T14:57:22.582Z,98297.82
2018-07-22T14:59:52.327Z,98303.55
2018-07-22T15:02:21.035Z,98302.42
2018-07-22T15:04:53.535Z,98295.37
2018-07-22T15:07:22.078Z,98288.86
2018-07-22T15:09:50.696Z,98295.58
2018-07-22T15:12:19.183Z,98287.93
2018-07-22T15:14:47.898Z,98289.65
2018-07-22T15:17:16.460Z,98289.88
2018-07-22T15:19:45.375Z,98287.22
2018-07-22T15:22:14.216Z,98293.36
2018-07-22T15:24:44.558Z,98306.56
2018-07-22T15:27:13.046Z,98299.31
2018-07-22T15:29:41.851Z,98299.13
2018-07-22T15:32:10.567Z,98308.16
2018-07-22T15:34:39.335Z,98295.99
2018-07-22T15:37:07.959Z,98299.39
2018-07-22T15:39:36.705Z,98297.87
2018-07-22T15:42:05.314Z,98291.34
2018-07-22T15:44:33.866Z,98296.77
2018-07-22T15:47:02.551Z,98287.37
2018-07-22T15:49:31.014Z,98297.05
2018-07-22T15:51:59.623Z,98293.98
2018-07-22T15:54:28.217Z,98291.17
2018-07-22T15:56:56.750Z,98302.88
2018-07-22T15:59:25.479Z,98303.97
2018-07-22T16:01:54.257Z,98301.98
2018-07-22T16:04:23.091Z,98299.73
2018-07-22T16:06:51.665Z,98298.16
2018-07-22T16:09:20.161Z,98300.86
2018-07-22T16:11:48.877Z,98292.27
2018-07-22T16:14:17.699Z,98297.45
2018-07-22T16:16:47.035Z,98288.26
2018-07-22T16:19:15.952Z,98286.33
2018-07-22T16:21:44.489Z,98284.95
2018-07-22T16:24:13.357Z,98279.98
2018-07-22T16:26:41.947Z,98287.15
2018-07-22T16:29:10.719Z,98282.17
2018-07-22T16:35:12.347Z,98291.69
2018-07-22T16:37:41.055Z,98294.33
2018-07-22T16:40:09.734Z,98288.31
2018-07-22T16:42:38.502Z,98299.63
2018-07-22T16:45:07.051Z,98288.28
2018-07-22T16:47:36.514Z,98291.49
2018-07-22T16:50:05.356Z,98292.16
2018-07-22T16:52:34.130Z,98291.48
2018-07-22T16:55:02.755Z,98296.75
2018-07-22T16:57:32.308Z,98299.47
2018-07-22T17:00:00.879Z,98289.34
2018-07-22T17:02:29.973Z,98290.91
2018-07-22T17:04:58.920Z,98298.05
2018-07-22T17:07:27.437Z,98305.81
2018-07-22T17:09:55.965Z,98295.89
2018-07-22T17:12:24.706Z,98305.06
2018-07-22T17:14:53.310Z,98305.81
2018-07-22T17:17:21.810Z,98305.33
2018-07-22T17:19:50.479Z,98302.56
2018-07-22T17:22:18.974Z,98304.47
2018-07-22T17:24:48.545Z,98315.55
2018-07-22T17:27:17.043Z,98319.58
2018-07-22T17:29:46.550Z,98308.37
2018-07-22T17:32:15.002Z,98316.42
2018-07-22T17:34:43.673Z,98316.57
2018-07-22T17:37:12.170Z,98318.05
2018-07-22T17:39:40.702Z,98320.19
2018-07-22T17:42:09.267Z,98321.69
2018-07-22T17:44:37.830Z,98322.57
2018-07-22T17:47:06.462Z,98321.82
2018-07-22T17:49:35.213Z,98326.28
2018-07-22T17:52:03.641Z,98329.67
2018-07-22T17:54:32.226Z,98325.70
2018-07-22T17:57:00.814Z,98334.81
2018-07-22T17:59:29.449Z,98336.36
2018-07-22T18:01:57.975Z,98340.99
2018-07-22T18:04:26.478Z,98338.11
2018-07-22T18:06:55.094Z,98343.06
2018-07-22T18:09:23.701Z,98349.17
2018-07-22T18:11:52.289Z,98347.61
2018-07-22T18:14:21.071Z,98346.18
2018-07-22T18:16:49.643Z,98349.75
2018-07-22T18:19:18.236Z,98342.83
2018-07-22T18:21:46.940Z,98345.48
2018-07-22T18:24:15.505Z,98346.55
2018-07-22T18:26:44.011Z,98344.47
2018-07-22T18:29:12.627Z,98346.94
2018-07-22T18:31:41.166Z,98350.93
2018-07-22T18:34:09.823Z,98356.16
2018-07-22T18:36:38.323Z,98354.13
2018-07-22T18:39:09.135Z,98354.37
2018-07-22T18:41:37.744Z,98352.88
2018-07-22T18:44:06.799Z,98359.88
2018-07-22T18:46:35.795Z,98361.59
2018-07-22T18:49:04.343Z,98371.03
2018-07-22T18:51:32.939Z,98366.09
2018-07-22T18:54:01.522Z,98366.45
2018-07-22T18:56:30.059Z,98367.16
2018-07-22T18:58:58.610Z,98373.62
2018-07-22T19:01:27.146Z,98373.30
2018-07-22T19:03:55.757Z,98374.19
2018-07-22T19:06:24.459Z,98372.20
2018-07-22T19:08:52.996Z,98370.52
2018-07-22T19:11:21.553Z,98369.77
2018-07-22T19:13:50.477Z,98381.45
2018-07-22T19:16:19.306Z,98379.66
2018-07-22T19:18:47.925Z,98382.98
2018-07-22T19:21:16.623Z,98384.59
2018-07-22T19:23:45.255Z,98380.90
2018-07-22T19:26:13.783Z,98389.40
2018-07-22T19:28:42.415Z,98390.83
2018-07-22T19:31:10.927Z,98396.09
2018-07-22T19:33:39.469Z,98396.66
2018-07-22T19:36:08.038Z,98397.30
2018-07-22T19:38:36.614Z,98409.45
2018-07-22T19:41:05.194Z,98412.02
2018-07-22T19:43:33.820Z,98416.00
2018-07-22T19:46:03.450Z,98423.60
2018-07-22T19:48:32.212Z,98421.72
2018-07-22T19:51:00.823Z,98424.27
2018-07-22T19:53:29.418Z,98428.44
2018-07-22T19:55:58.055Z,98430.67
2018-07-22T19:58:26.557Z,98438.69
2018-07-22T20:00:55.322Z,98436.16
2018-07-22T20:03:23.964Z,98444.25
2018-07-22T20:05:52.682Z,98444.39
2018-07-22T20:08:21.222Z,98442.73
2018-07-22T20:10:50.031Z,98450.52
2018-07-22T20:13:18.888Z,98458.14
2018-07-22T20:15:47.529Z,98459.94
2018-07-22T20:18:16.269Z,98455.05
2018-07-22T20:20:44.842Z,98463.02
2018-07-22T20:23:13.385Z,98462.81
2018-07-22T20:25:42.214Z,98467.09
2018-07-22T20:28:10.791Z,98461.86
2018-07-22T20:30:43.466Z,98467.31
2018-07-22T20:33:12.227Z,98468.06
2018-07-22T20:35:41.607Z,98470.80
2018-07-22T20:38:10.142Z,98476.67
2018-07-22T20:40:38.704Z,98478.53
2018-07-22T20:43:07.322Z,98483.47
2018-07-22T20:45:36.145Z,98489.55
2018-07-22T20:48:04.708Z,98490.16
2018-07-22T20:50:33.368Z,98488.08
2018-07-22T20:53:02.239Z,98484.16
2018-07-22T20:55:30.840Z,98483.91
2018-07-22T20:57:59.670Z,98480.47
2018-07-22T21:00:28.491Z,98485.47
2018-07-22T21:02:57.057Z,98488.35
2018-07-22T21:05:25.545Z,98490.13
2018-07-22T21:07:54.003Z,98499.44
2018-07-22T21:10:22.489Z,98506.44
2018-07-22T21:13:03.134Z,98498.45
2018-07-22T21:15:31.953Z,98497.84
2018-07-22T21:18:00.679Z,98500.69
2018-07-22T21:20:29.228Z,98498.34
2018-07-22T21:22:57.818Z,98490.17
2018-07-22T21:25:26.263Z,98490.92
2018-07-22T21:27:54.776Z,98492.47
2018-07-22T21:30:23.276Z,98499.16
2018-07-22T21:32:51.835Z,98502.30
2018-07-22T21:35:20.332Z,98500.06
2018-07-22T21:37:48.900Z,98502.76
2018-07-22T21:40:17.408Z,98503.15
2018-07-22T21:42:46.033Z,98502.45
2018-07-22T21:45:14.682Z,98511.14
2018-07-22T21:47:43.517Z,98508.70
2018-07-22T21:50:12.082Z,98511.42
2018-07-22T21:52:40.608Z,98512.14
2018-07-22T21:55:09.106Z,98512.02
2018-07-22T21:57:38.063Z,98514.30
2018-07-22T22:00:21.143Z,98516.03
2018-07-22T22:02:49.863Z,98519.65
2018-07-22T22:05:18.558Z,98518.30
2018-07-22T22:07:47.794Z,98523.77
2018-07-22T22:10:16.440Z,98516.09
2018-07-22T22:12:45.179Z,98518.75
2018-07-22T22:15:19.032Z,98517.63
2018-07-22T22:17:47.534Z,98516.72
2018-07-22T22:20:16.106Z,98514.02
2018-07-22T22:22:44.777Z,98508.45
2018-07-22T22:25:13.303Z,98510.87
2018-07-22T22:27:41.830Z,98512.15
2018-07-22T22:30:11.935Z,98515.17
2018-07-22T22:32:40.528Z,98514.86
2018-07-22T22:35:09.536Z,98514.21
2018-07-22T22:37:38.263Z,98511.09
2018-07-22T22:40:07.129Z,98518.94
2018-07-22T22:42:35.702Z,98519.02
2018-07-22T22:45:04.387Z,98519.02
2018-07-22T22:47:32.851Z,98525.48
2018-07-22T22:50:01.450Z,98520.44
2018-07-22T22:52:34.330Z,98525.16
2018-07-22T22:55:02.873Z,98525.69
2018-07-22T22:57:31.511Z,98529.28
2018-07-22T23:00:00.065Z,98524.11
2018-07-22T23:02:35.142Z,98522.40
2018-07-22T23:05:04.306Z,98519.49
2018-07-22T23:07:32.826Z,98517.88
2018-07-22T23:10:01.576Z,98512.31
2018-07-22T23:12:30.070Z,98516.67
2018-07-22T23:14:58.557Z,98521.83
2018-07-22T23:17:27.207Z,98522.50
2018-07-22T23:19:56.007Z,98519.44
2018-07-22T23:22:24.610Z,98520.55
2018-07-22T23:24:53.148Z,98525.00
2018-07-22T23:27:21.683Z,98525.70
2018-07-22T23:29:50.701Z,98525.55
2018-07-22T23:32:19.171Z,98532.16
2018-07-22T23:34:47.712Z,98528.00
2018-07-22T23:37:16.227Z,98535.23
2018-07-22T23:39:44.757Z,98538.16
2018-07-22T23:42:13.362Z,98534.33
2018-07-22T23:44:42.114Z,98538.39
2018-07-22T23:47:10.606Z,98535.54
2018-07-22T23:49:39.226Z,98536.09
2018-07-22T23:52:07.747Z,98538.31
2018-07-22T23:54:36.282Z,98534.48
2018-07-22T23:57:04.814Z,98532.17
2018-07-22T23:59:33.640Z,98543.26
