createdAt,value
2018-06-30T00:03:38.547Z,5.10
2018-06-30T00:07:40.775Z,5.27
2018-06-30T00:11:43.003Z,6.40
2018-06-30T00:15:45.146Z,6.20
2018-06-30T00:19:47.847Z,6.83
2018-06-30T00:23:50.039Z,6.80
2018-06-30T00:27:54.663Z,6.13
2018-06-30T00:31:56.903Z,6.87
2018-06-30T00:35:59.108Z,7.73
2018-06-30T00:40:01.275Z,7.13
2018-06-30T00:44:04.010Z,5.73
2018-06-30T00:48:06.231Z,5.40
2018-06-30T00:52:09.218Z,5.30
2018-06-30T00:56:11.489Z,5.33
2018-06-30T01:00:14.435Z,5.70
2018-06-30T01:04:16.794Z,5.53
2018-06-30T01:08:18.963Z,6.27
2018-06-30T01:12:21.131Z,5.87
2018-06-30T01:16:23.397Z,6.60
2018-06-30T01:20:26.013Z,6.00
2018-06-30T01:24:28.169Z,4.90
2018-06-30T01:28:30.380Z,4.70
2018-06-30T01:32:32.554Z,4.57
2018-06-30T01:36:34.793Z,4.37
2018-06-30T01:40:37.280Z,5.43
2018-06-30T01:44:39.523Z,6.10
2018-06-30T01:48:41.748Z,6.03
2018-06-30T01:52:44.017Z,5.40
2018-06-30T01:56:46.156Z,6.20
2018-06-30T02:00:48.303Z,6.40
2018-06-30T02:04:50.493Z,6.10
2018-06-30T02:08:52.640Z,6.17
2018-06-30T02:12:54.778Z,6.27
2018-06-30T02:16:56.919Z,6.10
2018-06-30T02:20:59.112Z,5.70
2018-06-30T02:25:01.320Z,6.37
2018-06-30T02:29:03.504Z,6.30
2018-06-30T02:33:05.651Z,5.97
2018-06-30T02:37:07.792Z,6.43
2018-06-30T02:41:09.963Z,6.40
2018-06-30T02:45:12.128Z,6.90
2018-06-30T02:49:14.268Z,5.90
2018-06-30T02:53:16.430Z,6.63
2018-06-30T02:57:18.633Z,5.43
2018-06-30T03:01:21.110Z,5.77
2018-06-30T03:05:23.440Z,6.57
2018-06-30T03:09:25.566Z,7.97
2018-06-30T03:13:27.736Z,6.17
2018-06-30T03:17:29.891Z,6.87
2018-06-30T03:21:32.577Z,6.23
2018-06-30T03:25:34.832Z,5.77
2018-06-30T03:29:37.037Z,6.07
2018-06-30T03:33:39.205Z,6.47
2018-06-30T03:37:41.389Z,7.00
2018-06-30T03:41:43.563Z,7.37
2018-06-30T03:45:45.772Z,5.97
2018-06-30T03:49:47.957Z,7.20
2018-06-30T03:53:50.183Z,6.73
2018-06-30T03:57:52.329Z,6.77
2018-06-30T04:01:54.488Z,6.17
2018-06-30T04:05:56.643Z,6.33
2018-06-30T04:09:58.828Z,6.37
2018-06-30T04:14:01.067Z,6.47
2018-06-30T04:18:03.235Z,6.30
2018-06-30T04:22:05.414Z,6.17
2018-06-30T04:26:07.563Z,7.37
2018-06-30T04:30:09.715Z,6.17
2018-06-30T04:34:11.880Z,6.20
2018-06-30T04:38:14.135Z,7.00
2018-06-30T04:42:16.353Z,6.93
2018-06-30T04:46:18.556Z,6.37
2018-06-30T04:50:20.712Z,6.17
2018-06-30T04:54:23.264Z,7.47
2018-06-30T04:58:25.423Z,7.33
2018-06-30T05:02:27.637Z,6.87
2018-06-30T05:06:29.794Z,8.10
2018-06-30T05:10:31.946Z,7.40
2018-06-30T05:14:34.135Z,5.93
2018-06-30T05:18:36.326Z,6.40
2018-06-30T05:22:38.661Z,5.80
2018-06-30T05:26:41.555Z,5.90
2018-06-30T05:30:43.800Z,5.97
2018-06-30T05:34:45.991Z,6.47
2018-06-30T05:38:48.733Z,6.17
2018-06-30T05:42:50.903Z,5.60
2018-06-30T05:46:53.027Z,5.90
2018-06-30T05:50:55.173Z,5.10
2018-06-30T05:54:57.303Z,5.80
2018-06-30T05:58:59.502Z,5.57
2018-06-30T06:03:01.646Z,7.73
2018-06-30T06:07:03.894Z,6.37
2018-06-30T06:11:06.051Z,5.20
2018-06-30T06:15:08.235Z,4.87
2018-06-30T06:19:10.411Z,4.80
2018-06-30T06:23:12.516Z,4.57
2018-06-30T06:27:14.705Z,4.67
2018-06-30T06:31:16.860Z,5.40
2018-06-30T06:35:19.025Z,4.30
2018-06-30T06:39:21.203Z,5.47
2018-06-30T06:43:23.440Z,5.37
2018-06-30T06:47:25.647Z,4.50
2018-06-30T06:51:28.241Z,4.63
2018-06-30T06:55:30.419Z,5.17
2018-06-30T06:59:32.638Z,6.03
2018-06-30T07:03:34.869Z,4.93
2018-06-30T07:07:37.066Z,5.00
2018-06-30T07:11:39.759Z,6.63
2018-06-30T07:15:42.049Z,5.70
2018-06-30T07:19:44.300Z,5.60
2018-06-30T07:23:46.487Z,6.30
2018-06-30T07:27:48.782Z,6.13
2018-06-30T07:31:51.020Z,5.90
2018-06-30T07:35:53.265Z,5.73
2018-06-30T07:39:55.508Z,6.57
2018-06-30T07:43:57.779Z,6.03
2018-06-30T07:48:00.069Z,5.37
2018-06-30T07:52:02.324Z,6.03
2018-06-30T07:56:04.486Z,5.33
2018-06-30T08:00:06.664Z,5.17
2018-06-30T08:04:08.838Z,5.63
2018-06-30T08:08:11.020Z,5.73
2018-06-30T08:12:13.158Z,5.23
2018-06-30T08:16:15.287Z,5.07
2018-06-30T08:20:17.514Z,4.70
2018-06-30T08:24:19.706Z,5.00
2018-06-30T08:28:21.882Z,6.47
2018-06-30T08:32:24.010Z,6.07
2018-06-30T08:36:26.309Z,4.77
2018-06-30T08:40:28.651Z,5.97
2018-06-30T08:44:30.858Z,4.20
2018-06-30T08:48:33.000Z,4.47
2018-06-30T08:52:35.190Z,4.53
2018-06-30T08:56:37.331Z,4.47
2018-06-30T09:00:39.554Z,5.13
2018-06-30T09:04:41.717Z,4.33
2018-06-30T09:08:44.266Z,5.07
2018-06-30T09:12:46.466Z,4.17
2018-06-30T09:16:48.683Z,4.00
2018-06-30T09:20:51.042Z,4.27
2018-06-30T09:24:53.312Z,4.43
2018-06-30T09:28:55.744Z,4.00
2018-06-30T09:32:58.053Z,4.97
2018-06-30T09:37:00.235Z,5.17
2018-06-30T09:41:02.401Z,3.50
2018-06-30T09:45:04.612Z,4.33
2018-06-30T09:49:06.789Z,3.97
2018-06-30T09:53:09.073Z,3.93
2018-06-30T09:57:11.296Z,4.20
2018-06-30T10:01:13.479Z,3.90
2018-06-30T10:05:15.748Z,7.03
2018-06-30T10:09:18.085Z,4.33
2018-06-30T10:13:20.383Z,6.03
2018-06-30T10:17:23.103Z,6.20
2018-06-30T10:21:25.270Z,4.37
2018-06-30T10:25:27.490Z,5.40
2018-06-30T10:29:29.699Z,4.57
2018-06-30T10:33:31.992Z,5.47
2018-06-30T10:37:34.332Z,5.03
2018-06-30T10:41:36.576Z,4.63
2018-06-30T10:45:39.261Z,5.00
2018-06-30T10:49:41.468Z,4.87
2018-06-30T10:53:44.797Z,5.70
2018-06-30T10:57:47.206Z,5.80
2018-06-30T11:01:49.511Z,4.67
2018-06-30T11:05:51.780Z,4.83
2018-06-30T11:09:54.104Z,4.97
2018-06-30T11:13:56.375Z,4.37
2018-06-30T11:17:58.557Z,4.60
2018-06-30T11:22:00.709Z,5.10
2018-06-30T11:26:04.395Z,4.33
2018-06-30T11:30:07.054Z,4.30
2018-06-30T11:34:09.194Z,4.57
2018-06-30T11:38:11.408Z,3.53
2018-06-30T11:42:13.634Z,4.20
2018-06-30T11:46:15.829Z,3.73
2018-06-30T11:50:18.984Z,4.87
2018-06-30T11:54:21.156Z,4.27
2018-06-30T11:58:23.364Z,4.43
2018-06-30T12:02:25.527Z,4.30
2018-06-30T12:06:27.667Z,6.17
2018-06-30T12:10:30.089Z,3.83
2018-06-30T12:14:32.285Z,4.13
2018-06-30T12:18:34.542Z,4.80
2018-06-30T12:22:36.744Z,4.37
2018-06-30T12:26:38.864Z,4.93
2018-06-30T12:30:42.184Z,5.00
2018-06-30T12:34:44.427Z,4.93
2018-06-30T12:38:46.590Z,5.23
2018-06-30T12:42:48.755Z,5.13
2018-06-30T12:46:50.908Z,4.40
2018-06-30T12:50:53.060Z,4.53
2018-06-30T12:54:55.327Z,4.43
2018-06-30T12:58:57.366Z,5.87
2018-06-30T13:03:00.313Z,4.83
2018-06-30T13:07:02.742Z,4.97
2018-06-30T13:11:04.964Z,4.50
2018-06-30T13:15:07.188Z,4.70
2018-06-30T13:19:09.667Z,4.37
2018-06-30T13:23:11.970Z,5.50
2018-06-30T13:27:14.175Z,3.90
2018-06-30T13:31:16.353Z,3.97
2018-06-30T13:35:18.537Z,4.23
2018-06-30T13:39:20.674Z,4.20
2018-06-30T13:43:22.843Z,3.60
2018-06-30T13:47:25.031Z,4.10
2018-06-30T13:51:27.206Z,3.33
2018-06-30T13:55:29.380Z,3.50
2018-06-30T13:59:31.572Z,2.97
2018-06-30T14:03:34.138Z,4.07
2018-06-30T14:07:37.266Z,2.77
2018-06-30T14:11:39.449Z,2.23
2018-06-30T14:15:41.614Z,3.07
2018-06-30T14:19:43.738Z,2.00
2018-06-30T14:23:45.866Z,2.30
2018-06-30T14:27:48.279Z,2.27
2018-06-30T14:31:50.488Z,1.70
2018-06-30T14:35:52.600Z,2.50
2018-06-30T14:39:54.743Z,1.30
2018-06-30T14:43:57.035Z,1.13
2018-06-30T14:47:59.256Z,1.50
2018-06-30T14:52:01.375Z,1.60
2018-06-30T14:56:03.503Z,1.00
2018-06-30T15:00:07.107Z,1.10
2018-06-30T15:04:09.316Z,1.33
2018-06-30T15:08:12.155Z,1.67
2018-06-30T15:12:14.485Z,0.97
2018-06-30T15:16:16.648Z,1.07
2018-06-30T15:20:18.791Z,0.90
2018-06-30T15:24:20.963Z,1.33
2018-06-30T15:28:23.202Z,1.00
2018-06-30T15:32:25.382Z,1.03
2018-06-30T15:36:28.204Z,0.60
2018-06-30T15:40:30.391Z,0.90
2018-06-30T15:44:32.547Z,0.70
2018-06-30T15:48:34.791Z,0.80
2018-06-30T15:52:36.950Z,0.67
2018-06-30T15:56:39.841Z,0.40
2018-06-30T16:00:42.007Z,0.60
2018-06-30T16:04:44.169Z,0.77
2018-06-30T16:08:46.331Z,0.50
2018-06-30T16:12:48.498Z,0.50
2018-06-30T16:16:50.630Z,1.13
2018-06-30T16:20:52.820Z,0.80
2018-06-30T16:24:56.025Z,0.83
2018-06-30T16:28:58.424Z,0.97
2018-06-30T16:33:00.641Z,0.40
2018-06-30T16:37:04.029Z,0.57
2018-06-30T16:41:06.263Z,0.50
2018-06-30T16:45:08.423Z,0.57
2018-06-30T16:49:11.195Z,0.23
2018-06-30T16:53:13.332Z,0.33
2018-06-30T16:57:15.497Z,0.30
2018-06-30T17:01:17.824Z,0.40
2018-06-30T17:05:20.026Z,0.73
2018-06-30T17:09:22.275Z,0.83
2018-06-30T17:13:24.594Z,0.50
2018-06-30T17:17:26.881Z,0.73
2018-06-30T17:21:29.084Z,0.37
2018-06-30T17:25:31.341Z,0.47
2018-06-30T17:29:33.562Z,0.67
2018-06-30T17:33:36.013Z,0.53
2018-06-30T17:37:38.248Z,0.83
2018-06-30T17:41:40.921Z,0.30
2018-06-30T17:45:43.099Z,0.50
2018-06-30T17:49:45.702Z,0.30
2018-06-30T17:53:47.854Z,0.80
2018-06-30T17:57:50.071Z,0.43
2018-06-30T18:01:52.308Z,0.40
2018-06-30T18:05:54.483Z,0.40
2018-06-30T18:09:56.642Z,0.50
2018-06-30T18:13:58.819Z,0.20
2018-06-30T18:18:01.107Z,0.40
2018-06-30T18:22:03.366Z,0.37
2018-06-30T18:26:05.691Z,0.50
2018-06-30T18:30:07.860Z,0.53
2018-06-30T18:34:10.022Z,0.70
2018-06-30T18:38:12.158Z,0.53
2018-06-30T18:42:14.330Z,0.50
2018-06-30T18:46:16.488Z,0.47
2018-06-30T18:50:18.656Z,0.50
2018-06-30T18:54:20.791Z,0.43
2018-06-30T18:58:23.016Z,0.30
2018-06-30T19:02:25.359Z,0.93
2018-06-30T19:06:27.588Z,0.53
2018-06-30T19:10:29.806Z,0.50
2018-06-30T19:14:32.031Z,0.70
2018-06-30T19:18:34.252Z,0.60
2018-06-30T19:22:36.434Z,1.00
2018-06-30T19:26:38.644Z,1.13
2018-06-30T19:30:40.806Z,0.53
2018-06-30T19:34:43.009Z,1.40
2018-06-30T19:38:45.176Z,1.20
2018-06-30T19:42:47.345Z,0.80
2018-06-30T19:46:49.589Z,0.80
2018-06-30T19:50:51.756Z,0.80
2018-06-30T19:54:53.922Z,0.67
2018-06-30T19:58:56.087Z,1.37
2018-06-30T20:02:58.257Z,1.00
2018-06-30T20:07:01.232Z,0.90
2018-06-30T20:11:03.400Z,0.90
2018-06-30T20:15:05.590Z,1.30
2018-06-30T20:19:09.022Z,1.30
2018-06-30T20:23:11.201Z,1.20
2018-06-30T20:27:13.524Z,0.80
2018-06-30T20:31:15.995Z,0.93
2018-06-30T20:35:18.099Z,1.40
2018-06-30T20:39:20.442Z,1.20
2018-06-30T20:43:22.780Z,1.20
2018-06-30T20:47:25.276Z,1.00
2018-06-30T20:51:27.914Z,1.23
2018-06-30T20:55:30.204Z,1.70
2018-06-30T20:59:32.493Z,1.20
2018-06-30T21:03:34.858Z,1.23
2018-06-30T21:07:37.198Z,1.37
2018-06-30T21:11:39.605Z,1.53
2018-06-30T21:15:44.544Z,1.30
2018-06-30T21:19:47.634Z,1.60
2018-06-30T21:23:50.040Z,2.60
2018-06-30T21:27:52.324Z,1.23
2018-06-30T21:31:54.593Z,1.97
2018-06-30T21:35:56.917Z,1.73
2018-06-30T21:39:59.194Z,1.33
2018-06-30T21:44:01.527Z,1.40
2018-06-30T21:48:03.948Z,1.77
2018-06-30T21:52:06.295Z,1.77
2018-06-30T21:56:08.612Z,1.60
2018-06-30T22:00:12.513Z,1.50
2018-06-30T22:04:14.801Z,1.43
2018-06-30T22:08:17.114Z,1.87
2018-06-30T22:12:19.403Z,2.00
2018-06-30T22:16:21.700Z,2.17
2018-06-30T22:20:24.766Z,2.17
2018-06-30T22:24:26.968Z,2.00
2018-06-30T22:28:29.128Z,2.23
2018-06-30T22:32:31.311Z,2.10
2018-06-30T22:36:33.481Z,2.10
2018-06-30T22:40:35.771Z,2.27
2018-06-30T22:44:37.972Z,3.00
2018-06-30T22:48:40.380Z,2.13
2018-06-30T22:52:43.100Z,2.20
2018-06-30T22:56:45.283Z,2.40
2018-06-30T23:00:47.479Z,2.60
2018-06-30T23:04:49.685Z,2.50
2018-06-30T23:08:53.689Z,2.40
2018-06-30T23:12:56.687Z,2.03
2018-06-30T23:16:59.196Z,2.10
2018-06-30T23:21:01.399Z,3.33
2018-06-30T23:25:03.777Z,5.23
2018-06-30T23:29:05.978Z,5.03
2018-06-30T23:33:08.116Z,3.50
2018-06-30T23:37:10.275Z,4.40
2018-06-30T23:41:12.398Z,2.90
2018-06-30T23:45:14.553Z,2.90
2018-06-30T23:49:17.639Z,3.13
2018-06-30T23:53:19.795Z,2.33
2018-06-30T23:57:22.235Z,2.37
