createdAt,value
2018-09-02T00:02:09.528Z,12.85
2018-09-02T00:04:39.045Z,12.80
2018-09-02T00:07:07.827Z,12.75
2018-09-02T00:09:36.766Z,12.73
2018-09-02T00:12:06.091Z,12.71
2018-09-02T00:14:35.218Z,12.70
2018-09-02T00:17:04.585Z,12.71
2018-09-02T00:19:33.823Z,12.72
2018-09-02T00:22:03.639Z,12.74
2018-09-02T00:24:32.439Z,12.75
2018-09-02T00:27:01.208Z,12.77
2018-09-02T00:29:30.896Z,12.79
2018-09-02T00:31:59.670Z,12.79
2018-09-02T00:34:29.075Z,12.80
2018-09-02T00:36:57.816Z,12.79
2018-09-02T00:39:27.163Z,12.74
2018-09-02T00:41:55.945Z,12.70
2018-09-02T00:44:24.757Z,12.66
2018-09-02T00:46:53.756Z,12.64
2018-09-02T00:49:23.293Z,12.61
2018-09-02T00:51:52.426Z,12.56
2018-09-02T00:54:21.827Z,12.48
2018-09-02T00:56:51.298Z,12.45
2018-09-02T00:59:20.052Z,12.42
2018-09-02T01:01:48.879Z,12.38
2018-09-02T01:04:17.643Z,12.31
2018-09-02T01:06:47.720Z,12.27
2018-09-02T01:09:16.569Z,12.24
2018-09-02T01:11:45.924Z,12.22
2018-09-02T01:14:14.937Z,12.21
2018-09-02T01:16:44.447Z,12.18
2018-09-02T01:19:13.512Z,12.15
2018-09-02T01:21:44.027Z,12.14
2018-09-02T01:24:13.004Z,12.11
2018-09-02T01:26:41.773Z,12.10
2018-09-02T01:29:11.624Z,12.11
2018-09-02T01:31:40.866Z,12.10
2018-09-02T01:34:10.158Z,12.09
2018-09-02T01:36:38.915Z,12.08
2018-09-02T01:39:08.766Z,12.06
2018-09-02T01:41:37.528Z,12.02
2018-09-02T01:44:06.780Z,11.98
2018-09-02T01:46:36.067Z,11.95
2018-09-02T01:49:05.821Z,11.94
2018-09-02T01:51:36.351Z,11.91
2018-09-02T01:54:06.304Z,11.88
2018-09-02T01:56:36.299Z,11.85
2018-09-02T01:59:05.639Z,11.82
2018-09-02T02:01:35.231Z,11.80
2018-09-02T02:04:04.672Z,11.80
2018-09-02T02:06:35.127Z,11.80
2018-09-02T02:09:04.704Z,11.78
2018-09-02T02:11:33.649Z,11.78
2018-09-02T02:14:02.545Z,11.81
2018-09-02T02:16:31.308Z,11.78
2018-09-02T02:19:00.177Z,11.78
2018-09-02T02:21:29.697Z,11.76
2018-09-02T02:23:58.576Z,11.75
2018-09-02T02:26:27.397Z,11.73
2018-09-02T02:28:56.243Z,11.72
2018-09-02T02:31:26.209Z,11.73
2018-09-02T02:33:55.607Z,11.72
2018-09-02T02:36:24.406Z,11.71
2018-09-02T02:38:54.379Z,11.68
2018-09-02T02:41:23.568Z,11.65
2018-09-02T02:43:52.351Z,11.61
2018-09-02T02:46:21.210Z,11.58
2018-09-02T02:48:50.632Z,11.58
2018-09-02T02:51:19.971Z,11.55
2018-09-02T02:53:48.728Z,11.54
2018-09-02T02:56:17.965Z,11.53
2018-09-02T02:58:47.344Z,11.53
2018-09-02T03:01:16.073Z,11.52
2018-09-02T03:03:45.159Z,11.49
2018-09-02T03:06:14.864Z,11.48
2018-09-02T03:08:43.748Z,11.47
2018-09-02T03:11:12.637Z,11.44
2018-09-02T03:13:41.532Z,11.39
2018-09-02T03:16:10.781Z,11.35
2018-09-02T03:18:40.114Z,11.33
2018-09-02T03:21:09.434Z,11.28
2018-09-02T03:23:38.299Z,11.26
2018-09-02T03:26:07.970Z,11.26
2018-09-02T03:28:37.307Z,11.24
2018-09-02T03:31:07.341Z,11.22
2018-09-02T03:33:37.562Z,11.21
2018-09-02T03:36:07.363Z,11.22
2018-09-02T03:38:37.151Z,11.22
2018-09-02T03:41:07.276Z,11.21
2018-09-02T03:43:36.579Z,11.18
2018-09-02T03:46:05.978Z,11.17
2018-09-02T03:48:36.415Z,11.16
2018-09-02T03:51:06.413Z,11.14
2018-09-02T03:53:35.703Z,11.12
2018-09-02T03:56:05.277Z,11.12
2018-09-02T03:58:35.317Z,11.11
2018-09-02T04:01:04.596Z,11.12
2018-09-02T04:03:33.980Z,11.11
2018-09-02T04:06:02.813Z,11.05
2018-09-02T04:08:32.636Z,11.03
2018-09-02T04:11:01.439Z,11.06
2018-09-02T04:13:30.243Z,11.12
2018-09-02T04:15:59.049Z,11.16
2018-09-02T04:18:27.807Z,11.19
2018-09-02T04:20:57.082Z,11.22
2018-09-02T04:23:25.853Z,11.24
2018-09-02T04:25:54.663Z,11.30
2018-09-02T04:28:23.481Z,11.34
2018-09-02T04:30:53.183Z,11.40
2018-09-02T04:33:22.470Z,11.48
2018-09-02T04:35:51.297Z,11.52
2018-09-02T04:38:21.021Z,11.56
2018-09-02T04:40:50.685Z,11.58
2018-09-02T04:43:19.433Z,11.63
2018-09-02T04:45:48.167Z,11.70
2018-09-02T04:48:17.777Z,11.76
2018-09-02T04:50:47.171Z,11.81
2018-09-02T04:53:16.579Z,11.87
2018-09-02T04:55:46.067Z,11.92
2018-09-02T04:58:15.440Z,11.97
2018-09-02T05:00:44.323Z,12.02
2018-09-02T05:03:13.281Z,12.08
2018-09-02T05:05:42.188Z,12.10
2018-09-02T05:08:11.572Z,12.13
2018-09-02T05:10:40.322Z,12.21
2018-09-02T05:13:09.166Z,12.28
2018-09-02T05:15:38.018Z,12.37
2018-09-02T05:18:07.185Z,12.43
2018-09-02T05:20:37.267Z,12.53
2018-09-02T05:23:06.519Z,12.64
2018-09-02T05:25:35.914Z,12.75
2018-09-02T05:28:05.769Z,12.83
2018-09-02T05:30:35.837Z,12.90
2018-09-02T05:33:05.707Z,12.99
2018-09-02T05:35:34.775Z,13.09
2018-09-02T05:38:04.481Z,13.19
2018-09-02T05:40:34.491Z,13.31
2018-09-02T05:43:04.423Z,13.44
2018-09-02T05:45:34.893Z,13.58
2018-09-02T05:48:04.864Z,13.67
2018-09-02T05:50:34.876Z,13.79
2018-09-02T05:53:03.893Z,13.91
2018-09-02T05:55:34.226Z,14.00
2018-09-02T05:58:03.932Z,14.06
2018-09-02T06:00:32.771Z,14.17
2018-09-02T06:03:01.998Z,14.24
2018-09-02T06:05:30.911Z,14.35
2018-09-02T06:08:00.957Z,14.43
2018-09-02T06:10:29.817Z,14.52
2018-09-02T06:12:58.691Z,14.61
2018-09-02T06:15:27.503Z,14.67
2018-09-02T06:17:56.340Z,14.77
2018-09-02T06:20:25.597Z,14.82
2018-09-02T06:22:54.478Z,14.91
2018-09-02T06:25:23.291Z,15.01
2018-09-02T06:27:52.113Z,15.11
2018-09-02T06:30:21.464Z,15.20
2018-09-02T06:32:50.351Z,15.34
2018-09-02T06:35:20.156Z,15.42
2018-09-02T06:37:48.946Z,15.49
2018-09-02T06:40:18.352Z,15.54
2018-09-02T06:42:47.225Z,15.60
2018-09-02T06:45:16.010Z,15.66
2018-09-02T06:47:45.855Z,15.75
2018-09-02T06:50:15.308Z,15.82
2018-09-02T06:52:44.272Z,15.91
2018-09-02T06:55:13.716Z,16.05
2018-09-02T06:57:57.799Z,16.21
2018-09-02T07:00:26.603Z,16.32
2018-09-02T07:02:55.631Z,16.40
2018-09-02T07:05:24.462Z,16.50
2018-09-02T07:07:53.726Z,16.54
2018-09-02T07:10:22.528Z,16.60
2018-09-02T07:12:52.861Z,16.72
2018-09-02T07:15:21.618Z,16.86
2018-09-02T07:17:50.514Z,16.97
2018-09-02T07:20:19.433Z,17.06
2018-09-02T07:22:48.316Z,17.15
2018-09-02T07:25:17.256Z,17.24
2018-09-02T07:27:46.325Z,17.27
2018-09-02T07:30:16.253Z,17.29
2018-09-02T07:32:45.428Z,17.33
2018-09-02T07:35:15.375Z,17.36
2018-09-02T07:37:44.387Z,17.48
2018-09-02T07:40:13.999Z,17.52
2018-09-02T07:42:43.152Z,17.55
2018-09-02T07:45:13.028Z,17.64
2018-09-02T07:47:43.413Z,17.73
2018-09-02T07:50:13.083Z,17.83
2018-09-02T07:52:41.843Z,17.90
2018-09-02T07:55:11.100Z,18.02
2018-09-02T07:57:40.848Z,18.09
2018-09-02T08:00:10.842Z,18.16
2018-09-02T08:02:40.056Z,18.21
2018-09-02T08:05:09.107Z,18.29
2018-09-02T08:07:38.701Z,18.42
2018-09-02T08:10:09.023Z,18.60
2018-09-02T08:12:37.979Z,18.73
2018-09-02T08:15:07.447Z,18.87
2018-09-02T08:17:36.678Z,19.00
2018-09-02T08:20:06.779Z,19.12
2018-09-02T08:22:37.138Z,19.16
2018-09-02T08:25:06.553Z,19.28
2018-09-02T08:27:35.827Z,19.37
2018-09-02T08:30:05.509Z,19.51
2018-09-02T08:32:34.780Z,19.55
2018-09-02T08:35:04.802Z,19.61
2018-09-02T08:37:33.826Z,19.61
2018-09-02T08:40:03.116Z,19.70
2018-09-02T08:42:31.911Z,19.82
2018-09-02T08:45:00.995Z,19.98
2018-09-02T08:47:29.776Z,19.99
2018-09-02T08:49:59.119Z,20.06
2018-09-02T08:52:27.883Z,20.09
2018-09-02T08:54:57.280Z,20.11
2018-09-02T08:57:26.632Z,20.21
2018-09-02T08:59:55.487Z,20.34
2018-09-02T09:02:24.316Z,20.44
2018-09-02T09:04:53.124Z,20.53
2018-09-02T09:07:22.601Z,20.59
2018-09-02T09:09:51.452Z,20.71
2018-09-02T09:12:20.231Z,20.83
2018-09-02T09:14:49.008Z,20.98
2018-09-02T09:17:17.845Z,21.11
2018-09-02T09:19:46.881Z,21.23
2018-09-02T09:22:15.861Z,21.34
2018-09-02T09:24:45.408Z,21.41
2018-09-02T09:27:14.536Z,21.48
2018-09-02T09:29:43.796Z,21.57
2018-09-02T09:32:12.935Z,21.66
2018-09-02T09:34:42.457Z,21.62
2018-09-02T09:37:11.352Z,21.66
2018-09-02T09:39:40.934Z,21.70
2018-09-02T09:42:09.717Z,21.76
2018-09-02T09:44:38.478Z,21.79
2018-09-02T09:47:07.595Z,21.72
2018-09-02T09:49:37.521Z,21.67
2018-09-02T09:52:07.088Z,21.66
2018-09-02T09:54:37.089Z,21.76
2018-09-02T09:57:06.630Z,21.86
2018-09-02T09:59:35.771Z,21.92
2018-09-02T10:02:04.838Z,22.05
2018-09-02T10:04:33.784Z,22.18
2018-09-02T10:07:03.182Z,22.18
2018-09-02T10:09:31.999Z,22.26
2018-09-02T10:12:00.798Z,22.20
2018-09-02T10:14:29.646Z,22.16
2018-09-02T10:16:58.637Z,22.18
2018-09-02T10:19:27.521Z,22.18
2018-09-02T10:21:56.389Z,22.22
2018-09-02T10:24:25.144Z,22.32
2018-09-02T10:26:53.936Z,22.45
2018-09-02T10:29:22.739Z,22.46
2018-09-02T10:31:52.394Z,22.52
2018-09-02T10:34:21.948Z,22.65
2018-09-02T10:36:50.806Z,22.74
2018-09-02T10:39:20.195Z,22.84
2018-09-02T10:41:49.054Z,22.87
2018-09-02T10:44:17.816Z,22.94
2018-09-02T10:46:46.796Z,23.00
2018-09-02T10:49:16.443Z,22.92
2018-09-02T10:51:46.767Z,22.96
2018-09-02T10:54:16.853Z,23.02
2018-09-02T10:56:46.451Z,22.98
2018-09-02T10:59:15.843Z,22.92
2018-09-02T11:01:44.906Z,22.93
2018-09-02T11:04:14.011Z,22.96
2018-09-02T11:06:43.510Z,23.00
2018-09-02T11:09:14.572Z,23.09
2018-09-02T11:11:43.426Z,23.17
2018-09-02T11:14:12.241Z,23.20
2018-09-02T11:16:41.017Z,23.27
2018-09-02T11:19:09.907Z,23.31
2018-09-02T11:21:38.747Z,23.40
2018-09-02T11:24:07.614Z,23.44
2018-09-02T11:26:37.039Z,23.51
2018-09-02T11:29:06.391Z,23.52
2018-09-02T11:31:36.101Z,23.60
2018-09-02T11:34:06.050Z,23.71
2018-09-02T11:36:35.113Z,23.74
2018-09-02T11:39:05.774Z,23.86
2018-09-02T11:41:34.740Z,23.98
2018-09-02T11:44:04.139Z,24.02
2018-09-02T11:46:33.032Z,23.93
2018-09-02T11:49:02.851Z,23.70
2018-09-02T11:51:32.186Z,23.50
2018-09-02T11:54:01.485Z,23.50
2018-09-02T11:56:30.248Z,23.49
2018-09-02T11:59:00.094Z,23.60
2018-09-02T12:01:28.988Z,23.78
2018-09-02T12:03:57.883Z,23.94
2018-09-02T12:06:27.807Z,24.12
2018-09-02T12:08:56.692Z,24.23
2018-09-02T12:11:25.495Z,24.35
2018-09-02T12:13:54.337Z,24.38
2018-09-02T12:16:23.119Z,24.49
2018-09-02T12:18:52.079Z,24.57
2018-09-02T12:21:20.924Z,24.64
2018-09-02T12:23:49.698Z,24.60
2018-09-02T12:26:18.464Z,24.53
2018-09-02T12:28:47.421Z,24.64
2018-09-02T12:31:18.091Z,24.73
2018-09-02T12:33:50.999Z,24.78
2018-09-02T12:36:19.983Z,24.71
2018-09-02T12:38:49.320Z,24.74
2018-09-02T12:41:18.742Z,24.78
2018-09-02T12:43:47.503Z,24.84
2018-09-02T12:46:17.536Z,24.97
2018-09-02T12:48:46.989Z,25.07
2018-09-02T12:51:16.997Z,25.14
2018-09-02T12:53:45.884Z,25.17
2018-09-02T12:56:15.801Z,25.07
2018-09-02T12:58:45.109Z,25.03
2018-09-02T13:01:14.219Z,25.01
2018-09-02T13:03:57.417Z,24.89
2018-09-02T13:06:26.865Z,24.95
2018-09-02T13:08:55.702Z,24.92
2018-09-02T13:11:24.491Z,24.84
2018-09-02T13:13:54.260Z,24.75
2018-09-02T13:16:23.055Z,24.58
2018-09-02T13:18:52.846Z,24.51
2018-09-02T13:21:21.709Z,24.45
2018-09-02T13:23:50.922Z,24.41
2018-09-02T13:26:19.740Z,24.38
2018-09-02T13:28:48.521Z,24.45
2018-09-02T13:31:17.967Z,24.33
2018-09-02T13:33:47.516Z,24.24
2018-09-02T13:36:16.533Z,24.27
2018-09-02T13:38:46.338Z,24.21
2018-09-02T13:41:15.397Z,24.22
2018-09-02T13:43:44.873Z,24.21
2018-09-02T13:46:15.076Z,24.14
2018-09-02T13:48:44.596Z,24.19
2018-09-02T13:51:14.433Z,24.25
2018-09-02T13:53:43.351Z,24.30
2018-09-02T13:56:12.713Z,24.45
2018-09-02T13:58:42.486Z,24.65
2018-09-02T14:01:11.512Z,24.75
2018-09-02T14:03:41.537Z,24.81
2018-09-02T14:06:11.465Z,24.79
2018-09-02T14:08:41.126Z,24.64
2018-09-02T14:11:10.742Z,24.53
2018-09-02T14:13:39.581Z,24.52
2018-09-02T14:16:08.465Z,24.58
2018-09-02T14:18:37.347Z,24.71
2018-09-02T14:21:06.964Z,24.83
2018-09-02T14:23:36.358Z,24.93
2018-09-02T14:26:06.342Z,24.93
2018-09-02T14:28:35.549Z,24.94
2018-09-02T14:31:05.714Z,24.91
2018-09-02T14:33:35.657Z,24.84
2018-09-02T14:36:04.956Z,24.80
2018-09-02T14:38:34.667Z,24.88
2018-09-02T14:41:03.907Z,24.96
2018-09-02T14:43:32.924Z,24.90
2018-09-02T14:46:02.351Z,24.91
2018-09-02T14:48:31.807Z,24.91
2018-09-02T14:51:01.236Z,24.92
2018-09-02T14:53:30.272Z,24.89
2018-09-02T14:55:59.780Z,24.80
2018-09-02T14:58:29.305Z,24.62
2018-09-02T15:00:58.294Z,24.45
2018-09-02T15:03:27.175Z,24.27
2018-09-02T15:05:56.049Z,24.14
2018-09-02T15:08:25.410Z,24.07
2018-09-02T15:10:54.837Z,24.09
2018-09-02T15:13:23.881Z,24.08
2018-09-02T15:15:53.332Z,24.06
2018-09-02T15:18:22.401Z,24.06
2018-09-02T15:20:51.300Z,24.11
2018-09-02T15:23:20.217Z,24.14
2018-09-02T15:25:49.151Z,24.08
2018-09-02T15:28:18.144Z,24.07
2018-09-02T15:30:47.755Z,24.05
2018-09-02T15:33:17.876Z,24.08
2018-09-02T15:35:47.264Z,24.17
2018-09-02T15:38:17.049Z,24.12
2018-09-02T15:40:46.398Z,24.08
2018-09-02T15:43:15.924Z,23.97
2018-09-02T15:45:45.038Z,23.87
2018-09-02T15:48:14.767Z,23.89
2018-09-02T15:50:44.333Z,23.80
2018-09-02T15:53:13.173Z,23.82
2018-09-02T15:55:42.633Z,23.98
2018-09-02T15:58:13.139Z,24.26
2018-09-02T16:00:42.171Z,24.43
2018-09-02T16:03:11.545Z,24.58
2018-09-02T16:05:40.439Z,24.58
2018-09-02T16:08:10.291Z,24.56
2018-09-02T16:10:39.737Z,24.66
2018-09-02T16:13:08.936Z,24.76
2018-09-02T16:15:37.807Z,24.57
2018-09-02T16:18:07.590Z,24.39
2018-09-02T16:20:36.785Z,24.19
2018-09-02T16:23:07.195Z,23.98
2018-09-02T16:25:36.291Z,23.78
2018-09-02T16:28:05.532Z,23.60
2018-09-02T16:30:35.135Z,23.77
2018-09-02T16:33:04.833Z,24.09
2018-09-02T16:35:34.855Z,24.35
2018-09-02T16:38:04.519Z,24.56
2018-09-02T16:40:33.997Z,24.83
2018-09-02T16:43:03.031Z,25.14
2018-09-02T16:45:31.894Z,25.34
2018-09-02T16:48:01.537Z,25.41
2018-09-02T16:50:30.863Z,25.27
2018-09-02T16:52:59.721Z,25.37
2018-09-02T16:55:29.154Z,25.64
2018-09-02T16:57:58.961Z,25.86
2018-09-02T17:00:27.883Z,26.06
2018-09-02T17:02:56.673Z,26.06
2018-09-02T17:05:25.730Z,25.65
2018-09-02T17:07:55.380Z,25.22
2018-09-02T17:10:24.760Z,24.85
2018-09-02T17:12:53.649Z,24.43
2018-09-02T17:15:22.466Z,23.98
2018-09-02T17:17:51.392Z,23.61
2018-09-02T17:20:24.944Z,23.24
2018-09-02T17:22:58.161Z,22.96
2018-09-02T17:25:27.088Z,22.74
2018-09-02T17:27:56.368Z,22.54
2018-09-02T17:30:26.109Z,22.37
2018-09-02T17:32:54.986Z,22.21
2018-09-02T17:35:24.662Z,22.02
2018-09-02T17:37:53.944Z,21.84
2018-09-02T17:40:22.723Z,21.68
2018-09-02T17:42:51.496Z,21.50
2018-09-02T17:45:20.695Z,21.34
2018-09-02T17:47:50.209Z,21.19
2018-09-02T17:50:19.573Z,21.06
2018-09-02T17:52:48.499Z,20.92
2018-09-02T17:55:18.186Z,20.79
2018-09-02T17:57:47.684Z,20.66
2018-09-02T18:00:20.160Z,20.55
2018-09-02T18:02:49.029Z,20.44
2018-09-02T18:05:18.012Z,20.29
2018-09-02T18:07:47.827Z,20.16
2018-09-02T18:10:17.577Z,20.05
2018-09-02T18:12:47.317Z,19.95
2018-09-02T18:15:16.285Z,19.85
2018-09-02T18:17:45.341Z,19.76
2018-09-02T18:20:14.307Z,19.66
2018-09-02T18:22:43.835Z,19.53
2018-09-02T18:25:13.477Z,19.38
2018-09-02T18:27:45.019Z,19.24
2018-09-02T18:30:14.780Z,19.10
2018-09-02T18:32:43.584Z,18.97
2018-09-02T18:35:13.055Z,18.83
2018-09-02T18:37:42.727Z,18.70
2018-09-02T18:40:11.588Z,18.58
2018-09-02T18:42:40.339Z,18.45
2018-09-02T18:45:09.522Z,18.33
2018-09-02T18:48:10.377Z,18.23
2018-09-02T18:50:40.068Z,18.14
2018-09-02T18:53:08.853Z,18.08
2018-09-02T18:55:38.247Z,18.00
2018-09-02T18:58:07.666Z,17.92
2018-09-02T19:00:37.113Z,17.84
2018-09-02T19:03:07.264Z,17.78
2018-09-02T19:05:36.428Z,17.70
2018-09-02T19:08:06.965Z,17.62
2018-09-02T19:10:36.119Z,17.57
2018-09-02T19:13:05.479Z,17.53
2018-09-02T19:15:34.995Z,17.49
2018-09-02T19:18:04.069Z,17.45
2018-09-02T19:20:33.125Z,17.42
2018-09-02T19:23:01.914Z,17.38
2018-09-02T19:25:30.805Z,17.32
2018-09-02T19:27:59.597Z,17.29
2018-09-02T19:30:28.984Z,17.27
2018-09-02T19:32:58.818Z,17.23
2018-09-02T19:35:28.414Z,17.18
2018-09-02T19:37:57.685Z,17.09
2018-09-02T19:40:26.527Z,17.05
2018-09-02T19:42:55.319Z,17.00
2018-09-02T19:45:24.187Z,16.96
2018-09-02T19:47:53.696Z,16.91
2018-09-02T19:50:23.277Z,16.86
2018-09-02T19:52:52.086Z,16.78
2018-09-02T19:55:21.573Z,16.71
2018-09-02T19:57:51.005Z,16.63
2018-09-02T20:00:20.053Z,16.58
2018-09-02T20:02:48.828Z,16.55
2018-09-02T20:05:17.827Z,16.49
2018-09-02T20:07:47.228Z,16.45
2018-09-02T20:10:17.668Z,16.36
2018-09-02T20:12:46.592Z,16.31
2018-09-02T20:15:15.663Z,16.27
2018-09-02T20:17:44.607Z,16.22
2018-09-02T20:20:14.608Z,16.18
2018-09-02T20:22:43.491Z,16.12
2018-09-02T20:25:12.339Z,16.07
2018-09-02T20:27:41.123Z,16.02
2018-09-02T20:30:10.887Z,15.96
2018-09-02T20:32:39.695Z,15.91
2018-09-02T20:35:09.320Z,15.80
2018-09-02T20:37:38.637Z,15.71
2018-09-02T20:40:07.996Z,15.63
2018-09-02T20:42:37.334Z,15.60
2018-09-02T20:45:06.657Z,15.56
2018-09-02T20:47:36.615Z,15.54
2018-09-02T20:50:06.548Z,15.50
2018-09-02T20:52:35.812Z,15.49
2018-09-02T20:55:05.404Z,15.45
2018-09-02T20:57:35.255Z,15.45
2018-09-02T21:00:05.879Z,15.42
2018-09-02T21:02:35.279Z,15.39
2018-09-02T21:05:04.869Z,15.38
2018-09-02T21:07:34.618Z,15.37
2018-09-02T21:10:04.211Z,15.32
2018-09-02T21:12:33.041Z,15.30
2018-09-02T21:15:02.402Z,15.27
2018-09-02T21:17:31.197Z,15.24
2018-09-02T21:20:00.057Z,15.17
2018-09-02T21:22:28.953Z,15.14
2018-09-02T21:24:57.739Z,15.09
2018-09-02T21:27:27.317Z,15.05
2018-09-02T21:29:57.279Z,15.01
2018-09-02T21:32:26.076Z,14.95
2018-09-02T21:34:55.578Z,14.90
2018-09-02T21:37:24.372Z,14.88
2018-09-02T21:39:53.600Z,14.85
2018-09-02T21:42:22.448Z,14.83
2018-09-02T21:44:51.315Z,14.78
2018-09-02T21:47:20.661Z,14.74
2018-09-02T21:49:50.072Z,14.71
2018-09-02T21:52:18.852Z,14.68
2018-09-02T21:54:48.311Z,14.66
2018-09-02T21:57:17.755Z,14.65
2018-09-02T21:59:46.835Z,14.64
2018-09-02T22:02:15.737Z,14.60
2018-09-02T22:04:45.075Z,14.58
2018-09-02T22:07:14.696Z,14.53
2018-09-02T22:09:44.228Z,14.52
2018-09-02T22:12:13.035Z,14.50
2018-09-02T22:14:41.864Z,14.47
2018-09-02T22:17:10.732Z,14.46
2018-09-02T22:19:39.609Z,14.43
2018-09-02T22:22:08.915Z,14.43
2018-09-02T22:24:37.786Z,14.40
2018-09-02T22:27:08.012Z,14.38
2018-09-02T22:29:37.547Z,14.35
2018-09-02T22:32:07.973Z,14.31
2018-09-02T22:34:37.528Z,14.31
2018-09-02T22:37:07.006Z,14.28
2018-09-02T22:39:37.034Z,14.25
2018-09-02T22:42:06.804Z,14.19
2018-09-02T22:44:36.028Z,14.19
2018-09-02T22:47:06.007Z,14.19
2018-09-02T22:49:35.930Z,14.18
2018-09-02T22:52:05.436Z,14.16
2018-09-02T22:54:34.761Z,14.14
2018-09-02T22:57:04.565Z,14.09
2018-09-02T22:59:35.094Z,14.08
2018-09-02T23:02:04.286Z,14.04
2018-09-02T23:04:33.089Z,14.04
2018-09-02T23:07:02.345Z,14.02
2018-09-02T23:09:32.041Z,13.99
2018-09-02T23:12:01.329Z,13.98
2018-09-02T23:15:01.020Z,13.95
2018-09-02T23:17:29.804Z,13.93
2018-09-02T23:19:59.640Z,13.90
2018-09-02T23:22:28.496Z,13.91
2018-09-02T23:24:57.973Z,13.90
2018-09-02T23:27:26.793Z,13.86
2018-09-02T23:29:56.563Z,13.86
2018-09-02T23:32:25.313Z,13.79
2018-09-02T23:34:55.526Z,13.76
2018-09-02T23:37:24.283Z,13.71
2018-09-02T23:39:53.912Z,13.69
2018-09-02T23:42:22.819Z,13.67
2018-09-02T23:44:51.672Z,13.65
2018-09-02T23:47:21.573Z,13.63
2018-09-02T23:49:50.926Z,13.61
2018-09-02T23:52:19.728Z,13.57
2018-09-02T23:54:49.223Z,13.53
2018-09-02T23:57:18.640Z,13.52
2018-09-02T23:59:47.620Z,13.51
