createdAt,value
2023-01-29T00:00:20.398Z,1.20
2023-01-29T00:02:48.687Z,1.20
2023-01-29T00:05:27.894Z,1.20
2023-01-29T00:07:59.015Z,1.20
2023-01-29T00:10:27.767Z,1.20
2023-01-29T00:12:56.167Z,1.20
2023-01-29T00:15:25.758Z,1.20
2023-01-29T00:17:53.976Z,1.20
2023-01-29T00:20:24.801Z,1.10
2023-01-29T00:22:53.057Z,1.10
2023-01-29T00:25:21.891Z,1.10
2023-01-29T00:27:50.161Z,1.10
2023-01-29T00:30:19.966Z,1.10
2023-01-29T00:32:49.773Z,1.10
2023-01-29T00:35:20.172Z,1.10
2023-01-29T00:37:48.388Z,1.10
2023-01-29T00:40:17.317Z,1.00
2023-01-29T00:43:04.499Z,1.00
2023-01-29T00:45:33.634Z,1.00
2023-01-29T00:48:06.913Z,1.10
2023-01-29T00:50:35.150Z,1.00
2023-01-29T00:53:03.329Z,1.00
2023-01-29T00:55:33.558Z,1.00
2023-01-29T00:58:01.852Z,1.00
2023-01-29T01:00:29.992Z,1.00
2023-01-29T01:03:05.990Z,0.90
2023-01-29T01:05:36.876Z,0.90
2023-01-29T01:08:25.843Z,0.90
2023-01-29T01:10:59.947Z,0.90
2023-01-29T01:13:28.420Z,0.80
2023-01-29T01:15:56.712Z,0.80
2023-01-29T01:18:25.051Z,0.80
2023-01-29T01:21:00.051Z,0.80
2023-01-29T01:23:28.357Z,0.90
2023-01-29T01:25:56.775Z,0.80
2023-01-29T01:28:25.059Z,0.90
2023-01-29T01:30:53.444Z,0.90
2023-01-29T01:33:24.650Z,0.80
2023-01-29T01:35:54.779Z,0.80
2023-01-29T01:38:24.539Z,0.80
2023-01-29T01:40:56.075Z,0.90
2023-01-29T01:43:24.258Z,0.80
2023-01-29T01:45:53.964Z,0.80
2023-01-29T01:48:25.413Z,0.70
2023-01-29T01:51:03.247Z,0.70
2023-01-29T01:53:38.503Z,0.80
2023-01-29T01:56:10.664Z,0.80
2023-01-29T01:58:47.185Z,0.80
2023-01-29T02:01:16.664Z,0.90
2023-01-29T02:04:09.064Z,1.00
2023-01-29T02:06:58.132Z,0.90
2023-01-29T02:09:34.955Z,0.90
2023-01-29T02:12:04.252Z,0.90
2023-01-29T02:14:34.538Z,0.80
2023-01-29T02:17:03.212Z,0.80
2023-01-29T02:19:45.434Z,0.80
2023-01-29T02:22:41.099Z,0.80
2023-01-29T02:25:28.667Z,0.70
2023-01-29T02:28:21.917Z,0.70
2023-01-29T02:31:00.102Z,0.70
2023-01-29T02:33:37.904Z,0.70
2023-01-29T02:36:17.032Z,0.70
2023-01-29T02:38:51.739Z,0.60
2023-01-29T02:41:27.914Z,0.60
2023-01-29T02:44:05.990Z,0.70
2023-01-29T02:46:38.519Z,0.70
2023-01-29T02:49:14.605Z,0.70
2023-01-29T02:51:46.193Z,0.70
2023-01-29T02:54:18.167Z,0.70
2023-01-29T02:56:53.146Z,0.70
2023-01-29T02:59:26.498Z,0.80
2023-01-29T03:01:59.123Z,0.80
2023-01-29T03:04:30.631Z,0.70
2023-01-29T03:07:04.138Z,0.70
2023-01-29T03:09:34.921Z,0.70
2023-01-29T03:12:20.087Z,0.70
2023-01-29T03:15:10.439Z,0.70
2023-01-29T03:17:48.329Z,0.70
2023-01-29T03:20:20.788Z,0.80
2023-01-29T03:22:54.911Z,0.80
2023-01-29T03:25:42.926Z,0.80
2023-01-29T03:28:31.082Z,0.80
2023-01-29T03:31:21.881Z,0.80
2023-01-29T03:34:03.968Z,0.80
2023-01-29T03:36:39.929Z,0.80
2023-01-29T03:39:11.521Z,0.80
2023-01-29T03:41:43.884Z,0.80
2023-01-29T03:44:18.293Z,0.80
2023-01-29T03:46:56.327Z,0.80
2023-01-29T03:49:34.566Z,0.80
2023-01-29T03:52:14.018Z,0.80
2023-01-29T03:54:55.200Z,0.70
2023-01-29T03:57:34.418Z,0.70
2023-01-29T04:00:10.111Z,0.80
2023-01-29T04:03:21.601Z,0.80
2023-01-29T04:06:05.548Z,0.80
2023-01-29T04:08:39.476Z,0.80
2023-01-29T04:11:12.425Z,0.80
2023-01-29T04:13:41.690Z,0.90
2023-01-29T04:16:17.001Z,0.90
2023-01-29T04:18:57.261Z,0.80
2023-01-29T04:21:32.992Z,0.80
2023-01-29T04:24:01.722Z,0.80
2023-01-29T04:26:50.410Z,0.80
2023-01-29T04:29:32.650Z,0.80
2023-01-29T04:32:12.382Z,0.80
2023-01-29T04:35:00.839Z,0.80
2023-01-29T04:37:37.901Z,0.80
2023-01-29T04:40:16.887Z,0.80
2023-01-29T04:42:52.448Z,0.80
2023-01-29T04:45:29.116Z,0.90
2023-01-29T04:48:08.547Z,0.90
2023-01-29T04:50:41.532Z,0.90
2023-01-29T04:53:17.007Z,1.00
2023-01-29T04:55:50.902Z,1.00
2023-01-29T04:58:27.873Z,0.90
2023-01-29T05:00:56.981Z,0.90
2023-01-29T05:03:27.843Z,1.00
2023-01-29T05:05:59.532Z,0.90
2023-01-29T05:08:30.205Z,0.90
2023-01-29T05:11:02.215Z,0.90
2023-01-29T05:13:33.272Z,0.90
2023-01-29T05:16:06.593Z,0.90
2023-01-29T05:18:35.565Z,0.90
2023-01-29T05:21:09.431Z,1.00
2023-01-29T05:23:39.895Z,1.00
2023-01-29T05:26:08.274Z,1.00
2023-01-29T05:28:35.436Z,0.90
2023-01-29T05:31:03.796Z,1.00
2023-01-29T05:33:33.013Z,1.00
2023-01-29T05:36:01.343Z,1.00
2023-01-29T05:38:30.943Z,1.00
2023-01-29T05:41:00.154Z,0.90
2023-01-29T05:43:28.352Z,0.90
2023-01-29T05:45:58.101Z,0.90
2023-01-29T05:48:27.690Z,0.90
2023-01-29T05:50:56.153Z,0.90
2023-01-29T05:53:24.364Z,0.90
2023-01-29T05:55:53.881Z,1.00
2023-01-29T05:58:22.159Z,1.00
2023-01-29T06:00:50.754Z,0.90
2023-01-29T06:03:19.031Z,0.80
2023-01-29T06:05:47.291Z,0.80
2023-01-29T06:08:15.492Z,0.80
2023-01-29T06:10:43.683Z,0.80
2023-01-29T06:13:13.265Z,0.80
2023-01-29T06:15:41.887Z,0.90
2023-01-29T06:18:10.089Z,0.90
2023-01-29T06:20:41.121Z,0.90
2023-01-29T06:23:09.329Z,0.90
2023-01-29T06:25:37.540Z,0.90
2023-01-29T06:28:06.143Z,0.90
2023-01-29T06:30:37.664Z,1.00
2023-01-29T06:33:05.970Z,1.00
2023-01-29T06:35:34.204Z,1.00
2023-01-29T06:38:04.706Z,1.00
2023-01-29T06:40:32.952Z,1.00
2023-01-29T06:43:01.944Z,1.00
2023-01-29T06:45:30.202Z,1.00
2023-01-29T06:48:01.408Z,1.00
2023-01-29T06:50:32.527Z,1.00
2023-01-29T06:53:00.846Z,1.00
2023-01-29T06:55:29.162Z,0.90
2023-01-29T06:57:57.416Z,1.00
2023-01-29T07:00:27.002Z,1.00
2023-01-29T07:02:55.350Z,1.00
2023-01-29T07:05:27.883Z,1.00
2023-01-29T07:07:56.204Z,1.00
2023-01-29T07:10:27.724Z,1.00
2023-01-29T07:13:01.671Z,1.00
2023-01-29T07:15:29.935Z,1.10
2023-01-29T07:18:02.394Z,1.10
2023-01-29T07:20:32.669Z,1.20
2023-01-29T07:23:03.980Z,1.30
2023-01-29T07:25:32.345Z,1.30
2023-01-29T07:28:03.162Z,1.30
2023-01-29T07:30:33.244Z,1.30
2023-01-29T07:33:07.099Z,1.30
2023-01-29T07:35:40.491Z,1.40
2023-01-29T07:38:09.505Z,1.40
2023-01-29T07:40:38.232Z,1.40
2023-01-29T07:43:08.342Z,1.40
2023-01-29T07:45:40.546Z,1.50
2023-01-29T07:48:12.199Z,1.60
2023-01-29T07:50:42.018Z,1.60
2023-01-29T07:53:14.724Z,1.60
2023-01-29T07:55:45.085Z,1.60
2023-01-29T07:58:13.721Z,1.60
2023-01-29T08:00:42.003Z,1.60
2023-01-29T08:03:16.110Z,1.70
2023-01-29T08:05:46.102Z,1.70
2023-01-29T08:08:14.953Z,1.70
2023-01-29T08:10:43.345Z,1.60
2023-01-29T08:13:11.508Z,1.70
2023-01-29T08:15:39.742Z,1.70
2023-01-29T08:18:08.259Z,1.70
2023-01-29T08:20:38.706Z,1.70
2023-01-29T08:23:09.460Z,1.60
2023-01-29T08:25:38.309Z,1.70
2023-01-29T08:28:06.608Z,1.70
2023-01-29T08:30:36.561Z,1.60
2023-01-29T08:33:05.936Z,1.70
2023-01-29T08:35:34.335Z,1.80
2023-01-29T08:38:04.375Z,1.80
2023-01-29T08:40:36.041Z,2.00
2023-01-29T08:43:08.686Z,2.10
2023-01-29T08:45:42.584Z,2.10
2023-01-29T08:48:11.441Z,2.10
2023-01-29T08:50:39.958Z,2.00
2023-01-29T08:53:09.702Z,2.00
2023-01-29T08:55:40.121Z,2.10
2023-01-29T08:58:12.836Z,2.10
2023-01-29T09:00:41.143Z,2.30
2023-01-29T09:03:10.073Z,2.40
2023-01-29T09:05:39.301Z,2.40
2023-01-29T09:08:08.685Z,2.40
2023-01-29T09:10:38.605Z,2.40
2023-01-29T09:13:06.799Z,2.50
2023-01-29T09:15:35.006Z,2.60
2023-01-29T09:18:05.416Z,2.60
2023-01-29T09:20:33.909Z,2.50
2023-01-29T09:23:06.317Z,2.50
2023-01-29T09:25:34.512Z,2.60
2023-01-29T09:28:04.417Z,2.60
2023-01-29T09:30:34.666Z,2.70
2023-01-29T09:33:03.030Z,2.60
2023-01-29T09:35:33.716Z,2.70
2023-01-29T09:38:06.991Z,2.60
2023-01-29T09:40:42.162Z,2.60
2023-01-29T09:43:17.882Z,2.60
2023-01-29T09:45:54.456Z,2.60
2023-01-29T09:48:27.392Z,2.70
2023-01-29T09:50:56.942Z,2.70
2023-01-29T09:53:32.619Z,2.70
2023-01-29T09:56:04.225Z,2.80
2023-01-29T09:58:37.137Z,3.00
2023-01-29T10:01:15.124Z,3.10
2023-01-29T10:03:56.303Z,3.10
2023-01-29T10:06:41.068Z,3.20
2023-01-29T10:09:46.356Z,3.40
2023-01-29T10:12:30.861Z,3.40
2023-01-29T10:15:07.185Z,3.30
2023-01-29T10:18:02.193Z,3.30
2023-01-29T10:20:43.757Z,3.10
2023-01-29T10:23:22.808Z,3.10
2023-01-29T10:25:51.470Z,3.00
2023-01-29T10:28:21.906Z,2.90
2023-01-29T10:30:55.893Z,2.90
2023-01-29T10:33:48.769Z,2.90
2023-01-29T10:36:23.925Z,2.80
2023-01-29T10:38:52.856Z,2.80
2023-01-29T10:41:39.259Z,2.90
2023-01-29T10:44:32.284Z,2.90
2023-01-29T10:47:25.755Z,2.90
2023-01-29T10:50:26.731Z,2.80
2023-01-29T10:53:17.536Z,2.80
2023-01-29T10:55:55.004Z,2.70
2023-01-29T10:58:31.932Z,2.70
2023-01-29T11:01:00.446Z,2.60
2023-01-29T11:03:31.959Z,2.60
2023-01-29T11:06:10.365Z,2.60
2023-01-29T11:08:44.649Z,2.60
2023-01-29T11:11:17.237Z,2.60
2023-01-29T11:13:52.053Z,2.70
2023-01-29T11:16:20.398Z,2.80
2023-01-29T11:18:55.930Z,2.80
2023-01-29T11:21:28.203Z,2.80
2023-01-29T11:24:15.419Z,2.80
2023-01-29T11:26:45.313Z,2.80
2023-01-29T11:29:42.767Z,2.80
2023-01-29T11:32:15.788Z,2.90
2023-01-29T11:35:06.408Z,2.90
2023-01-29T11:37:37.263Z,2.80
2023-01-29T11:40:36.355Z,2.80
2023-01-29T11:43:19.967Z,2.70
2023-01-29T11:45:50.352Z,2.70
2023-01-29T11:48:21.020Z,2.70
2023-01-29T11:50:57.190Z,2.60
2023-01-29T11:53:43.941Z,2.60
2023-01-29T11:56:21.809Z,2.60
2023-01-29T11:58:50.996Z,2.70
2023-01-29T12:01:30.316Z,2.60
2023-01-29T12:03:58.771Z,2.60
2023-01-29T12:06:35.027Z,2.60
2023-01-29T12:09:10.311Z,2.60
2023-01-29T12:11:38.615Z,2.60
2023-01-29T12:14:23.303Z,2.60
2023-01-29T12:16:56.079Z,2.60
2023-01-29T12:19:35.874Z,2.50
2023-01-29T12:22:11.818Z,2.40
2023-01-29T12:24:45.939Z,2.40
2023-01-29T12:27:20.101Z,2.40
2023-01-29T12:29:58.017Z,2.40
2023-01-29T12:32:33.792Z,2.40
2023-01-29T12:35:07.503Z,2.40
2023-01-29T12:37:46.073Z,2.30
2023-01-29T12:40:16.926Z,2.30
2023-01-29T12:42:50.891Z,2.20
2023-01-29T12:45:20.542Z,2.20
2023-01-29T12:47:51.921Z,2.20
2023-01-29T12:50:23.808Z,2.10
2023-01-29T12:52:57.562Z,2.10
2023-01-29T12:55:29.111Z,2.10
2023-01-29T12:57:59.895Z,2.20
2023-01-29T13:00:31.369Z,2.30
2023-01-29T13:03:04.947Z,2.30
2023-01-29T13:05:42.114Z,2.30
2023-01-29T13:08:16.002Z,2.30
2023-01-29T13:10:46.778Z,2.30
2023-01-29T13:13:23.160Z,2.40
2023-01-29T13:15:53.515Z,2.20
2023-01-29T13:18:41.729Z,2.30
2023-01-29T13:21:16.290Z,2.30
2023-01-29T13:23:52.160Z,2.30
2023-01-29T13:26:21.987Z,2.20
2023-01-29T13:28:52.310Z,2.20
2023-01-29T13:31:31.553Z,2.10
2023-01-29T13:34:10.958Z,2.10
2023-01-29T13:36:51.524Z,2.10
2023-01-29T13:39:26.878Z,2.20
2023-01-29T13:41:57.049Z,2.10
2023-01-29T13:44:29.246Z,2.00
2023-01-29T13:46:59.921Z,2.10
2023-01-29T13:49:35.552Z,2.00
2023-01-29T13:52:31.760Z,2.00
2023-01-29T13:55:04.712Z,2.00
2023-01-29T13:57:49.331Z,2.00
2023-01-29T14:00:51.460Z,2.00
2023-01-29T14:04:04.812Z,2.00
2023-01-29T14:06:48.348Z,2.00
2023-01-29T14:09:59.696Z,2.00
2023-01-29T14:12:38.378Z,2.00
2023-01-29T14:15:27.464Z,2.00
2023-01-29T14:18:16.332Z,2.00
2023-01-29T14:21:00.899Z,1.90
2023-01-29T14:23:41.648Z,1.90
2023-01-29T14:26:27.379Z,2.00
2023-01-29T14:29:01.361Z,1.90
2023-01-29T14:31:38.688Z,1.90
2023-01-29T14:34:15.563Z,1.90
2023-01-29T14:36:46.125Z,1.90
2023-01-29T14:39:40.543Z,1.80
2023-01-29T14:42:20.627Z,1.80
2023-01-29T14:45:11.607Z,1.80
2023-01-29T14:47:57.615Z,1.80
2023-01-29T14:50:59.271Z,1.70
2023-01-29T14:53:36.502Z,1.70
2023-01-29T14:56:11.685Z,1.70
2023-01-29T14:58:45.465Z,1.70
2023-01-29T15:01:23.342Z,1.80
2023-01-29T15:03:54.695Z,1.80
2023-01-29T15:06:31.702Z,1.80
2023-01-29T15:09:06.652Z,1.80
2023-01-29T15:11:43.281Z,1.80
2023-01-29T15:14:24.055Z,1.80
2023-01-29T15:17:03.472Z,1.80
2023-01-29T15:19:37.159Z,1.80
2023-01-29T15:22:07.145Z,1.80
2023-01-29T15:24:35.710Z,1.80
2023-01-29T15:27:04.469Z,1.90
2023-01-29T15:29:32.856Z,1.80
2023-01-29T15:32:02.997Z,1.80
2023-01-29T15:34:31.431Z,1.80
2023-01-29T15:36:59.723Z,1.90
2023-01-29T15:39:28.502Z,1.80
2023-01-29T15:42:21.742Z,1.70
2023-01-29T15:44:50.141Z,1.70
2023-01-29T15:47:24.714Z,1.70
2023-01-29T15:49:54.088Z,1.70
2023-01-29T15:52:25.758Z,1.70
2023-01-29T15:54:56.127Z,1.70
2023-01-29T15:57:26.692Z,1.70
2023-01-29T15:59:57.374Z,1.60
2023-01-29T16:02:40.313Z,1.60
2023-01-29T16:05:14.975Z,1.50
2023-01-29T16:07:44.022Z,1.60
2023-01-29T16:10:19.164Z,1.50
2023-01-29T16:12:51.412Z,1.50
2023-01-29T16:15:32.303Z,1.60
2023-01-29T16:18:04.494Z,1.60
2023-01-29T16:20:37.236Z,1.60
2023-01-29T16:23:07.177Z,1.50
2023-01-29T16:25:39.370Z,1.70
2023-01-29T16:28:12.058Z,1.60
2023-01-29T16:30:41.524Z,1.70
2023-01-29T16:33:15.584Z,1.60
2023-01-29T16:35:44.091Z,1.70
2023-01-29T16:38:27.931Z,1.70
2023-01-29T16:41:09.399Z,1.70
2023-01-29T16:43:52.036Z,1.70
2023-01-29T16:46:28.415Z,1.70
2023-01-29T16:48:58.113Z,1.70
2023-01-29T16:51:29.592Z,1.70
2023-01-29T16:54:00.630Z,1.70
2023-01-29T16:56:32.173Z,1.70
2023-01-29T16:59:05.725Z,1.70
2023-01-29T17:01:36.771Z,1.70
2023-01-29T17:04:11.721Z,1.70
2023-01-29T17:06:42.473Z,1.60
2023-01-29T17:09:21.987Z,1.60
2023-01-29T17:11:56.032Z,1.60
2023-01-29T17:14:25.849Z,1.60
2023-01-29T17:16:57.309Z,1.60
2023-01-29T17:19:27.073Z,1.60
2023-01-29T17:21:55.252Z,1.50
2023-01-29T17:24:23.429Z,1.50
2023-01-29T17:26:52.397Z,1.60
2023-01-29T17:29:28.942Z,1.60
2023-01-29T17:32:00.011Z,1.60
2023-01-29T17:34:29.855Z,1.70
2023-01-29T17:36:58.147Z,1.60
2023-01-29T17:39:26.664Z,1.60
2023-01-29T17:41:56.515Z,1.60
2023-01-29T17:44:26.125Z,1.60
2023-01-29T17:46:54.670Z,1.60
2023-01-29T17:49:26.008Z,1.50
2023-01-29T17:51:56.960Z,1.50
2023-01-29T17:54:25.805Z,1.50
2023-01-29T17:56:54.776Z,1.50
2023-01-29T17:59:25.054Z,1.50
2023-01-29T18:01:53.459Z,1.50
2023-01-29T18:04:22.094Z,1.50
2023-01-29T18:06:52.153Z,1.60
2023-01-29T18:09:22.633Z,1.50
2023-01-29T18:11:51.579Z,1.60
2023-01-29T18:14:19.789Z,1.50
2023-01-29T18:16:48.103Z,1.60
2023-01-29T18:19:22.067Z,1.50
2023-01-29T18:21:51.228Z,1.50
2023-01-29T18:24:20.470Z,1.60
2023-01-29T18:26:51.227Z,1.60
2023-01-29T18:29:19.533Z,1.50
2023-01-29T18:31:50.159Z,1.70
2023-01-29T18:34:18.639Z,1.70
2023-01-29T18:36:47.841Z,1.70
2023-01-29T18:39:16.425Z,1.70
2023-01-29T18:41:44.689Z,1.80
2023-01-29T18:44:14.950Z,1.80
2023-01-29T18:46:43.181Z,1.80
2023-01-29T18:49:11.931Z,1.80
2023-01-29T18:51:40.097Z,1.80
2023-01-29T18:54:08.471Z,1.80
2023-01-29T18:56:36.668Z,1.70
2023-01-29T18:59:06.420Z,1.70
2023-01-29T19:01:36.328Z,1.80
2023-01-29T19:04:04.599Z,1.80
2023-01-29T19:06:35.689Z,1.70
2023-01-29T19:09:05.655Z,1.80
2023-01-29T19:11:33.853Z,1.80
2023-01-29T19:14:02.128Z,1.80
2023-01-29T19:16:30.355Z,1.90
2023-01-29T19:18:59.953Z,1.80
2023-01-29T19:21:28.509Z,1.90
2023-01-29T19:23:56.962Z,1.90
2023-01-29T19:26:25.172Z,1.90
2023-01-29T19:28:53.400Z,1.90
2023-01-29T19:31:21.642Z,1.80
2023-01-29T19:33:52.255Z,1.90
2023-01-29T19:36:21.847Z,1.80
2023-01-29T19:38:50.023Z,1.90
2023-01-29T19:41:18.427Z,1.90
2023-01-29T19:43:48.228Z,1.80
2023-01-29T19:46:17.474Z,1.80
2023-01-29T19:48:46.634Z,1.80
2023-01-29T19:51:14.993Z,1.80
2023-01-29T19:53:44.886Z,1.90
2023-01-29T19:56:15.539Z,1.90
2023-01-29T19:58:44.680Z,1.80
2023-01-29T20:01:16.737Z,1.90
2023-01-29T20:03:46.561Z,1.80
2023-01-29T20:06:19.225Z,1.80
2023-01-29T20:08:48.816Z,1.80
2023-01-29T20:11:22.669Z,1.80
2023-01-29T20:13:52.873Z,1.80
2023-01-29T20:16:22.167Z,1.80
2023-01-29T20:18:50.399Z,1.80
2023-01-29T20:21:20.519Z,1.80
2023-01-29T20:23:52.193Z,1.80
2023-01-29T20:26:22.907Z,1.80
2023-01-29T20:28:51.486Z,1.80
2023-01-29T20:31:19.697Z,1.70
2023-01-29T20:33:47.896Z,1.70
2023-01-29T20:36:16.125Z,1.80
2023-01-29T20:38:44.747Z,1.70
2023-01-29T20:41:16.192Z,1.70
2023-01-29T20:43:45.124Z,1.70
2023-01-29T20:46:13.845Z,1.70
2023-01-29T20:48:42.894Z,1.80
2023-01-29T20:51:15.281Z,1.80
2023-01-29T20:53:45.478Z,1.90
2023-01-29T20:56:16.720Z,1.90
2023-01-29T20:58:46.711Z,1.90
2023-01-29T21:01:19.349Z,1.90
2023-01-29T21:03:48.433Z,1.90
2023-01-29T21:06:17.022Z,1.80
2023-01-29T21:08:45.369Z,1.90
2023-01-29T21:11:14.979Z,1.90
2023-01-29T21:13:44.066Z,1.90
2023-01-29T21:16:14.788Z,1.90
2023-01-29T21:18:43.029Z,1.90
2023-01-29T21:21:11.236Z,1.90
2023-01-29T21:23:39.375Z,1.90
2023-01-29T21:26:08.974Z,2.00
2023-01-29T21:28:38.594Z,1.90
2023-01-29T21:31:11.592Z,1.90
2023-01-29T21:33:39.947Z,2.00
2023-01-29T21:36:10.150Z,1.90
2023-01-29T21:38:40.918Z,1.90
2023-01-29T21:41:10.520Z,2.00
2023-01-29T21:43:39.279Z,2.00
2023-01-29T21:46:12.509Z,1.90
2023-01-29T21:48:41.362Z,1.90
2023-01-29T21:51:09.698Z,1.90
2023-01-29T21:53:40.429Z,2.00
2023-01-29T21:56:09.000Z,2.00
2023-01-29T21:58:37.280Z,2.00
2023-01-29T22:01:37.761Z,2.00
2023-01-29T22:04:01.175Z,2.00
2023-01-29T22:06:29.744Z,2.10
2023-01-29T22:08:57.913Z,2.10
2023-01-29T22:11:26.149Z,2.00
2023-01-29T22:13:54.322Z,2.10
2023-01-29T22:16:26.953Z,2.10
2023-01-29T22:18:55.202Z,2.10
2023-01-29T22:21:23.369Z,2.00
2023-01-29T22:23:51.575Z,2.00
2023-01-29T22:26:19.993Z,2.00
2023-01-29T22:28:48.265Z,2.00
2023-01-29T22:31:16.447Z,2.10
2023-01-29T22:33:46.053Z,2.10
2023-01-29T22:36:14.196Z,2.10
2023-01-29T22:38:44.930Z,2.10
2023-01-29T22:41:13.656Z,2.00
2023-01-29T22:43:42.491Z,2.00
2023-01-29T22:46:11.032Z,2.00
2023-01-29T22:48:39.332Z,2.00
2023-01-29T22:51:13.829Z,2.00
2023-01-29T22:53:49.299Z,2.10
2023-01-29T22:56:17.648Z,2.20
2023-01-29T22:58:45.951Z,2.10
2023-01-29T23:01:14.416Z,2.10
2023-01-29T23:03:42.672Z,2.10
2023-01-29T23:06:14.605Z,2.20
2023-01-29T23:08:45.078Z,2.10
2023-01-29T23:11:17.790Z,2.10
2023-01-29T23:13:47.808Z,2.20
2023-01-29T23:16:17.464Z,2.30
2023-01-29T23:18:46.279Z,2.30
2023-01-29T23:21:15.868Z,2.30
2023-01-29T23:23:45.108Z,2.30
2023-01-29T23:26:45.791Z,2.30
2023-01-29T23:29:14.486Z,2.40
2023-01-29T23:31:42.730Z,2.30
2023-01-29T23:34:11.159Z,2.40
2023-01-29T23:36:40.847Z,2.30
2023-01-29T23:39:09.383Z,2.40
2023-01-29T23:41:37.935Z,2.40
2023-01-29T23:44:06.375Z,2.40
2023-01-29T23:46:34.739Z,2.40
2023-01-29T23:49:03.158Z,2.50
2023-01-29T23:51:31.467Z,2.40
2023-01-29T23:54:03.295Z,2.50
2023-01-29T23:56:31.497Z,2.50
2023-01-29T23:59:00.133Z,2.50
