createdAt,value
2018-08-12T00:01:00.981Z,20.57
2018-08-12T00:03:32.533Z,20.47
2018-08-12T00:06:04.067Z,17.63
2018-08-12T00:08:35.213Z,19.80
2018-08-12T00:11:06.646Z,20.20
2018-08-12T00:13:37.769Z,19.37
2018-08-12T00:16:09.512Z,20.07
2018-08-12T00:18:40.910Z,20.33
2018-08-12T00:21:12.217Z,21.83
2018-08-12T00:23:43.599Z,20.53
2018-08-12T00:26:15.516Z,19.60
2018-08-12T00:28:46.688Z,21.27
2018-08-12T00:31:17.838Z,20.63
2018-08-12T00:33:49.175Z,20.87
2018-08-12T00:36:20.457Z,20.47
2018-08-12T00:38:51.538Z,21.97
2018-08-12T00:41:22.894Z,19.73
2018-08-12T00:43:55.522Z,21.57
2018-08-12T00:46:26.852Z,21.20
2018-08-12T00:48:58.074Z,20.03
2018-08-12T00:51:29.718Z,20.83
2018-08-12T00:54:00.930Z,20.83
2018-08-12T00:56:33.227Z,20.73
2018-08-12T00:59:04.362Z,22.87
2018-08-12T01:01:35.805Z,20.47
2018-08-12T01:04:06.958Z,22.17
2018-08-12T01:06:38.354Z,19.60
2018-08-12T01:09:13.205Z,20.80
2018-08-12T01:11:45.269Z,22.10
2018-08-12T01:14:16.453Z,21.30
2018-08-12T01:16:48.265Z,22.20
2018-08-12T01:19:19.397Z,22.07
2018-08-12T01:21:50.613Z,22.70
2018-08-12T01:24:21.844Z,20.30
2018-08-12T01:26:53.253Z,21.03
2018-08-12T01:29:24.298Z,21.10
2018-08-12T01:31:55.779Z,22.30
2018-08-12T01:34:26.986Z,21.00
2018-08-12T01:36:58.340Z,20.60
2018-08-12T01:39:29.594Z,20.43
2018-08-12T01:42:01.180Z,22.87
2018-08-12T01:44:33.310Z,20.60
2018-08-12T01:47:04.853Z,22.30
2018-08-12T01:49:36.257Z,21.87
2018-08-12T01:52:07.670Z,23.77
2018-08-12T01:54:38.790Z,20.53
2018-08-12T01:57:10.271Z,21.43
2018-08-12T01:59:41.543Z,22.33
2018-08-12T02:02:12.953Z,21.00
2018-08-12T02:04:44.151Z,24.30
2018-08-12T02:07:15.539Z,24.20
2018-08-12T02:09:46.850Z,23.77
2018-08-12T02:12:18.669Z,21.93
2018-08-12T02:14:49.895Z,22.80
2018-08-12T02:17:21.224Z,25.23
2018-08-12T02:19:52.259Z,25.60
2018-08-12T02:22:23.605Z,23.43
2018-08-12T02:24:54.744Z,26.57
2018-08-12T02:27:26.030Z,25.13
2018-08-12T02:29:57.397Z,25.60
2018-08-12T02:32:28.734Z,26.57
2018-08-12T02:34:59.855Z,25.07
2018-08-12T02:37:31.025Z,24.93
2018-08-12T02:40:02.037Z,26.70
2018-08-12T02:42:33.403Z,28.23
2018-08-12T02:45:09.512Z,26.27
2018-08-12T02:47:40.974Z,29.50
2018-08-12T02:50:12.043Z,32.90
2018-08-12T02:52:43.240Z,33.67
2018-08-12T02:55:14.474Z,30.97
2018-08-12T02:57:45.973Z,31.50
2018-08-12T03:00:17.222Z,29.33
2018-08-12T03:02:48.891Z,27.90
2018-08-12T03:05:19.922Z,28.10
2018-08-12T03:07:51.596Z,27.30
2018-08-12T03:10:22.642Z,27.67
2018-08-12T03:12:54.146Z,27.93
2018-08-12T03:15:25.259Z,28.87
2018-08-12T03:17:56.639Z,29.13
2018-08-12T03:20:27.938Z,30.20
2018-08-12T03:22:59.717Z,33.20
2018-08-12T03:25:30.930Z,31.73
2018-08-12T03:28:02.545Z,29.70
2018-08-12T03:30:33.674Z,30.63
2018-08-12T03:33:05.018Z,30.07
2018-08-12T03:35:36.133Z,32.30
2018-08-12T03:38:07.765Z,31.47
2018-08-12T03:40:38.733Z,29.73
2018-08-12T03:43:10.066Z,27.97
2018-08-12T03:45:41.947Z,28.50
2018-08-12T03:48:13.522Z,28.87
2018-08-12T03:50:44.773Z,27.57
2018-08-12T03:53:16.213Z,31.30
2018-08-12T03:55:47.538Z,29.80
2018-08-12T03:58:18.982Z,29.70
2018-08-12T04:00:50.233Z,32.90
2018-08-12T04:03:21.529Z,27.37
2018-08-12T04:05:52.735Z,28.60
2018-08-12T04:08:24.022Z,28.10
2018-08-12T04:10:55.227Z,27.93
2018-08-12T04:13:26.634Z,27.13
2018-08-12T04:15:57.813Z,28.97
2018-08-12T04:18:29.278Z,28.97
2018-08-12T04:21:00.353Z,28.10
2018-08-12T04:23:31.905Z,27.40
2018-08-12T04:26:03.217Z,29.13
2018-08-12T04:28:34.737Z,26.90
2018-08-12T04:31:06.030Z,26.13
2018-08-12T04:33:37.323Z,28.13
2018-08-12T04:36:08.707Z,26.63
2018-08-12T04:38:39.801Z,28.13
2018-08-12T04:41:11.041Z,25.50
2018-08-12T04:43:42.535Z,27.93
2018-08-12T04:46:15.357Z,27.90
2018-08-12T04:48:46.894Z,26.53
2018-08-12T04:51:17.974Z,27.90
2018-08-12T04:53:49.342Z,28.60
2018-08-12T04:56:20.754Z,26.70
2018-08-12T04:58:52.098Z,25.07
2018-08-12T05:01:23.180Z,27.50
2018-08-12T05:03:54.482Z,25.17
2018-08-12T05:06:25.654Z,28.13
2018-08-12T05:08:56.851Z,26.67
2018-08-12T05:11:28.335Z,23.67
2018-08-12T05:13:59.720Z,29.00
2018-08-12T05:16:30.746Z,26.00
2018-08-12T05:19:02.765Z,26.87
2018-08-12T05:21:33.866Z,25.70
2018-08-12T05:24:05.576Z,26.73
2018-08-12T05:26:36.950Z,27.10
2018-08-12T05:29:08.128Z,26.67
2018-08-12T05:31:39.249Z,26.53
2018-08-12T05:34:10.592Z,26.60
2018-08-12T05:36:41.568Z,25.23
2018-08-12T05:39:14.511Z,24.60
2018-08-12T05:41:45.657Z,25.03
2018-08-12T05:44:17.028Z,23.47
2018-08-12T05:46:49.150Z,24.00
2018-08-12T05:49:20.395Z,23.00
2018-08-12T05:51:51.724Z,24.00
2018-08-12T05:54:23.663Z,22.27
2018-08-12T05:56:54.898Z,20.57
2018-08-12T05:59:26.219Z,22.73
2018-08-12T06:01:57.397Z,22.55
2018-08-12T06:04:28.701Z,20.65
2018-08-12T06:06:59.890Z,21.07
2018-08-12T06:09:31.433Z,21.42
2018-08-12T06:12:02.599Z,21.62
2018-08-12T06:14:34.002Z,21.60
2018-08-12T06:17:05.115Z,22.95
2018-08-12T06:19:36.476Z,20.95
2018-08-12T06:22:07.882Z,21.48
2018-08-12T06:24:39.590Z,19.20
2018-08-12T06:27:10.837Z,21.37
2018-08-12T06:29:42.481Z,19.77
2018-08-12T06:32:13.618Z,20.37
2018-08-12T06:34:45.010Z,20.60
2018-08-12T06:37:16.230Z,22.48
2018-08-12T06:39:47.594Z,21.65
2018-08-12T06:42:18.793Z,19.90
2018-08-12T06:44:50.397Z,21.03
2018-08-12T06:47:23.350Z,20.68
2018-08-12T06:49:54.635Z,20.32
2018-08-12T06:52:25.610Z,21.27
2018-08-12T06:54:57.090Z,21.37
2018-08-12T06:57:28.147Z,21.00
2018-08-12T06:59:59.519Z,19.30
2018-08-12T07:02:30.683Z,20.05
2018-08-12T07:05:02.323Z,18.92
2018-08-12T07:07:33.503Z,21.17
2018-08-12T07:10:05.162Z,19.37
2018-08-12T07:12:36.332Z,19.62
2018-08-12T07:15:10.766Z,18.70
2018-08-12T07:17:43.494Z,20.62
2018-08-12T07:20:15.461Z,20.40
2018-08-12T07:22:46.581Z,20.02
2018-08-12T07:25:18.061Z,18.80
2018-08-12T07:27:49.473Z,19.52
2018-08-12T07:30:21.222Z,21.93
2018-08-12T07:32:52.496Z,19.45
2018-08-12T07:35:23.761Z,18.32
2018-08-12T07:37:54.822Z,18.87
2018-08-12T07:40:26.100Z,19.95
2018-08-12T07:42:57.509Z,20.37
2018-08-12T07:45:28.862Z,18.47
2018-08-12T07:48:01.257Z,19.10
2018-08-12T07:50:32.617Z,20.20
2018-08-12T07:53:03.887Z,20.83
2018-08-12T07:55:35.419Z,19.82
2018-08-12T07:58:06.593Z,18.60
2018-08-12T08:00:38.097Z,20.55
2018-08-12T08:03:09.518Z,20.25
2018-08-12T08:05:40.688Z,19.82
2018-08-12T08:08:11.986Z,19.23
2018-08-12T08:10:43.552Z,20.32
2018-08-12T08:13:14.788Z,19.85
2018-08-12T08:15:46.338Z,19.20
2018-08-12T08:18:17.435Z,20.37
2018-08-12T08:20:48.834Z,20.40
2018-08-12T08:23:19.736Z,20.77
2018-08-12T08:25:50.960Z,21.00
2018-08-12T08:28:22.128Z,20.90
2018-08-12T08:30:53.433Z,21.40
2018-08-12T08:33:24.434Z,21.70
2018-08-12T08:35:56.638Z,22.87
2018-08-12T08:38:27.684Z,21.50
2018-08-12T08:40:58.818Z,21.73
2018-08-12T08:43:29.920Z,21.60
2018-08-12T08:46:01.135Z,23.20
2018-08-12T08:48:33.869Z,22.80
2018-08-12T08:51:05.128Z,23.87
2018-08-12T08:53:36.159Z,22.13
2018-08-12T08:56:07.525Z,23.10
2018-08-12T08:58:38.872Z,24.13
2018-08-12T09:01:10.082Z,23.20
2018-08-12T09:03:41.150Z,25.03
2018-08-12T09:06:12.381Z,23.60
2018-08-12T09:08:43.753Z,24.90
2018-08-12T09:11:14.842Z,22.50
2018-08-12T09:13:45.873Z,24.23
2018-08-12T09:16:17.382Z,24.77
2018-08-12T09:18:48.307Z,25.60
2018-08-12T09:21:19.478Z,23.40
2018-08-12T09:23:50.410Z,24.00
2018-08-12T09:26:21.723Z,24.80
2018-08-12T09:28:52.688Z,24.90
2018-08-12T09:31:24.039Z,24.80
2018-08-12T09:33:55.306Z,25.53
2018-08-12T09:36:26.484Z,24.90
2018-08-12T09:38:57.673Z,24.90
2018-08-12T09:41:29.206Z,24.03
2018-08-12T09:44:00.287Z,26.17
2018-08-12T09:46:31.685Z,27.60
2018-08-12T09:49:04.204Z,27.53
2018-08-12T09:51:35.499Z,28.20
2018-08-12T09:54:06.496Z,25.60
2018-08-12T09:56:37.788Z,28.73
2018-08-12T09:59:09.135Z,27.83
2018-08-12T10:01:40.370Z,23.43
2018-08-12T10:04:11.381Z,28.53
2018-08-12T10:06:42.765Z,29.57
2018-08-12T10:09:13.734Z,28.30
2018-08-12T10:11:45.133Z,27.00
2018-08-12T10:14:16.138Z,26.30
2018-08-12T10:16:47.638Z,29.30
2018-08-12T10:19:18.949Z,32.30
2018-08-12T10:21:50.426Z,29.60
2018-08-12T10:24:21.436Z,31.87
2018-08-12T10:26:52.649Z,29.07
2018-08-12T10:29:23.836Z,30.00
2018-08-12T10:31:55.059Z,29.47
2018-08-12T10:34:25.975Z,29.20
2018-08-12T10:36:57.244Z,29.50
2018-08-12T10:39:28.205Z,28.13
2018-08-12T10:42:00.165Z,31.40
2018-08-12T10:44:31.382Z,31.40
2018-08-12T10:47:02.825Z,29.07
2018-08-12T10:49:34.996Z,27.70
2018-08-12T10:52:06.546Z,27.90
2018-08-12T10:54:37.840Z,25.20
2018-08-12T10:57:09.161Z,27.47
2018-08-12T10:59:40.509Z,30.83
2018-08-12T11:02:12.461Z,26.20
2018-08-12T11:04:44.032Z,29.40
2018-08-12T11:07:15.414Z,32.80
2018-08-12T11:09:46.816Z,27.80
2018-08-12T11:12:18.088Z,26.17
2018-08-12T11:14:49.360Z,30.70
2018-08-12T11:17:20.672Z,29.80
2018-08-12T11:19:51.670Z,30.93
2018-08-12T11:22:23.133Z,30.93
2018-08-12T11:24:54.215Z,29.57
2018-08-12T11:27:25.610Z,33.23
2018-08-12T11:29:56.767Z,35.60
2018-08-12T11:32:28.402Z,33.03
2018-08-12T11:34:59.917Z,37.90
2018-08-12T11:37:31.812Z,32.90
2018-08-12T11:40:02.886Z,37.17
2018-08-12T11:42:34.290Z,38.07
2018-08-12T11:45:06.703Z,37.00
2018-08-12T11:47:37.985Z,36.50
2018-08-12T11:50:10.576Z,36.60
2018-08-12T11:52:42.781Z,37.83
2018-08-12T11:55:14.824Z,38.90
2018-08-12T11:57:46.175Z,37.67
2018-08-12T12:00:20.241Z,37.90
2018-08-12T12:02:52.902Z,39.27
2018-08-12T12:05:23.942Z,35.50
2018-08-12T12:07:55.316Z,34.13
2018-08-12T12:10:26.482Z,31.60
2018-08-12T12:12:58.424Z,30.70
2018-08-12T12:15:29.733Z,31.67
2018-08-12T12:18:05.565Z,32.37
2018-08-12T12:20:36.997Z,31.97
2018-08-12T12:23:08.477Z,33.33
2018-08-12T12:25:39.942Z,32.50
2018-08-12T12:28:11.830Z,31.77
2018-08-12T12:30:43.277Z,29.30
2018-08-12T12:33:19.133Z,30.97
2018-08-12T12:35:50.370Z,30.07
2018-08-12T12:38:21.682Z,27.77
2018-08-12T12:40:52.813Z,31.63
2018-08-12T12:43:24.262Z,27.80
2018-08-12T12:45:56.744Z,27.10
2018-08-12T12:48:28.310Z,26.13
2018-08-12T12:50:59.798Z,25.63
2018-08-12T12:53:31.400Z,25.27
2018-08-12T12:56:02.406Z,23.70
2018-08-12T12:58:33.861Z,24.77
2018-08-12T13:01:05.158Z,27.73
2018-08-12T13:03:36.805Z,23.23
2018-08-12T13:06:08.111Z,24.53
2018-08-12T13:08:39.612Z,22.50
2018-08-12T13:11:10.999Z,22.90
2018-08-12T13:13:42.449Z,22.00
2018-08-12T13:16:13.602Z,25.10
2018-08-12T13:18:44.912Z,23.50
2018-08-12T13:21:16.142Z,24.60
2018-08-12T13:23:47.513Z,23.40
2018-08-12T13:26:18.629Z,24.10
2018-08-12T13:28:50.200Z,20.60
2018-08-12T13:31:21.414Z,18.43
2018-08-12T13:33:53.198Z,19.30
2018-08-12T13:36:24.460Z,20.47
2018-08-12T13:38:55.730Z,21.57
2018-08-12T13:41:27.103Z,19.43
2018-08-12T13:43:58.341Z,20.73
2018-08-12T13:46:29.694Z,21.20
2018-08-12T13:49:01.552Z,23.80
2018-08-12T13:51:33.872Z,24.37
2018-08-12T13:54:05.670Z,23.80
2018-08-12T13:56:36.813Z,23.17
2018-08-12T13:59:08.321Z,23.20
2018-08-12T14:01:39.600Z,22.47
2018-08-12T14:04:11.003Z,23.63
2018-08-12T14:06:42.268Z,22.40
2018-08-12T14:09:13.882Z,24.60
2018-08-12T14:11:44.975Z,26.80
2018-08-12T14:14:16.658Z,25.17
2018-08-12T14:16:47.766Z,26.10
2018-08-12T14:19:19.094Z,25.07
2018-08-12T14:21:50.278Z,29.00
2018-08-12T14:24:21.678Z,26.90
2018-08-12T14:26:52.751Z,28.83
2018-08-12T14:29:24.248Z,29.37
2018-08-12T14:31:55.373Z,27.00
2018-08-12T14:34:26.610Z,29.73
2018-08-12T14:36:58.018Z,29.60
2018-08-12T14:39:29.209Z,29.47
2018-08-12T14:42:00.523Z,31.97
2018-08-12T14:44:32.075Z,30.23
2018-08-12T14:47:03.145Z,29.77
2018-08-12T14:49:34.626Z,32.47
2018-08-12T14:52:06.971Z,28.90
2018-08-12T14:54:38.475Z,31.17
2018-08-12T14:57:09.837Z,28.50
2018-08-12T14:59:41.266Z,31.17
2018-08-12T15:02:12.398Z,30.93
2018-08-12T15:04:43.760Z,30.87
2018-08-12T15:07:15.011Z,30.20
2018-08-12T15:09:46.570Z,30.60
2018-08-12T15:12:17.658Z,30.90
2018-08-12T15:14:48.946Z,31.70
2018-08-12T15:17:20.233Z,31.83
2018-08-12T15:19:51.939Z,34.87
2018-08-12T15:22:23.230Z,34.10
2018-08-12T15:24:54.461Z,29.63
2018-08-12T15:27:25.837Z,31.80
2018-08-12T15:29:57.138Z,33.47
2018-08-12T15:32:28.430Z,32.93
2018-08-12T15:34:59.660Z,31.67
2018-08-12T15:37:30.962Z,33.40
2018-08-12T15:40:02.351Z,34.50
2018-08-12T15:42:33.721Z,33.20
2018-08-12T15:45:05.569Z,31.33
2018-08-12T15:47:36.762Z,33.70
2018-08-12T15:50:09.546Z,33.93
2018-08-12T15:52:42.949Z,33.33
2018-08-12T15:55:14.406Z,34.57
2018-08-12T15:57:45.529Z,34.27
2018-08-12T16:00:23.638Z,34.33
2018-08-12T16:02:55.074Z,34.90
2018-08-12T16:05:26.385Z,34.70
2018-08-12T16:07:57.675Z,34.47
2018-08-12T16:10:28.908Z,33.33
2018-08-12T16:13:02.851Z,36.07
2018-08-12T16:15:34.092Z,35.03
2018-08-12T16:18:05.186Z,35.47
2018-08-12T16:20:36.539Z,33.90
2018-08-12T16:23:07.875Z,34.07
2018-08-12T16:25:39.240Z,37.73
2018-08-12T16:28:10.561Z,33.83
2018-08-12T16:30:41.966Z,32.80
2018-08-12T16:33:13.362Z,34.97
2018-08-12T16:35:44.539Z,32.60
2018-08-12T16:38:15.617Z,32.80
2018-08-12T16:40:47.016Z,34.40
2018-08-12T16:43:18.186Z,30.93
2018-08-12T16:45:49.402Z,31.07
2018-08-12T16:48:21.550Z,32.00
2018-08-12T16:50:52.873Z,34.17
2018-08-12T16:53:25.231Z,33.90
2018-08-12T16:55:56.476Z,32.23
2018-08-12T16:58:27.652Z,33.73
2018-08-12T17:00:58.889Z,34.80
2018-08-12T17:03:29.861Z,33.90
2018-08-12T17:06:01.246Z,32.13
2018-08-12T17:08:32.630Z,32.77
2018-08-12T17:11:03.930Z,32.93
2018-08-12T17:13:35.116Z,33.93
2018-08-12T17:16:06.357Z,32.50
2018-08-12T17:18:38.463Z,32.00
2018-08-12T17:21:10.313Z,30.33
2018-08-12T17:23:41.317Z,30.70
2018-08-12T17:26:12.910Z,30.60
2018-08-12T17:28:43.966Z,30.77
2018-08-12T17:31:15.315Z,32.17
2018-08-12T17:33:46.450Z,29.43
2018-08-12T17:36:17.698Z,31.10
2018-08-12T17:38:48.809Z,31.57
2018-08-12T17:41:20.582Z,34.30
2018-08-12T17:43:51.618Z,29.07
2018-08-12T17:46:23.247Z,28.50
2018-08-12T17:48:54.352Z,30.10
2018-08-12T17:51:25.656Z,31.10
2018-08-12T17:53:58.375Z,29.10
2018-08-12T17:56:30.146Z,29.60
2018-08-12T17:59:01.205Z,32.10
2018-08-12T18:01:32.550Z,32.60
2018-08-12T18:04:03.709Z,31.23
2018-08-12T18:06:35.101Z,30.70
2018-08-12T18:09:07.430Z,30.27
2018-08-12T18:11:38.842Z,32.20
2018-08-12T18:14:10.074Z,32.00
2018-08-12T18:16:41.414Z,31.10
2018-08-12T18:19:12.590Z,32.17
2018-08-12T18:21:43.998Z,33.53
2018-08-12T18:24:15.207Z,32.50
2018-08-12T18:26:46.355Z,31.47
2018-08-12T18:29:17.721Z,32.63
2018-08-12T18:31:49.130Z,35.37
2018-08-12T18:34:20.189Z,31.87
2018-08-12T18:36:51.457Z,32.70
2018-08-12T18:39:22.853Z,34.67
2018-08-12T18:41:54.210Z,32.37
2018-08-12T18:44:25.190Z,35.47
2018-08-12T18:46:56.726Z,33.83
2018-08-12T18:49:28.002Z,34.57
2018-08-12T18:51:59.339Z,36.80
2018-08-12T18:54:31.870Z,35.27
2018-08-12T18:57:03.633Z,35.00
2018-08-12T18:59:34.696Z,34.80
2018-08-12T19:02:05.990Z,34.13
2018-08-12T19:04:37.378Z,34.53
2018-08-12T19:07:08.699Z,36.20
2018-08-12T19:09:39.941Z,33.40
2018-08-12T19:12:11.573Z,36.47
2018-08-12T19:14:42.874Z,35.80
2018-08-12T19:17:14.387Z,35.33
2018-08-12T19:19:45.774Z,34.00
2018-08-12T19:22:17.118Z,35.20
2018-08-12T19:24:48.339Z,36.70
2018-08-12T19:27:19.554Z,36.53
2018-08-12T19:29:50.574Z,36.60
2018-08-12T19:32:21.765Z,37.97
2018-08-12T19:34:52.878Z,38.50
2018-08-12T19:37:24.256Z,36.63
2018-08-12T19:39:55.494Z,41.23
2018-08-12T19:42:26.678Z,40.27
2018-08-12T19:44:57.798Z,38.23
2018-08-12T19:47:29.344Z,40.83
2018-08-12T19:50:00.350Z,40.77
2018-08-12T19:52:31.818Z,42.30
2018-08-12T19:55:03.365Z,42.20
2018-08-12T19:57:34.533Z,40.33
2018-08-12T20:00:06.234Z,38.20
2018-08-12T20:02:37.658Z,39.20
2018-08-12T20:05:08.776Z,36.83
2018-08-12T20:07:40.115Z,36.60
2018-08-12T20:10:12.517Z,38.07
2018-08-12T20:12:43.812Z,35.90
2018-08-12T20:15:14.974Z,34.97
2018-08-12T20:17:46.176Z,35.60
2018-08-12T20:20:17.375Z,35.57
2018-08-12T20:22:48.708Z,35.17
2018-08-12T20:25:19.945Z,34.30
2018-08-12T20:27:51.154Z,34.40
2018-08-12T20:30:22.337Z,35.80
2018-08-12T20:32:53.764Z,35.93
2018-08-12T20:35:24.854Z,34.47
2018-08-12T20:37:56.428Z,35.20
2018-08-12T20:40:27.846Z,37.00
2018-08-12T20:42:59.133Z,34.70
2018-08-12T20:45:30.410Z,33.60
2018-08-12T20:48:02.063Z,33.20
2018-08-12T20:50:33.010Z,33.40
2018-08-12T20:53:04.717Z,32.63
2018-08-12T20:55:36.649Z,31.83
2018-08-12T20:58:08.106Z,33.10
2018-08-12T21:00:39.256Z,34.20
2018-08-12T21:03:11.458Z,34.27
2018-08-12T21:05:42.666Z,33.10
2018-08-12T21:08:13.911Z,32.97
2018-08-12T21:10:44.866Z,36.07
2018-08-12T21:13:16.073Z,35.17
2018-08-12T21:15:47.277Z,36.20
2018-08-12T21:18:18.559Z,33.90
2018-08-12T21:20:49.652Z,31.60
2018-08-12T21:23:22.406Z,33.40
2018-08-12T21:25:53.638Z,31.83
2018-08-12T21:28:24.832Z,32.50
2018-08-12T21:30:56.059Z,33.57
2018-08-12T21:33:27.533Z,31.90
2018-08-12T21:35:58.760Z,32.63
2018-08-12T21:38:30.049Z,32.83
2018-08-12T21:41:01.198Z,31.00
2018-08-12T21:43:32.532Z,31.83
2018-08-12T21:46:03.670Z,28.67
2018-08-12T21:48:34.842Z,28.97
2018-08-12T21:51:05.949Z,26.37
2018-08-12T21:53:37.187Z,24.60
2018-08-12T21:56:09.557Z,25.10
2018-08-12T21:58:41.158Z,27.23
2018-08-12T22:01:12.415Z,26.50
2018-08-12T22:03:43.699Z,26.83
2018-08-12T22:06:14.969Z,28.57
2018-08-12T22:08:46.203Z,30.83
2018-08-12T22:11:17.370Z,30.60
2018-08-12T22:13:48.982Z,29.30
2018-08-12T22:16:20.194Z,29.40
2018-08-12T22:18:51.773Z,32.03
2018-08-12T22:21:22.917Z,32.73
2018-08-12T22:23:54.316Z,32.27
2018-08-12T22:26:25.502Z,32.93
2018-08-12T22:28:56.949Z,33.30
2018-08-12T22:31:28.299Z,34.23
2018-08-12T22:34:00.149Z,34.20
2018-08-12T22:36:31.181Z,34.63
2018-08-12T22:39:02.350Z,35.57
2018-08-12T22:41:33.473Z,40.40
2018-08-12T22:44:05.082Z,44.10
2018-08-12T22:46:36.202Z,43.60
2018-08-12T22:49:07.907Z,45.30
2018-08-12T22:51:39.060Z,42.63
2018-08-12T22:54:10.534Z,44.60
2018-08-12T22:56:42.884Z,44.77
2018-08-12T22:59:14.355Z,46.33
2018-08-12T23:01:45.618Z,46.70
2018-08-12T23:04:16.948Z,44.43
2018-08-12T23:06:48.139Z,47.37
2018-08-12T23:09:19.550Z,46.80
2018-08-12T23:11:50.733Z,47.30
2018-08-12T23:14:22.242Z,46.73
2018-08-12T23:17:01.233Z,46.73
2018-08-12T23:19:32.480Z,46.10
2018-08-12T23:22:04.019Z,46.27
2018-08-12T23:24:35.416Z,44.27
2018-08-12T23:27:06.467Z,44.40
2018-08-12T23:29:37.753Z,45.67
2018-08-12T23:32:09.054Z,44.80
2018-08-12T23:34:40.569Z,44.33
2018-08-12T23:37:12.005Z,47.50
2018-08-12T23:39:43.534Z,46.77
2018-08-12T23:42:14.654Z,43.40
2018-08-12T23:44:45.940Z,42.40
2018-08-12T23:47:17.446Z,43.37
2018-08-12T23:49:48.837Z,44.83
2018-08-12T23:52:20.116Z,44.33
2018-08-12T23:54:51.890Z,45.47
2018-08-12T23:57:24.410Z,46.47
2018-08-12T23:59:55.609Z,43.90
