createdAt,value
2018-02-15T00:02:19.022Z,28.27
2018-02-15T00:04:48.108Z,30.23
2018-02-15T00:07:16.886Z,32.73
2018-02-15T00:09:46.558Z,30.97
2018-02-15T00:12:16.187Z,31.60
2018-02-15T00:14:44.517Z,29.63
2018-02-15T00:17:12.552Z,30.27
2018-02-15T00:19:40.594Z,31.93
2018-02-15T00:22:08.921Z,33.97
2018-02-15T00:24:36.946Z,33.03
2018-02-15T00:27:04.986Z,33.80
2018-02-15T00:29:33.122Z,31.90
2018-02-15T00:32:01.171Z,33.03
2018-02-15T00:34:29.234Z,34.17
2018-02-15T00:36:57.525Z,31.83
2018-02-15T00:39:25.569Z,34.50
2018-02-15T00:41:54.312Z,35.37
2018-02-15T00:44:22.468Z,32.37
2018-02-15T00:46:50.513Z,34.90
2018-02-15T00:49:18.504Z,34.83
2018-02-15T00:51:46.685Z,36.03
2018-02-15T00:54:14.690Z,33.57
2018-02-15T00:56:42.725Z,34.20
2018-02-15T00:59:10.884Z,33.17
2018-02-15T01:01:38.988Z,36.00
2018-02-15T01:04:07.028Z,33.20
2018-02-15T01:06:35.173Z,36.83
2018-02-15T01:09:03.452Z,34.67
2018-02-15T01:11:32.258Z,34.87
2018-02-15T01:14:01.128Z,34.00
2018-02-15T01:16:29.153Z,36.23
2018-02-15T01:18:57.224Z,36.30
2018-02-15T01:21:25.388Z,35.47
2018-02-15T01:23:53.433Z,35.73
2018-02-15T01:26:22.188Z,36.97
2018-02-15T01:28:50.348Z,35.70
2018-02-15T01:31:18.393Z,35.70
2018-02-15T01:33:46.442Z,38.70
2018-02-15T01:36:15.308Z,35.40
2018-02-15T01:38:43.324Z,38.57
2018-02-15T01:41:11.368Z,36.10
2018-02-15T01:43:40.326Z,36.90
2018-02-15T01:46:08.929Z,36.00
2018-02-15T01:48:37.538Z,37.20
2018-02-15T01:51:06.432Z,36.37
2018-02-15T01:53:35.182Z,36.57
2018-02-15T01:56:03.223Z,35.73
2018-02-15T01:58:31.409Z,35.87
2018-02-15T02:00:59.483Z,36.40
2018-02-15T02:03:27.505Z,36.83
2018-02-15T02:05:56.405Z,38.17
2018-02-15T02:08:25.174Z,35.87
2018-02-15T02:10:53.225Z,34.53
2018-02-15T02:13:22.155Z,34.60
2018-02-15T02:15:50.944Z,35.00
2018-02-15T02:18:19.684Z,32.47
2018-02-15T02:20:47.856Z,31.17
2018-02-15T02:23:15.916Z,32.67
2018-02-15T02:25:43.953Z,35.33
2018-02-15T02:28:12.944Z,34.77
2018-02-15T02:30:41.684Z,34.47
2018-02-15T02:33:09.770Z,33.13
2018-02-15T02:35:37.970Z,30.10
2018-02-15T02:38:05.982Z,30.60
2018-02-15T02:40:34.140Z,28.90
2018-02-15T02:43:03.040Z,30.87
2018-02-15T02:45:31.813Z,32.10
2018-02-15T02:48:00.603Z,30.37
2018-02-15T02:50:29.469Z,28.90
2018-02-15T02:52:57.487Z,32.30
2018-02-15T02:55:25.530Z,30.23
2018-02-15T02:57:54.432Z,32.10
2018-02-15T03:00:23.176Z,29.83
2018-02-15T03:02:53.112Z,32.03
2018-02-15T03:05:21.260Z,29.27
2018-02-15T03:07:49.268Z,31.80
2018-02-15T03:10:17.278Z,30.20
2018-02-15T03:12:45.423Z,29.20
2018-02-15T03:15:14.282Z,29.60
2018-02-15T03:17:42.288Z,27.90
2018-02-15T03:20:11.196Z,28.37
2018-02-15T03:22:39.969Z,27.17
2018-02-15T03:25:08.717Z,28.50
2018-02-15T03:27:36.960Z,26.80
2018-02-15T03:30:09.661Z,25.27
2018-02-15T03:32:38.573Z,25.70
2018-02-15T03:35:06.587Z,26.30
2018-02-15T03:37:35.328Z,27.77
2018-02-15T03:40:03.506Z,24.57
2018-02-15T03:42:31.520Z,25.40
2018-02-15T03:45:00.301Z,26.13
2018-02-15T03:47:29.195Z,25.00
2018-02-15T03:49:57.987Z,23.63
2018-02-15T03:52:26.765Z,23.30
2018-02-15T03:54:54.901Z,24.23
2018-02-15T03:57:22.938Z,23.33
2018-02-15T03:59:51.697Z,22.20
2018-02-15T04:02:19.970Z,21.63
2018-02-15T04:04:47.968Z,20.37
2018-02-15T04:07:16.896Z,19.13
2018-02-15T04:09:45.012Z,19.73
2018-02-15T04:12:13.132Z,19.27
2018-02-15T04:14:41.141Z,20.00
2018-02-15T04:17:09.312Z,18.53
2018-02-15T04:19:37.338Z,17.93
2018-02-15T04:22:05.460Z,16.93
2018-02-15T04:24:33.625Z,16.97
2018-02-15T04:27:01.656Z,16.00
2018-02-15T04:29:30.397Z,16.60
2018-02-15T04:31:58.657Z,16.00
2018-02-15T04:34:26.658Z,16.53
2018-02-15T04:36:54.685Z,15.57
2018-02-15T04:39:22.866Z,15.03
2018-02-15T04:41:50.964Z,16.00
2018-02-15T04:44:19.142Z,17.20
2018-02-15T04:46:47.305Z,15.40
2018-02-15T04:49:15.336Z,15.83
2018-02-15T04:51:44.140Z,15.40
2018-02-15T04:54:12.336Z,15.07
2018-02-15T04:56:40.386Z,15.90
2018-02-15T04:59:08.406Z,16.00
2018-02-15T05:01:36.665Z,15.07
2018-02-15T05:04:04.696Z,15.87
2018-02-15T05:06:32.749Z,16.23
2018-02-15T05:09:01.645Z,14.90
2018-02-15T05:11:30.476Z,14.97
2018-02-15T05:13:58.474Z,16.23
2018-02-15T05:16:26.648Z,13.90
2018-02-15T05:18:57.028Z,15.83
2018-02-15T05:21:25.216Z,15.47
2018-02-15T05:23:55.561Z,16.60
2018-02-15T05:26:23.647Z,15.20
2018-02-15T05:28:56.221Z,16.27
2018-02-15T05:31:27.954Z,14.97
2018-02-15T05:33:56.914Z,15.47
2018-02-15T05:36:25.689Z,14.93
2018-02-15T05:38:53.872Z,16.90
2018-02-15T05:41:22.630Z,14.47
2018-02-15T05:43:50.690Z,14.17
2018-02-15T05:46:18.952Z,15.00
2018-02-15T05:48:46.954Z,14.83
2018-02-15T05:51:15.077Z,16.73
2018-02-15T05:53:45.934Z,16.77
2018-02-15T05:56:13.968Z,15.20
2018-02-15T05:58:42.725Z,16.03
2018-02-15T06:01:10.998Z,15.23
2018-02-15T06:03:39.002Z,15.17
2018-02-15T06:06:07.768Z,15.97
2018-02-15T06:08:35.896Z,17.33
2018-02-15T06:11:04.001Z,14.97
2018-02-15T06:13:32.036Z,17.20
2018-02-15T06:16:00.185Z,16.80
2018-02-15T06:18:28.968Z,15.07
2018-02-15T06:20:56.983Z,17.07
2018-02-15T06:23:25.132Z,16.30
2018-02-15T06:25:53.868Z,16.77
2018-02-15T06:28:22.103Z,16.60
2018-02-15T06:30:51.812Z,16.47
2018-02-15T06:33:20.205Z,17.13
2018-02-15T06:35:48.264Z,16.23
2018-02-15T06:38:17.146Z,15.70
2018-02-15T06:40:45.991Z,14.00
2018-02-15T06:43:14.152Z,14.90
2018-02-15T06:45:42.424Z,16.70
2018-02-15T06:48:10.592Z,15.57
2018-02-15T06:50:38.602Z,14.10
2018-02-15T06:53:06.837Z,16.20
2018-02-15T06:55:34.886Z,15.27
2018-02-15T06:58:03.638Z,18.40
2018-02-15T07:00:31.804Z,17.67
2018-02-15T07:02:59.842Z,15.50
2018-02-15T07:05:27.852Z,16.37
2018-02-15T07:07:55.975Z,15.93
2018-02-15T07:10:24.745Z,16.17
2018-02-15T07:12:52.761Z,15.67
2018-02-15T07:15:20.902Z,15.07
2018-02-15T07:17:49.640Z,16.97
2018-02-15T07:20:17.649Z,15.57
2018-02-15T07:22:45.790Z,14.10
2018-02-15T07:25:13.788Z,15.33
2018-02-15T07:27:41.807Z,14.47
2018-02-15T07:30:09.919Z,15.33
2018-02-15T07:32:38.060Z,13.90
2018-02-15T07:35:06.064Z,13.43
2018-02-15T07:37:34.200Z,14.80
2018-02-15T07:40:02.220Z,12.93
2018-02-15T07:42:30.232Z,14.47
2018-02-15T07:44:58.370Z,14.53
2018-02-15T07:47:26.383Z,15.03
2018-02-15T07:49:54.663Z,14.07
2018-02-15T07:52:23.016Z,12.90
2018-02-15T07:54:51.904Z,14.13
2018-02-15T07:57:20.689Z,13.67
2018-02-15T07:59:49.565Z,15.70
2018-02-15T08:02:17.693Z,16.27
2018-02-15T08:04:45.710Z,16.43
2018-02-15T08:07:13.843Z,18.37
2018-02-15T08:09:41.852Z,16.47
2018-02-15T08:12:09.999Z,16.50
2018-02-15T08:14:38.167Z,16.30
2018-02-15T08:17:06.414Z,16.67
2018-02-15T08:19:34.574Z,16.30
2018-02-15T08:22:03.885Z,15.20
2018-02-15T08:24:32.145Z,16.40
2018-02-15T08:27:00.328Z,17.50
2018-02-15T08:29:28.593Z,15.30
2018-02-15T08:31:56.974Z,15.57
2018-02-15T08:34:25.217Z,14.63
2018-02-15T08:36:53.612Z,15.27
2018-02-15T08:39:21.876Z,16.30
2018-02-15T08:41:50.159Z,15.30
2018-02-15T08:44:18.435Z,15.73
2018-02-15T08:46:46.676Z,15.00
2018-02-15T08:49:14.843Z,14.70
2018-02-15T08:51:44.360Z,15.83
2018-02-15T08:54:12.861Z,15.80
2018-02-15T08:56:42.054Z,17.30
2018-02-15T08:59:10.310Z,15.20
2018-02-15T09:01:39.418Z,14.77
2018-02-15T09:04:07.616Z,15.03
2018-02-15T09:06:35.760Z,15.50
2018-02-15T09:09:06.631Z,16.53
2018-02-15T09:11:34.979Z,14.90
2018-02-15T09:14:03.111Z,14.60
2018-02-15T09:16:31.112Z,14.70
2018-02-15T09:18:59.895Z,15.07
2018-02-15T09:21:28.836Z,15.67
2018-02-15T09:23:56.853Z,15.53
2018-02-15T09:26:25.670Z,16.83
2018-02-15T09:28:53.838Z,16.80
2018-02-15T09:31:22.655Z,16.97
2018-02-15T09:33:50.835Z,16.80
2018-02-15T09:36:18.987Z,16.77
2018-02-15T09:38:47.004Z,16.00
2018-02-15T09:41:15.042Z,17.77
2018-02-15T09:43:43.173Z,16.50
2018-02-15T09:46:11.197Z,16.60
2018-02-15T09:48:39.212Z,16.83
2018-02-15T09:51:07.456Z,17.43
2018-02-15T09:53:35.580Z,17.00
2018-02-15T09:56:04.328Z,18.70
2018-02-15T09:58:32.460Z,17.03
2018-02-15T10:01:00.471Z,15.03
2018-02-15T10:03:28.521Z,16.63
2018-02-15T10:05:56.674Z,17.37
2018-02-15T10:08:25.412Z,17.30
2018-02-15T10:10:53.466Z,17.43
2018-02-15T10:13:21.598Z,17.17
2018-02-15T10:15:50.361Z,17.17
2018-02-15T10:18:18.390Z,18.10
2018-02-15T10:20:46.642Z,18.30
2018-02-15T10:23:15.394Z,16.90
2018-02-15T10:25:43.410Z,18.83
2018-02-15T10:28:11.552Z,19.03
2018-02-15T10:30:39.665Z,19.40
2018-02-15T10:33:07.664Z,19.07
2018-02-15T10:35:35.793Z,19.23
2018-02-15T10:38:04.550Z,17.60
2018-02-15T10:40:32.598Z,19.90
2018-02-15T10:43:00.716Z,21.00
2018-02-15T10:45:29.459Z,18.83
2018-02-15T10:47:57.470Z,18.20
2018-02-15T10:50:25.618Z,20.10
2018-02-15T10:52:53.638Z,20.00
2018-02-15T10:55:22.516Z,18.20
2018-02-15T10:57:51.443Z,19.10
2018-02-15T11:00:19.609Z,20.23
2018-02-15T11:03:08.253Z,20.33
2018-02-15T11:05:40.012Z,20.30
2018-02-15T11:08:08.058Z,21.23
2018-02-15T11:10:36.262Z,22.83
2018-02-15T11:13:05.494Z,21.60
2018-02-15T11:15:33.500Z,23.97
2018-02-15T11:18:01.631Z,22.03
2018-02-15T11:20:29.636Z,23.10
2018-02-15T11:22:57.638Z,21.13
2018-02-15T11:25:26.679Z,22.33
2018-02-15T11:27:54.749Z,22.53
2018-02-15T11:30:22.968Z,25.10
2018-02-15T11:32:51.107Z,25.07
2018-02-15T11:35:19.124Z,25.10
2018-02-15T11:37:47.860Z,25.60
2018-02-15T11:40:15.998Z,24.40
2018-02-15T11:42:44.774Z,22.10
2018-02-15T11:45:13.516Z,19.77
2018-02-15T11:47:41.683Z,19.73
2018-02-15T11:50:09.711Z,19.13
2018-02-15T11:52:38.452Z,21.10
2018-02-15T11:55:06.576Z,21.83
2018-02-15T11:57:35.466Z,21.33
2018-02-15T12:00:04.527Z,21.97
2018-02-15T12:02:32.679Z,22.90
2018-02-15T12:05:00.834Z,23.60
2018-02-15T12:07:28.933Z,21.40
2018-02-15T12:09:57.110Z,23.60
2018-02-15T12:12:25.382Z,21.80
2018-02-15T12:14:53.404Z,21.90
2018-02-15T12:17:21.614Z,22.87
2018-02-15T12:19:49.852Z,22.10
2018-02-15T12:22:17.960Z,22.57
2018-02-15T12:24:46.098Z,21.67
2018-02-15T12:27:14.143Z,20.53
2018-02-15T12:29:42.164Z,21.50
2018-02-15T12:32:11.099Z,20.93
2018-02-15T12:34:39.130Z,22.10
2018-02-15T12:37:07.872Z,21.90
2018-02-15T12:39:36.017Z,22.00
2018-02-15T12:42:04.096Z,23.10
2018-02-15T12:44:32.100Z,22.60
2018-02-15T12:47:00.298Z,22.50
2018-02-15T12:49:31.164Z,22.00
2018-02-15T12:51:59.337Z,21.30
2018-02-15T12:54:27.497Z,21.23
2018-02-15T12:56:55.545Z,20.83
2018-02-15T12:59:23.677Z,21.17
2018-02-15T13:01:51.885Z,22.30
2018-02-15T13:04:19.883Z,22.37
2018-02-15T13:06:49.342Z,22.23
2018-02-15T13:09:17.634Z,22.23
2018-02-15T13:11:45.842Z,22.70
2018-02-15T13:14:14.166Z,20.90
2018-02-15T13:17:04.731Z,20.27
2018-02-15T13:19:45.126Z,21.57
2018-02-15T13:22:24.855Z,19.50
2018-02-15T13:24:57.516Z,20.83
2018-02-15T13:27:37.296Z,20.17
2018-02-15T13:30:05.330Z,21.23
2018-02-15T13:32:34.089Z,21.90
2018-02-15T13:35:02.228Z,21.27
2018-02-15T13:44:36.291Z,20.50
2018-02-15T13:47:04.416Z,20.30
2018-02-15T13:49:32.421Z,21.43
2018-02-15T13:52:00.493Z,19.47
2018-02-15T13:54:28.622Z,20.13
2018-02-15T13:56:56.632Z,19.50
2018-02-15T13:59:24.790Z,19.00
2018-02-15T14:01:53.758Z,20.80
2018-02-15T14:04:21.760Z,20.33
2018-02-15T14:06:50.505Z,19.50
2018-02-15T14:09:18.650Z,19.63
2018-02-15T14:11:47.107Z,20.10
2018-02-15T14:14:15.844Z,18.97
2018-02-15T14:16:43.978Z,20.07
2018-02-15T14:19:12.746Z,19.70
2018-02-15T14:21:40.854Z,19.77
2018-02-15T14:24:08.998Z,21.50
2018-02-15T14:26:37.781Z,21.37
2018-02-15T14:29:05.792Z,20.17
2018-02-15T14:31:33.993Z,21.67
2018-02-15T14:34:02.006Z,21.30
2018-02-15T14:36:30.744Z,20.53
2018-02-15T14:38:58.886Z,21.20
2018-02-15T14:41:27.680Z,21.00
2018-02-15T14:43:55.717Z,21.90
2018-02-15T14:46:23.878Z,21.73
2018-02-15T14:48:52.651Z,21.30
2018-02-15T14:51:20.641Z,20.50
2018-02-15T14:53:48.776Z,20.47
2018-02-15T14:56:16.769Z,18.50
2018-02-15T14:58:44.790Z,18.37
2018-02-15T15:01:13.803Z,19.63
2018-02-15T15:03:41.814Z,19.23
2018-02-15T15:06:09.823Z,19.30
2018-02-15T15:08:38.684Z,21.13
2018-02-15T15:11:06.820Z,18.50
2018-02-15T15:13:34.821Z,19.33
2018-02-15T15:16:02.964Z,20.63
2018-02-15T15:18:30.992Z,20.73
2018-02-15T15:20:59.092Z,22.47
2018-02-15T15:23:27.984Z,19.50
2018-02-15T15:25:56.727Z,18.40
2018-02-15T15:28:24.864Z,20.70
2018-02-15T15:30:53.056Z,19.77
2018-02-15T15:33:21.081Z,18.23
2018-02-15T15:35:49.841Z,19.80
2018-02-15T15:38:18.029Z,20.53
2018-02-15T15:40:46.809Z,20.67
2018-02-15T15:43:14.841Z,20.10
2018-02-15T15:45:42.996Z,21.03
2018-02-15T15:48:11.016Z,20.93
2018-02-15T15:50:39.057Z,20.83
2018-02-15T15:53:07.234Z,19.73
2018-02-15T15:55:35.249Z,19.47
2018-02-15T15:58:03.283Z,20.47
2018-02-15T16:00:31.478Z,21.60
2018-02-15T16:02:59.678Z,23.33
2018-02-15T16:05:29.355Z,21.97
2018-02-15T16:07:57.504Z,21.97
2018-02-15T16:10:25.534Z,22.20
2018-02-15T16:12:53.540Z,20.33
2018-02-15T16:15:21.672Z,21.87
2018-02-15T16:17:49.677Z,21.40
2018-02-15T16:20:18.408Z,21.57
2018-02-15T16:22:46.536Z,21.57
2018-02-15T16:25:15.279Z,21.83
2018-02-15T16:27:43.305Z,22.20
2018-02-15T16:30:12.167Z,21.70
2018-02-15T16:32:40.181Z,21.53
2018-02-15T16:35:08.199Z,20.37
2018-02-15T16:37:36.357Z,23.37
2018-02-15T16:40:04.386Z,23.57
2018-02-15T16:42:33.145Z,25.10
2018-02-15T16:45:01.289Z,23.03
2018-02-15T16:47:29.284Z,23.33
2018-02-15T16:49:57.315Z,23.90
2018-02-15T16:52:25.452Z,22.40
2018-02-15T16:54:54.237Z,21.60
2018-02-15T16:57:22.981Z,20.47
2018-02-15T16:59:51.121Z,20.93
2018-02-15T17:02:25.944Z,20.17
2018-02-15T17:13:44.928Z,20.30
2018-02-15T17:16:13.128Z,20.27
2018-02-15T17:18:41.137Z,20.97
2018-02-15T17:21:10.075Z,22.23
2018-02-15T17:23:38.112Z,21.40
2018-02-15T17:26:06.129Z,22.17
2018-02-15T17:28:34.285Z,21.70
2018-02-15T17:31:02.334Z,20.80
2018-02-15T17:33:30.350Z,21.70
2018-02-15T17:35:58.484Z,20.90
2018-02-15T17:38:26.497Z,21.80
2018-02-15T17:40:54.530Z,20.27
2018-02-15T17:43:22.756Z,20.07
2018-02-15T17:45:50.764Z,22.33
2018-02-15T17:48:19.520Z,20.90
2018-02-15T17:50:47.758Z,20.00
2018-02-15T17:53:15.764Z,21.80
2018-02-15T17:55:43.764Z,19.60
2018-02-15T17:58:12.648Z,21.27
2018-02-15T18:00:41.481Z,20.50
2018-02-15T18:03:09.481Z,19.70
2018-02-15T18:05:37.748Z,20.50
2018-02-15T18:08:05.752Z,19.80
2018-02-15T18:10:33.768Z,20.03
2018-02-15T18:13:01.910Z,19.90
2018-02-15T18:15:30.640Z,19.70
2018-02-15T18:17:58.636Z,20.70
2018-02-15T18:20:26.786Z,19.37
2018-02-15T18:22:54.784Z,18.30
2018-02-15T18:25:22.821Z,19.63
2018-02-15T18:27:50.945Z,18.47
2018-02-15T18:30:18.978Z,18.20
2018-02-15T18:32:47.034Z,18.23
2018-02-15T18:35:15.173Z,18.60
2018-02-15T18:37:43.913Z,19.17
2018-02-15T18:40:11.919Z,17.90
2018-02-15T18:42:41.034Z,19.10
2018-02-15T18:45:09.810Z,18.60
2018-02-15T18:47:37.822Z,18.40
2018-02-15T18:50:05.832Z,18.60
2018-02-15T18:52:33.848Z,18.30
2018-02-15T18:55:02.605Z,18.60
2018-02-15T18:57:30.778Z,19.60
2018-02-15T18:59:58.791Z,18.73
2018-02-15T19:02:26.826Z,18.40
2018-02-15T19:04:54.957Z,19.60
2018-02-15T19:07:23.088Z,18.70
2018-02-15T19:09:51.851Z,19.50
2018-02-15T19:12:20.100Z,21.90
2018-02-15T19:14:48.966Z,21.83
2018-02-15T19:17:16.998Z,20.03
2018-02-15T19:19:45.120Z,22.67
2018-02-15T19:22:13.204Z,21.20
2018-02-15T19:24:41.221Z,23.10
2018-02-15T19:27:09.375Z,25.60
2018-02-15T19:29:37.391Z,24.47
2018-02-15T19:32:06.217Z,24.07
2018-02-15T19:34:34.355Z,21.77
2018-02-15T19:37:03.111Z,26.83
2018-02-15T19:39:31.134Z,30.00
2018-02-15T19:41:59.354Z,32.37
2018-02-15T19:44:27.374Z,31.77
2018-02-15T19:46:55.419Z,32.70
2018-02-15T19:49:23.559Z,28.90
2018-02-15T19:51:51.590Z,28.20
2018-02-15T19:54:20.332Z,27.27
2018-02-15T19:56:48.474Z,24.60
2018-02-15T19:59:16.576Z,24.83
2018-02-15T20:01:44.592Z,24.57
2018-02-15T20:04:13.619Z,25.53
2018-02-15T20:06:41.641Z,23.57
2018-02-15T20:09:09.658Z,23.30
2018-02-15T20:11:39.297Z,24.20
2018-02-15T20:14:07.326Z,21.97
2018-02-15T20:16:35.332Z,23.80
2018-02-15T20:19:03.491Z,23.00
2018-02-15T20:21:31.556Z,22.37
2018-02-15T20:23:59.579Z,21.87
2018-02-15T20:26:33.369Z,24.13
2018-02-15T20:29:01.368Z,24.20
2018-02-15T20:31:30.135Z,21.90
2018-02-15T20:33:58.310Z,22.40
2018-02-15T20:36:26.310Z,21.77
2018-02-15T20:39:00.638Z,23.07
2018-02-15T20:41:29.433Z,22.27
2018-02-15T20:43:57.432Z,22.50
2018-02-15T20:46:25.434Z,20.90
2018-02-15T20:48:53.447Z,20.87
2018-02-15T20:51:36.165Z,22.27
2018-02-15T20:54:09.912Z,21.33
2018-02-15T20:56:37.908Z,20.07
2018-02-15T20:59:05.912Z,20.60
2018-02-15T21:01:34.094Z,21.27
2018-02-15T21:04:02.328Z,21.40
2018-02-15T21:06:30.339Z,19.67
2018-02-15T21:08:58.341Z,20.40
2018-02-15T21:11:27.650Z,22.03
2018-02-15T21:13:55.650Z,20.53
2018-02-15T21:16:23.652Z,20.60
2018-02-15T21:18:51.794Z,20.13
2018-02-15T21:21:19.800Z,21.23
2018-02-15T21:23:47.805Z,21.57
2018-02-15T21:26:15.970Z,21.23
2018-02-15T21:28:43.982Z,23.63
2018-02-15T21:31:12.107Z,20.60
2018-02-15T21:33:40.250Z,20.40
2018-02-15T21:36:09.006Z,18.83
2018-02-15T21:38:37.022Z,20.43
2018-02-15T21:41:05.172Z,21.57
2018-02-15T21:43:33.938Z,20.33
2018-02-15T21:46:01.948Z,20.37
2018-02-15T21:48:30.838Z,23.23
2018-02-15T21:50:59.663Z,21.90
2018-02-15T21:53:27.686Z,20.37
2018-02-15T21:55:56.563Z,21.17
2018-02-15T21:58:24.589Z,20.07
2018-02-15T22:00:52.606Z,21.80
2018-02-15T22:03:20.746Z,22.07
2018-02-15T22:05:48.740Z,21.70
2018-02-15T22:08:16.762Z,21.60
2018-02-15T22:10:44.897Z,22.80
2018-02-15T22:13:13.029Z,21.40
2018-02-15T22:15:41.032Z,21.73
2018-02-15T22:18:09.167Z,21.77
2018-02-15T22:20:37.220Z,23.87
2018-02-15T22:23:05.980Z,22.93
2018-02-15T22:25:34.119Z,22.87
2018-02-15T22:28:02.173Z,23.57
2018-02-15T22:30:30.182Z,20.97
2018-02-15T22:32:58.318Z,22.97
2018-02-15T22:35:26.325Z,24.20
2018-02-15T22:37:54.342Z,22.63
2018-02-15T22:40:23.234Z,22.23
2018-02-15T22:42:51.996Z,23.47
2018-02-15T22:45:20.002Z,22.87
2018-02-15T22:47:48.876Z,23.50
2018-02-15T22:50:17.624Z,22.00
2018-02-15T22:52:45.645Z,22.47
2018-02-15T22:55:14.534Z,22.33
2018-02-15T22:57:43.276Z,23.60
2018-02-15T23:00:11.286Z,23.63
2018-02-15T23:02:40.174Z,21.30
2018-02-15T23:05:08.176Z,23.27
2018-02-15T23:07:36.190Z,24.00
2018-02-15T23:10:04.349Z,24.00
2018-02-15T23:12:32.369Z,23.67
2018-02-15T23:15:01.254Z,24.47
2018-02-15T23:17:29.380Z,25.17
2018-02-15T23:19:57.394Z,22.30
2018-02-15T23:22:25.396Z,23.90
2018-02-15T23:24:53.666Z,24.93
2018-02-15T23:27:22.425Z,23.97
2018-02-15T23:29:50.550Z,24.40
2018-02-15T23:32:18.766Z,24.53
2018-02-15T23:34:46.778Z,22.33
2018-02-15T23:37:14.779Z,24.20
2018-02-15T23:39:42.921Z,23.93
2018-02-15T23:42:11.720Z,24.77
2018-02-15T23:44:39.734Z,22.80
2018-02-15T23:47:07.878Z,24.27
2018-02-15T23:49:35.888Z,23.10
2018-02-15T23:52:03.887Z,24.63
2018-02-15T23:54:32.768Z,24.27
2018-02-15T23:57:00.783Z,24.93
2018-02-15T23:59:28.790Z,23.73
