createdAt,value
2023-04-02T00:01:03.816Z,12.66
2023-04-02T00:03:59.892Z,12.63
2023-04-02T00:06:30.336Z,12.68
2023-04-02T00:08:59.420Z,12.70
2023-04-02T00:11:34.387Z,12.68
2023-04-02T00:14:03.808Z,12.71
2023-04-02T00:16:31.421Z,12.72
2023-04-02T00:19:04.305Z,12.71
2023-04-02T00:21:38.864Z,12.71
2023-04-02T00:24:20.053Z,12.70
2023-04-02T00:26:51.175Z,12.73
2023-04-02T00:29:19.398Z,12.76
2023-04-02T00:31:51.037Z,12.77
2023-04-02T00:34:26.047Z,12.78
2023-04-02T00:36:53.448Z,12.81
2023-04-02T00:39:25.779Z,12.79
2023-04-02T00:42:04.647Z,12.78
2023-04-02T00:44:44.345Z,12.75
2023-04-02T00:47:33.646Z,12.75
2023-04-02T00:50:17.621Z,12.74
2023-04-02T00:52:46.817Z,12.76
2023-04-02T00:55:27.483Z,12.72
2023-04-02T00:57:56.010Z,12.75
2023-04-02T01:00:29.181Z,12.75
2023-04-02T01:03:18.127Z,12.75
2023-04-02T01:05:57.656Z,12.75
2023-04-02T01:09:22.527Z,12.71
2023-04-02T01:12:27.377Z,12.72
2023-04-02T01:15:18.669Z,12.71
2023-04-02T01:18:02.845Z,12.71
2023-04-02T01:21:06.410Z,12.70
2023-04-02T01:24:01.607Z,12.72
2023-04-02T01:26:48.063Z,12.72
2023-04-02T01:29:39.809Z,12.72
2023-04-02T01:32:17.367Z,12.75
2023-04-02T01:34:48.046Z,12.77
2023-04-02T01:37:44.830Z,12.76
2023-04-02T01:41:09.616Z,12.76
2023-04-02T01:43:53.442Z,12.78
2023-04-02T01:46:32.309Z,12.80
2023-04-02T01:49:12.751Z,12.81
2023-04-02T01:51:46.844Z,12.83
2023-04-02T01:54:17.932Z,12.83
2023-04-02T01:56:47.295Z,12.81
2023-04-02T01:59:20.069Z,12.78
2023-04-02T02:02:04.687Z,12.75
2023-04-02T02:04:34.513Z,12.77
2023-04-02T02:07:02.721Z,12.74
2023-04-02T02:09:34.292Z,12.71
2023-04-02T02:12:03.795Z,12.71
2023-04-02T02:14:32.053Z,12.70
2023-04-02T02:17:02.654Z,12.69
2023-04-02T02:19:45.757Z,12.67
2023-04-02T02:22:38.767Z,12.62
2023-04-02T02:25:19.980Z,12.60
2023-04-02T02:27:57.022Z,12.59
2023-04-02T02:30:53.558Z,12.54
2023-04-02T02:33:36.145Z,12.54
2023-04-02T02:36:37.546Z,12.51
2023-04-02T02:39:17.845Z,12.52
2023-04-02T02:42:04.313Z,12.51
2023-04-02T02:44:36.339Z,12.53
2023-04-02T02:47:14.402Z,12.53
2023-04-02T02:49:46.227Z,12.55
2023-04-02T02:52:18.264Z,12.56
2023-04-02T02:55:01.203Z,12.55
2023-04-02T02:57:48.410Z,12.55
2023-04-02T03:00:19.837Z,12.57
2023-04-02T03:02:48.044Z,12.58
2023-04-02T03:05:23.915Z,12.57
2023-04-02T03:07:57.115Z,12.60
2023-04-02T03:10:40.848Z,12.56
2023-04-02T03:13:47.214Z,12.56
2023-04-02T03:16:34.532Z,12.56
2023-04-02T03:19:23.030Z,12.54
2023-04-02T03:22:05.375Z,12.54
2023-04-02T03:24:45.638Z,12.54
2023-04-02T03:27:21.259Z,12.54
2023-04-02T03:30:07.770Z,12.52
2023-04-02T03:32:40.733Z,12.53
2023-04-02T03:35:41.079Z,12.50
2023-04-02T03:38:19.432Z,12.50
2023-04-02T03:41:07.618Z,12.50
2023-04-02T03:43:47.508Z,12.52
2023-04-02T03:46:26.632Z,12.54
2023-04-02T03:49:19.610Z,12.52
2023-04-02T03:52:02.554Z,12.54
2023-04-02T03:54:29.899Z,12.59
2023-04-02T03:56:57.466Z,12.58
2023-04-02T03:59:45.361Z,12.55
2023-04-02T04:02:34.930Z,12.55
2023-04-02T04:05:05.886Z,12.57
2023-04-02T04:07:38.842Z,12.56
2023-04-02T04:10:08.637Z,12.59
2023-04-02T04:12:43.932Z,12.58
2023-04-02T04:15:27.119Z,12.60
2023-04-02T04:18:29.735Z,12.57
2023-04-02T04:21:11.896Z,12.61
2023-04-02T04:23:50.580Z,12.61
2023-04-02T04:26:34.840Z,12.60
2023-04-02T04:29:38.016Z,12.56
2023-04-02T04:32:34.691Z,12.56
2023-04-02T04:35:31.536Z,12.54
2023-04-02T04:38:07.607Z,12.57
2023-04-02T04:40:43.538Z,12.54
2023-04-02T04:43:19.214Z,12.54
2023-04-02T04:45:57.576Z,12.54
2023-04-02T04:48:36.013Z,12.55
2023-04-02T04:51:09.240Z,12.56
2023-04-02T04:53:47.398Z,12.55
2023-04-02T04:56:21.648Z,12.56
2023-04-02T04:59:03.754Z,12.56
2023-04-02T05:02:15.170Z,12.52
2023-04-02T05:04:49.396Z,12.52
2023-04-02T05:07:31.806Z,12.49
2023-04-02T05:10:21.865Z,12.47
2023-04-02T05:12:52.694Z,12.44
2023-04-02T05:15:32.474Z,12.49
2023-04-02T05:18:29.858Z,12.47
2023-04-02T05:21:19.701Z,12.47
2023-04-02T05:24:13.664Z,12.49
2023-04-02T05:26:45.851Z,12.52
2023-04-02T05:29:25.723Z,12.52
2023-04-02T05:32:22.260Z,12.50
2023-04-02T05:34:54.856Z,12.55
2023-04-02T05:37:26.819Z,12.56
2023-04-02T05:40:14.700Z,12.57
2023-04-02T05:42:49.476Z,12.61
2023-04-02T05:45:24.826Z,12.63
2023-04-02T05:48:00.042Z,12.67
2023-04-02T05:50:42.955Z,12.68
2023-04-02T05:53:23.288Z,12.72
2023-04-02T05:56:01.681Z,12.75
2023-04-02T05:58:56.232Z,12.76
2023-04-02T06:01:42.990Z,12.80
2023-04-02T06:04:30.947Z,12.80
2023-04-02T06:07:19.824Z,12.85
2023-04-02T06:10:03.208Z,12.84
2023-04-02T06:12:54.569Z,12.86
2023-04-02T06:15:23.733Z,12.91
2023-04-02T06:18:01.044Z,12.94
2023-04-02T06:20:28.583Z,12.95
2023-04-02T06:23:06.545Z,12.95
2023-04-02T06:25:54.005Z,12.94
2023-04-02T06:28:48.983Z,12.97
2023-04-02T06:31:50.633Z,12.98
2023-04-02T06:34:22.532Z,13.03
2023-04-02T06:36:59.542Z,13.04
2023-04-02T06:39:28.263Z,13.06
2023-04-02T06:42:06.330Z,13.06
2023-04-02T06:44:55.428Z,13.10
2023-04-02T06:47:50.594Z,13.09
2023-04-02T06:50:44.640Z,13.11
2023-04-02T06:53:47.305Z,13.05
2023-04-02T06:56:47.003Z,13.02
2023-04-02T06:59:22.388Z,13.03
2023-04-02T07:01:57.352Z,12.98
2023-04-02T07:04:25.500Z,13.01
2023-04-02T07:06:54.118Z,12.99
2023-04-02T07:09:24.032Z,12.99
2023-04-02T07:11:54.588Z,13.00
2023-04-02T07:14:21.518Z,13.05
2023-04-02T07:16:48.643Z,13.08
2023-04-02T07:19:20.338Z,13.13
2023-04-02T07:21:48.859Z,13.20
2023-04-02T07:24:16.352Z,13.27
2023-04-02T07:26:43.269Z,13.35
2023-04-02T07:29:16.236Z,13.37
2023-04-02T07:31:43.844Z,13.46
2023-04-02T07:34:10.811Z,13.50
2023-04-02T07:36:37.749Z,13.55
2023-04-02T07:39:05.040Z,13.59
2023-04-02T07:41:32.015Z,13.64
2023-04-02T07:43:58.949Z,13.68
2023-04-02T07:46:26.393Z,13.73
2023-04-02T07:48:53.289Z,13.78
2023-04-02T07:51:26.623Z,13.77
2023-04-02T07:53:55.923Z,13.82
2023-04-02T07:56:25.090Z,13.84
2023-04-02T07:58:52.432Z,13.88
2023-04-02T08:01:26.052Z,13.91
2023-04-02T08:03:57.717Z,13.96
2023-04-02T08:06:25.230Z,14.03
2023-04-02T08:08:52.453Z,14.09
2023-04-02T08:11:19.741Z,14.13
2023-04-02T08:13:46.742Z,14.19
2023-04-02T08:16:13.690Z,14.22
2023-04-02T08:18:40.527Z,14.28
2023-04-02T08:21:09.955Z,14.33
2023-04-02T08:23:38.095Z,14.37
2023-04-02T08:26:06.476Z,14.43
2023-04-02T08:28:33.420Z,14.48
2023-04-02T08:31:00.670Z,14.52
2023-04-02T08:33:27.635Z,14.57
2023-04-02T08:35:54.704Z,14.66
2023-04-02T08:38:22.308Z,14.72
2023-04-02T08:40:53.111Z,14.75
2023-04-02T08:43:44.006Z,14.77
2023-04-02T08:46:33.595Z,14.78
2023-04-02T08:49:08.831Z,14.84
2023-04-02T08:51:37.249Z,14.88
2023-04-02T08:54:17.999Z,14.90
2023-04-02T08:56:52.471Z,14.98
2023-04-02T08:59:34.851Z,15.03
2023-04-02T09:02:22.791Z,15.10
2023-04-02T09:04:50.091Z,15.21
2023-04-02T09:07:18.293Z,15.27
2023-04-02T09:09:49.633Z,15.35
2023-04-02T09:12:25.503Z,15.42
2023-04-02T09:15:22.525Z,15.47
2023-04-02T09:18:01.375Z,15.55
2023-04-02T09:20:29.278Z,15.65
2023-04-02T09:22:57.033Z,15.71
2023-04-02T09:25:31.343Z,15.73
2023-04-02T09:28:04.774Z,15.77
2023-04-02T09:30:59.878Z,15.78
2023-04-02T09:33:54.553Z,15.80
2023-04-02T09:36:40.360Z,15.82
2023-04-02T09:39:23.545Z,15.82
2023-04-02T09:42:02.719Z,15.87
2023-04-02T09:44:32.595Z,15.88
2023-04-02T09:47:06.531Z,15.88
2023-04-02T09:49:39.231Z,15.87
2023-04-02T09:52:27.732Z,15.84
2023-04-02T09:55:25.188Z,15.81
2023-04-02T09:58:16.470Z,15.78
2023-04-02T10:00:52.421Z,15.79
2023-04-02T10:03:26.110Z,15.83
2023-04-02T10:06:12.081Z,15.77
2023-04-02T10:08:42.494Z,15.80
2023-04-02T10:11:21.904Z,15.80
2023-04-02T10:14:01.745Z,15.80
2023-04-02T10:16:40.659Z,15.80
2023-04-02T10:19:34.479Z,15.81
2023-04-02T10:22:07.010Z,15.85
2023-04-02T10:24:33.883Z,15.88
2023-04-02T10:27:25.519Z,15.81
2023-04-02T10:30:27.273Z,15.77
2023-04-02T10:33:07.679Z,15.76
2023-04-02T10:35:52.344Z,15.72
2023-04-02T10:38:42.477Z,15.70
2023-04-02T10:41:33.399Z,15.67
2023-04-02T10:44:27.129Z,15.66
2023-04-02T10:47:19.749Z,15.70
2023-04-02T10:50:05.748Z,15.69
2023-04-02T10:52:46.159Z,15.71
2023-04-02T10:55:26.147Z,15.70
2023-04-02T10:57:54.077Z,15.63
2023-04-02T11:00:28.833Z,15.67
2023-04-02T11:03:07.114Z,15.66
2023-04-02T11:05:53.784Z,15.66
2023-04-02T11:08:26.761Z,15.72
2023-04-02T11:11:03.294Z,15.73
2023-04-02T11:14:01.022Z,15.75
2023-04-02T11:16:28.522Z,15.85
2023-04-02T11:19:16.982Z,15.87
2023-04-02T11:22:13.726Z,15.91
2023-04-02T11:24:54.929Z,16.00
2023-04-02T11:27:30.720Z,16.07
2023-04-02T11:30:15.853Z,16.14
2023-04-02T11:32:47.251Z,16.24
2023-04-02T11:35:32.086Z,16.28
2023-04-02T11:38:12.218Z,16.37
2023-04-02T11:40:58.709Z,16.35
2023-04-02T11:43:35.287Z,16.44
2023-04-02T11:46:20.360Z,16.47
2023-04-02T11:48:47.250Z,16.55
2023-04-02T11:51:23.245Z,16.53
2023-04-02T11:53:52.877Z,16.59
2023-04-02T11:56:35.581Z,16.60
2023-04-02T11:59:17.513Z,16.65
2023-04-02T12:02:08.563Z,16.63
2023-04-02T12:04:48.687Z,16.65
2023-04-02T12:07:51.917Z,16.66
2023-04-02T12:10:22.871Z,16.73
2023-04-02T12:12:51.389Z,16.77
2023-04-02T12:15:45.612Z,16.74
2023-04-02T12:18:16.615Z,16.80
2023-04-02T12:20:55.972Z,16.82
2023-04-02T12:23:36.355Z,16.81
2023-04-02T12:26:14.296Z,16.80
2023-04-02T12:28:42.508Z,16.80
2023-04-02T12:31:09.188Z,16.82
2023-04-02T12:33:38.787Z,16.81
2023-04-02T12:36:18.672Z,16.76
2023-04-02T12:38:55.953Z,16.74
2023-04-02T12:41:33.265Z,16.75
2023-04-02T12:44:15.453Z,16.73
2023-04-02T12:46:43.793Z,16.74
2023-04-02T12:49:40.338Z,16.65
2023-04-02T12:52:20.939Z,16.66
2023-04-02T12:54:52.889Z,16.65
2023-04-02T12:57:25.716Z,16.64
2023-04-02T13:00:01.442Z,16.68
2023-04-02T13:02:32.649Z,16.65
2023-04-02T13:05:01.703Z,16.65
2023-04-02T13:07:33.659Z,16.63
2023-04-02T13:10:04.791Z,16.63
2023-04-02T13:12:38.660Z,16.59
2023-04-02T13:15:09.504Z,16.61
2023-04-02T13:17:44.517Z,16.63
2023-04-02T13:20:37.515Z,16.56
2023-04-02T13:23:29.256Z,16.54
2023-04-02T13:26:17.065Z,16.56
2023-04-02T13:28:56.905Z,16.50
2023-04-02T13:31:23.805Z,16.53
2023-04-02T13:33:50.960Z,16.53
2023-04-02T13:36:17.877Z,16.52
2023-04-02T13:38:44.676Z,16.52
2023-04-02T13:41:24.893Z,16.46
2023-04-02T13:43:53.429Z,16.47
2023-04-02T13:46:24.887Z,16.44
2023-04-02T13:48:53.702Z,16.39
2023-04-02T13:51:34.872Z,16.29
2023-04-02T13:54:02.077Z,16.27
2023-04-02T13:56:28.897Z,16.22
2023-04-02T13:58:55.851Z,16.19
2023-04-02T14:01:24.454Z,16.11
2023-04-02T14:03:53.486Z,16.06
2023-04-02T14:07:06.725Z,15.90
2023-04-02T14:09:53.694Z,15.81
2023-04-02T14:12:41.445Z,15.74
2023-04-02T14:15:30.350Z,15.64
2023-04-02T14:18:40.763Z,15.56
2023-04-02T14:21:31.103Z,15.45
2023-04-02T14:24:31.933Z,15.35
2023-04-02T14:27:29.620Z,15.21
2023-04-02T14:30:07.058Z,15.14
2023-04-02T14:33:08.496Z,15.00
2023-04-02T14:35:44.071Z,14.95
2023-04-02T14:38:35.219Z,14.87
2023-04-02T14:41:11.470Z,14.78
2023-04-02T14:43:46.421Z,14.72
2023-04-02T14:46:18.077Z,14.65
2023-04-02T14:49:04.504Z,14.54
2023-04-02T14:51:45.753Z,14.49
2023-04-02T14:54:43.274Z,14.42
2023-04-02T14:57:30.845Z,14.35
2023-04-02T15:00:22.618Z,14.30
2023-04-02T15:03:13.122Z,14.26
2023-04-02T15:05:46.239Z,14.25
2023-04-02T15:08:37.278Z,14.14
2023-04-02T15:11:19.011Z,14.10
2023-04-02T15:14:13.885Z,14.06
2023-04-02T15:16:40.931Z,14.03
2023-04-02T15:19:17.707Z,13.93
2023-04-02T15:22:12.989Z,13.87
2023-04-02T15:25:08.851Z,13.82
2023-04-02T15:28:02.492Z,13.77
2023-04-02T15:30:39.628Z,13.75
2023-04-02T15:33:41.904Z,13.63
2023-04-02T15:36:37.296Z,13.57
2023-04-02T15:39:07.200Z,13.59
2023-04-02T15:41:41.387Z,13.50
2023-04-02T15:44:16.676Z,13.54
2023-04-02T15:47:10.410Z,13.51
2023-04-02T15:50:01.325Z,13.51
2023-04-02T15:52:53.403Z,13.47
2023-04-02T15:55:39.905Z,13.46
2023-04-02T15:58:55.400Z,13.40
2023-04-02T16:01:54.057Z,13.34
2023-04-02T16:04:46.256Z,13.30
2023-04-02T16:07:58.091Z,13.27
2023-04-02T16:10:41.868Z,13.26
2023-04-02T16:13:36.871Z,13.22
2023-04-02T16:16:17.375Z,13.20
2023-04-02T16:19:02.330Z,13.15
2023-04-02T16:21:34.804Z,13.15
2023-04-02T16:24:01.769Z,13.16
2023-04-02T16:26:54.392Z,13.11
2023-04-02T16:29:38.009Z,13.09
2023-04-02T16:32:37.589Z,13.08
2023-04-02T16:35:42.623Z,13.05
2023-04-02T16:38:28.997Z,13.05
2023-04-02T16:41:29.522Z,13.02
2023-04-02T16:44:51.842Z,12.96
2023-04-02T16:47:36.217Z,12.93
2023-04-02T16:50:35.258Z,12.91
2023-04-02T16:53:23.147Z,12.86
2023-04-02T16:56:35.472Z,12.80
2023-04-02T16:59:18.630Z,12.77
2023-04-02T17:02:31.427Z,12.72
2023-04-02T17:05:16.140Z,12.69
2023-04-02T17:08:05.763Z,12.66
2023-04-02T17:10:45.849Z,12.67
2023-04-02T17:13:29.615Z,12.66
2023-04-02T17:16:27.230Z,12.64
2023-04-02T17:18:59.617Z,12.63
2023-04-02T17:21:29.264Z,12.61
2023-04-02T17:24:18.376Z,12.54
2023-04-02T17:26:54.248Z,12.52
2023-04-02T17:29:29.929Z,12.49
2023-04-02T17:32:01.724Z,12.47
2023-04-02T17:34:29.207Z,12.46
2023-04-02T17:37:06.965Z,12.42
2023-04-02T17:39:42.493Z,12.41
2023-04-02T17:42:30.190Z,12.39
2023-04-02T17:45:04.881Z,12.41
2023-04-02T17:47:46.360Z,12.41
2023-04-02T17:50:38.719Z,12.36
2023-04-02T17:53:31.014Z,12.34
2023-04-02T17:56:27.154Z,12.31
2023-04-02T17:59:08.819Z,12.28
2023-04-02T18:01:54.682Z,12.22
2023-04-02T18:04:42.143Z,12.17
2023-04-02T18:07:43.233Z,12.13
2023-04-02T18:10:45.261Z,12.09
2023-04-02T18:13:43.087Z,12.06
2023-04-02T18:16:30.943Z,12.02
2023-04-02T18:19:17.055Z,11.93
2023-04-02T18:22:17.989Z,11.83
2023-04-02T18:25:15.367Z,11.76
2023-04-02T18:28:08.424Z,11.70
2023-04-02T18:30:54.846Z,11.63
2023-04-02T18:33:48.639Z,11.55
2023-04-02T18:36:32.761Z,11.51
2023-04-02T18:39:11.736Z,11.47
2023-04-02T18:42:23.647Z,11.41
2023-04-02T18:45:17.157Z,11.34
2023-04-02T18:48:08.594Z,11.30
2023-04-02T18:50:39.256Z,11.31
2023-04-02T18:53:20.518Z,11.25
2023-04-02T18:56:06.623Z,11.13
2023-04-02T18:58:56.743Z,11.01
2023-04-02T19:01:32.055Z,10.97
2023-04-02T19:04:06.348Z,10.91
2023-04-02T19:06:47.994Z,10.84
2023-04-02T19:09:37.269Z,10.78
2023-04-02T19:12:21.972Z,10.72
2023-04-02T19:14:51.048Z,10.70
2023-04-02T19:17:39.623Z,10.59
2023-04-02T19:20:47.107Z,10.51
2023-04-02T19:23:56.051Z,10.43
2023-04-02T19:26:36.465Z,10.40
2023-04-02T19:29:29.110Z,10.34
2023-04-02T19:32:11.006Z,10.30
2023-04-02T19:34:44.507Z,10.25
2023-04-02T19:37:38.522Z,10.18
2023-04-02T19:40:20.310Z,10.19
2023-04-02T19:42:50.207Z,10.19
2023-04-02T19:45:26.379Z,10.11
2023-04-02T19:47:53.787Z,10.16
2023-04-02T19:50:21.002Z,10.13
2023-04-02T19:52:47.868Z,10.11
2023-04-02T19:55:14.768Z,10.10
2023-04-02T19:57:41.620Z,10.10
2023-04-02T20:00:12.404Z,10.06
2023-04-02T20:02:39.397Z,10.06
2023-04-02T20:05:07.230Z,10.05
2023-04-02T20:07:34.070Z,10.05
2023-04-02T20:10:01.004Z,10.04
2023-04-02T20:12:27.820Z,10.00
2023-04-02T20:14:54.684Z,9.95
2023-04-02T20:17:21.473Z,9.92
2023-04-02T20:19:48.323Z,9.89
2023-04-02T20:22:15.413Z,9.84
2023-04-02T20:24:42.623Z,9.76
2023-04-02T20:27:09.486Z,9.67
2023-04-02T20:29:36.413Z,9.59
2023-04-02T20:32:03.984Z,9.48
2023-04-02T20:34:31.060Z,9.40
2023-04-02T20:36:57.986Z,9.36
2023-04-02T20:39:24.964Z,9.34
2023-04-02T20:41:51.759Z,9.30
2023-04-02T20:44:18.612Z,9.27
2023-04-02T20:46:46.154Z,9.25
2023-04-02T20:49:12.933Z,9.20
2023-04-02T20:51:39.781Z,9.16
2023-04-02T20:54:06.714Z,9.14
2023-04-02T20:56:33.903Z,9.14
2023-04-02T20:59:00.908Z,9.13
2023-04-02T21:01:30.302Z,9.10
2023-04-02T21:04:00.567Z,9.04
2023-04-02T21:06:31.476Z,9.03
2023-04-02T21:08:58.565Z,9.03
2023-04-02T21:11:26.126Z,8.99
2023-04-02T21:13:52.980Z,8.95
2023-04-02T21:16:22.360Z,8.94
2023-04-02T21:18:52.671Z,8.93
2023-04-02T21:21:20.928Z,8.96
2023-04-02T21:23:48.877Z,8.96
2023-04-02T21:26:17.556Z,8.95
2023-04-02T21:28:45.511Z,8.98
2023-04-02T21:31:15.771Z,9.00
2023-04-02T21:33:46.956Z,9.03
2023-04-02T21:36:20.170Z,9.05
2023-04-02T21:38:56.612Z,9.05
2023-04-02T21:41:26.437Z,9.06
2023-04-02T21:43:55.056Z,9.02
2023-04-02T21:46:25.707Z,8.99
2023-04-02T21:48:54.718Z,8.95
2023-04-02T21:51:27.186Z,8.89
2023-04-02T21:53:54.447Z,8.84
2023-04-02T21:56:30.865Z,8.75
2023-04-02T21:58:59.003Z,8.75
2023-04-02T22:01:29.088Z,8.75
2023-04-02T22:04:02.015Z,8.75
2023-04-02T22:06:32.352Z,8.76
2023-04-02T22:09:03.772Z,8.77
2023-04-02T22:11:35.703Z,8.78
2023-04-02T22:14:03.668Z,8.82
2023-04-02T22:16:33.397Z,8.82
2023-04-02T22:19:03.380Z,8.85
2023-04-02T22:21:32.216Z,8.88
2023-04-02T22:24:09.107Z,8.88
2023-04-02T22:26:36.460Z,8.90
2023-04-02T22:29:04.952Z,8.89
2023-04-02T22:31:34.849Z,8.86
2023-04-02T22:34:03.722Z,8.81
2023-04-02T22:36:34.058Z,8.79
2023-04-02T22:39:01.694Z,8.75
2023-04-02T22:41:29.672Z,8.75
2023-04-02T22:43:58.109Z,8.77
2023-04-02T22:46:26.534Z,8.77
2023-04-02T22:48:54.388Z,8.77
2023-04-02T22:51:22.860Z,8.75
2023-04-02T22:53:50.687Z,8.74
2023-04-02T22:56:24.858Z,8.69
2023-04-02T22:58:51.710Z,8.68
2023-04-02T23:01:35.428Z,8.64
2023-04-02T23:04:02.317Z,8.62
2023-04-02T23:06:29.384Z,8.61
2023-04-02T23:08:56.428Z,8.60
2023-04-02T23:11:26.349Z,8.59
2023-04-02T23:13:54.857Z,8.52
2023-04-02T23:16:23.017Z,8.59
2023-04-02T23:18:50.432Z,8.61
2023-04-02T23:21:20.049Z,8.63
2023-04-02T23:23:48.121Z,8.68
2023-04-02T23:26:31.689Z,8.69
2023-04-02T23:28:59.772Z,8.75
2023-04-02T23:31:26.829Z,8.80
2023-04-02T23:33:53.786Z,8.85
2023-04-02T23:36:31.872Z,8.83
2023-04-02T23:39:09.159Z,8.87
2023-04-02T23:41:37.781Z,8.92
2023-04-02T23:44:05.658Z,8.94
2023-04-02T23:46:33.384Z,8.94
2023-04-02T23:49:01.196Z,8.98
2023-04-02T23:51:29.628Z,9.01
2023-04-02T23:53:56.653Z,9.03
2023-04-02T23:56:24.210Z,9.03
2023-04-02T23:58:51.408Z,9.05
