createdAt,value
2023-04-10T00:01:19.450Z,26.64
2023-04-10T00:02:51.164Z,26.28
2023-04-10T00:04:22.809Z,26.65
2023-04-10T00:05:55.072Z,27.36
2023-04-10T00:07:26.330Z,27.69
2023-04-10T00:08:58.043Z,26.59
2023-04-10T00:10:29.568Z,27.94
2023-04-10T00:12:00.941Z,29.18
2023-04-10T00:13:32.288Z,29.76
2023-04-10T00:15:03.910Z,29.69
2023-04-10T00:16:35.260Z,30.55
2023-04-10T00:18:06.597Z,29.88
2023-04-10T00:19:37.961Z,31.44
2023-04-10T00:21:09.296Z,31.80
2023-04-10T00:22:40.511Z,31.33
2023-04-10T00:24:11.718Z,32.82
2023-04-10T00:25:43.000Z,32.98
2023-04-10T00:27:14.565Z,33.40
2023-04-10T00:28:45.986Z,35.13
2023-04-10T00:30:17.308Z,34.45
2023-04-10T00:31:48.516Z,34.06
2023-04-10T00:33:19.884Z,34.23
2023-04-10T00:34:51.274Z,34.08
2023-04-10T00:36:22.543Z,34.40
2023-04-10T00:37:53.919Z,35.38
2023-04-10T00:39:25.207Z,35.51
2023-04-10T00:40:56.611Z,37.64
2023-04-10T00:42:27.860Z,36.30
2023-04-10T00:43:59.126Z,36.59
2023-04-10T00:45:30.696Z,38.09
2023-04-10T00:47:02.070Z,37.71
2023-04-10T00:48:33.264Z,38.88
2023-04-10T00:50:04.564Z,37.97
2023-04-10T00:51:35.923Z,38.26
2023-04-10T00:53:07.104Z,38.38
2023-04-10T00:54:38.655Z,38.38
2023-04-10T00:56:10.147Z,38.93
2023-04-10T00:57:41.416Z,38.21
2023-04-10T00:59:12.573Z,40.14
2023-04-10T01:00:43.892Z,39.94
2023-04-10T01:02:15.302Z,40.39
2023-04-10T01:03:46.719Z,39.95
2023-04-10T01:05:18.094Z,39.72
2023-04-10T01:06:49.295Z,39.92
2023-04-10T01:08:20.565Z,40.50
2023-04-10T01:09:51.863Z,41.27
2023-04-10T01:11:23.345Z,40.88
2023-04-10T01:12:54.769Z,40.92
2023-04-10T01:14:26.300Z,40.16
2023-04-10T01:15:57.582Z,39.78
2023-04-10T01:17:28.782Z,38.69
2023-04-10T01:19:00.027Z,39.22
2023-04-10T01:20:31.624Z,39.27
2023-04-10T01:22:02.850Z,38.70
2023-04-10T01:23:34.275Z,38.40
2023-04-10T01:25:05.561Z,38.89
2023-04-10T01:26:36.753Z,39.29
2023-04-10T01:28:08.220Z,38.67
2023-04-10T01:29:39.648Z,37.90
2023-04-10T01:31:11.243Z,37.69
2023-04-10T01:32:42.847Z,37.36
2023-04-10T01:34:14.386Z,38.19
2023-04-10T01:35:45.868Z,38.54
2023-04-10T01:37:17.135Z,36.51
2023-04-10T01:38:50.057Z,37.05
2023-04-10T01:40:21.268Z,37.69
2023-04-10T01:41:52.571Z,37.68
2023-04-10T01:43:23.958Z,36.66
2023-04-10T01:44:55.148Z,35.75
2023-04-10T01:46:26.444Z,36.14
2023-04-10T01:48:21.585Z,37.02
2023-04-10T01:50:22.112Z,36.72
2023-04-10T01:51:53.340Z,36.60
2023-04-10T01:53:24.765Z,36.34
2023-04-10T01:54:56.192Z,35.40
2023-04-10T01:56:27.578Z,35.32
2023-04-10T01:57:59.167Z,35.68
2023-04-10T01:59:30.491Z,34.81
2023-04-10T02:01:01.668Z,34.98
2023-04-10T02:02:33.157Z,34.37
2023-04-10T02:04:04.605Z,34.50
2023-04-10T02:05:36.083Z,33.78
2023-04-10T02:07:07.712Z,33.44
2023-04-10T02:08:39.233Z,32.85
2023-04-10T02:10:15.699Z,33.05
2023-04-10T02:11:47.268Z,32.62
2023-04-10T02:13:18.641Z,32.25
2023-04-10T02:14:50.228Z,32.17
2023-04-10T02:16:21.676Z,31.73
2023-04-10T02:17:53.475Z,32.14
2023-04-10T02:19:24.695Z,32.50
2023-04-10T02:20:55.864Z,31.28
2023-04-10T02:22:27.476Z,31.77
2023-04-10T02:23:58.768Z,31.04
2023-04-10T02:25:30.292Z,30.92
2023-04-10T02:27:01.716Z,31.19
2023-04-10T02:28:33.203Z,30.86
2023-04-10T02:30:05.029Z,30.94
2023-04-10T02:31:36.328Z,30.82
2023-04-10T02:33:07.726Z,29.86
2023-04-10T02:34:39.003Z,29.45
2023-04-10T02:36:10.374Z,29.42
2023-04-10T02:37:41.648Z,28.76
2023-04-10T02:39:12.925Z,28.42
2023-04-10T02:40:44.399Z,28.56
2023-04-10T02:42:15.859Z,27.61
2023-04-10T02:43:47.457Z,27.91
2023-04-10T02:45:18.912Z,27.59
2023-04-10T02:46:51.476Z,27.36
2023-04-10T02:48:23.015Z,26.42
2023-04-10T02:49:54.519Z,26.24
2023-04-10T02:51:25.893Z,26.91
2023-04-10T02:52:57.544Z,26.08
2023-04-10T02:54:28.767Z,26.42
2023-04-10T02:56:00.397Z,25.56
2023-04-10T02:57:31.724Z,24.99
2023-04-10T02:59:03.169Z,24.80
2023-04-10T03:00:34.618Z,24.06
2023-04-10T03:02:06.014Z,23.28
2023-04-10T03:03:37.537Z,23.14
2023-04-10T03:05:09.053Z,22.80
2023-04-10T03:06:40.352Z,22.84
2023-04-10T03:08:11.534Z,22.26
2023-04-10T03:09:42.930Z,22.10
2023-04-10T03:11:14.178Z,21.31
2023-04-10T03:12:45.663Z,21.35
2023-04-10T03:14:17.067Z,21.93
2023-04-10T03:15:48.574Z,21.38
2023-04-10T03:17:20.131Z,21.62
2023-04-10T03:18:51.315Z,21.90
2023-04-10T03:20:22.593Z,21.57
2023-04-10T03:21:54.077Z,21.01
2023-04-10T03:23:25.357Z,21.07
2023-04-10T03:24:56.796Z,20.94
2023-04-10T03:26:28.106Z,20.72
2023-04-10T03:27:59.603Z,20.56
2023-04-10T03:29:30.928Z,21.16
2023-04-10T03:31:02.228Z,21.08
2023-04-10T03:32:33.554Z,20.74
2023-04-10T03:34:05.171Z,20.36
2023-04-10T03:35:36.509Z,20.51
2023-04-10T03:37:07.939Z,20.82
2023-04-10T03:38:39.721Z,20.25
2023-04-10T03:40:11.117Z,20.48
2023-04-10T03:41:42.696Z,20.62
2023-04-10T03:43:14.088Z,21.06
2023-04-10T03:44:45.562Z,20.36
2023-04-10T03:46:16.858Z,19.95
2023-04-10T03:47:48.344Z,20.62
2023-04-10T03:49:19.584Z,19.91
2023-04-10T03:50:50.851Z,20.02
2023-04-10T03:52:22.073Z,19.56
2023-04-10T03:53:53.974Z,19.31
2023-04-10T03:55:25.596Z,19.19
2023-04-10T03:56:57.186Z,18.60
2023-04-10T03:58:28.661Z,18.83
2023-04-10T03:59:59.916Z,19.12
2023-04-10T04:01:31.102Z,18.61
2023-04-10T04:03:02.626Z,19.19
2023-04-10T04:04:34.432Z,18.39
2023-04-10T04:06:05.925Z,17.80
2023-04-10T04:07:37.234Z,17.35
2023-04-10T04:09:08.775Z,17.96
2023-04-10T04:10:40.357Z,17.23
2023-04-10T04:12:11.602Z,17.75
2023-04-10T04:13:43.506Z,17.60
2023-04-10T04:15:14.689Z,17.38
2023-04-10T04:16:46.064Z,18.24
2023-04-10T04:18:17.297Z,17.44
2023-04-10T04:19:48.669Z,17.38
2023-04-10T04:21:20.237Z,17.65
2023-04-10T04:22:51.683Z,17.79
2023-04-10T04:24:23.169Z,17.24
2023-04-10T04:25:54.426Z,17.52
2023-04-10T04:27:25.935Z,17.24
2023-04-10T04:28:57.176Z,16.91
2023-04-10T04:30:28.532Z,16.25
2023-04-10T04:31:59.763Z,15.83
2023-04-10T04:33:31.083Z,15.95
2023-04-10T04:35:02.668Z,15.74
2023-04-10T04:36:34.209Z,15.28
2023-04-10T04:38:05.630Z,15.10
2023-04-10T04:39:37.095Z,15.23
2023-04-10T04:41:08.399Z,15.00
2023-04-10T04:42:39.593Z,15.52
2023-04-10T04:44:10.809Z,15.51
2023-04-10T04:45:42.051Z,15.42
2023-04-10T04:47:13.344Z,16.00
2023-04-10T04:48:44.769Z,16.62
2023-04-10T04:50:16.273Z,18.71
2023-04-10T04:51:47.863Z,20.24
2023-04-10T04:53:19.143Z,19.88
2023-04-10T04:54:50.499Z,20.39
2023-04-10T04:56:21.842Z,20.64
2023-04-10T04:57:53.603Z,22.09
2023-04-10T04:59:24.883Z,22.81
2023-04-10T05:00:56.078Z,22.14
2023-04-10T05:02:27.471Z,23.01
2023-04-10T05:03:58.970Z,23.65
2023-04-10T05:05:30.242Z,24.17
2023-04-10T05:07:01.579Z,24.09
2023-04-10T05:08:32.866Z,24.48
2023-04-10T05:10:04.503Z,24.66
2023-04-10T05:11:35.775Z,25.44
2023-04-10T05:13:07.225Z,26.08
2023-04-10T05:14:38.810Z,26.68
2023-04-10T05:16:10.015Z,27.41
2023-04-10T05:17:41.507Z,28.19
2023-04-10T05:19:12.769Z,28.01
2023-04-10T05:20:44.221Z,28.30
2023-04-10T05:22:18.019Z,27.83
2023-04-10T05:23:49.874Z,27.58
2023-04-10T05:25:21.040Z,27.59
2023-04-10T05:26:52.563Z,28.30
2023-04-10T05:28:24.109Z,28.17
2023-04-10T05:29:55.447Z,26.98
2023-04-10T05:31:26.731Z,26.86
2023-04-10T05:32:58.168Z,26.31
2023-04-10T05:34:29.468Z,26.55
2023-04-10T05:36:00.956Z,26.19
2023-04-10T05:37:32.308Z,25.00
2023-04-10T05:39:03.495Z,25.52
2023-04-10T05:40:34.876Z,25.78
2023-04-10T05:42:06.092Z,25.20
2023-04-10T05:43:37.798Z,24.93
2023-04-10T05:45:09.385Z,24.88
2023-04-10T05:46:40.883Z,24.51
2023-04-10T05:48:12.248Z,24.63
2023-04-10T05:49:45.020Z,23.82
2023-04-10T05:51:16.595Z,23.56
2023-04-10T05:52:48.006Z,21.98
2023-04-10T05:54:19.281Z,21.89
2023-04-10T05:55:50.638Z,23.77
2023-04-10T05:57:21.921Z,23.26
2023-04-10T05:58:53.396Z,22.74
2023-04-10T06:00:25.049Z,22.63
2023-04-10T06:01:56.540Z,21.01
2023-04-10T06:03:27.994Z,21.45
2023-04-10T06:04:59.524Z,21.68
2023-04-10T06:06:30.994Z,20.85
2023-04-10T06:08:02.366Z,21.30
2023-04-10T06:09:33.905Z,21.30
2023-04-10T06:11:05.573Z,20.22
2023-04-10T06:12:36.777Z,19.41
2023-04-10T06:14:07.992Z,19.06
2023-04-10T06:15:39.563Z,19.39
2023-04-10T06:17:10.973Z,19.15
2023-04-10T06:18:42.275Z,18.69
2023-04-10T06:20:13.626Z,18.73
2023-04-10T06:21:45.296Z,18.24
2023-04-10T06:23:16.679Z,18.18
2023-04-10T06:24:48.259Z,18.07
2023-04-10T06:26:19.656Z,17.18
2023-04-10T06:27:51.161Z,16.55
2023-04-10T06:29:22.724Z,16.91
2023-04-10T06:30:53.986Z,16.75
2023-04-10T06:32:25.233Z,16.57
2023-04-10T06:33:56.839Z,16.48
2023-04-10T06:35:28.184Z,15.92
2023-04-10T06:36:59.657Z,16.43
2023-04-10T06:38:30.960Z,16.00
2023-04-10T06:40:02.231Z,16.69
2023-04-10T06:41:33.419Z,16.49
2023-04-10T06:43:10.273Z,15.97
2023-04-10T06:44:41.865Z,15.72
2023-04-10T06:46:13.150Z,15.72
2023-04-10T06:47:44.790Z,16.04
2023-04-10T06:49:16.348Z,15.47
2023-04-10T06:50:48.254Z,14.48
2023-04-10T06:52:19.747Z,13.92
2023-04-10T06:53:51.271Z,13.18
2023-04-10T06:55:22.839Z,13.01
2023-04-10T06:56:54.466Z,12.93
2023-04-10T06:58:25.818Z,12.76
2023-04-10T06:59:57.357Z,11.58
2023-04-10T07:01:29.013Z,9.63
2023-04-10T07:03:00.838Z,10.09
2023-04-10T07:04:32.155Z,9.53
2023-04-10T07:06:03.789Z,8.76
2023-04-10T07:07:35.129Z,8.99
2023-04-10T07:09:06.448Z,8.71
2023-04-10T07:10:37.780Z,7.31
2023-04-10T07:12:09.242Z,6.91
2023-04-10T07:13:40.669Z,6.68
2023-04-10T07:15:12.014Z,6.41
2023-04-10T07:16:44.969Z,6.10
2023-04-10T07:18:16.553Z,6.25
2023-04-10T07:19:48.093Z,6.31
2023-04-10T07:21:19.460Z,6.20
2023-04-10T07:22:51.456Z,5.62
2023-04-10T07:24:22.910Z,5.81
2023-04-10T07:25:54.164Z,5.92
2023-04-10T07:27:25.832Z,5.76
2023-04-10T07:28:57.136Z,5.35
2023-04-10T07:30:28.762Z,5.85
2023-04-10T07:32:00.235Z,5.66
2023-04-10T07:33:31.686Z,5.35
2023-04-10T07:35:03.065Z,5.10
2023-04-10T07:36:34.378Z,4.90
2023-04-10T07:38:05.743Z,4.29
2023-04-10T07:39:37.090Z,4.27
2023-04-10T07:41:08.460Z,4.36
2023-04-10T07:42:39.898Z,4.47
2023-04-10T07:44:11.202Z,4.44
2023-04-10T07:45:42.658Z,4.05
2023-04-10T07:47:14.108Z,4.12
2023-04-10T07:48:45.547Z,4.18
2023-04-10T07:50:17.055Z,4.15
2023-04-10T07:51:48.405Z,3.73
2023-04-10T07:53:20.000Z,3.70
2023-04-10T07:54:51.616Z,3.62
2023-04-10T07:56:22.987Z,3.87
2023-04-10T07:57:54.346Z,3.74
2023-04-10T07:59:25.798Z,3.55
2023-04-10T08:00:57.504Z,3.64
2023-04-10T08:02:29.304Z,3.69
2023-04-10T08:04:03.859Z,3.62
2023-04-10T08:05:36.878Z,3.73
2023-04-10T08:07:13.231Z,3.55
2023-04-10T08:08:44.741Z,3.66
2023-04-10T08:10:16.090Z,3.69
2023-04-10T08:11:47.756Z,3.65
2023-04-10T08:13:19.285Z,3.64
2023-04-10T08:14:50.841Z,3.77
2023-04-10T08:16:27.371Z,3.74
2023-04-10T08:17:59.392Z,3.57
2023-04-10T08:19:30.952Z,4.06
2023-04-10T08:21:02.369Z,3.33
2023-04-10T08:22:33.896Z,3.91
2023-04-10T08:24:05.275Z,3.72
2023-04-10T08:25:36.767Z,3.84
2023-04-10T08:27:08.122Z,3.69
2023-04-10T08:28:39.431Z,3.68
2023-04-10T08:30:11.827Z,3.46
2023-04-10T08:31:43.350Z,3.61
2023-04-10T08:33:14.893Z,3.66
2023-04-10T08:34:48.598Z,3.49
2023-04-10T08:36:20.564Z,3.36
2023-04-10T08:38:07.827Z,3.13
2023-04-10T08:39:43.876Z,3.31
2023-04-10T08:41:15.281Z,3.39
2023-04-10T08:42:47.080Z,3.32
2023-04-10T08:44:19.167Z,3.32
2023-04-10T08:45:50.655Z,3.45
2023-04-10T08:47:22.420Z,3.51
2023-04-10T08:48:55.091Z,3.49
2023-04-10T08:50:26.623Z,3.31
2023-04-10T08:51:59.161Z,3.04
2023-04-10T08:53:30.507Z,3.09
2023-04-10T08:55:02.264Z,2.94
2023-04-10T08:56:33.872Z,3.23
2023-04-10T08:58:05.370Z,3.17
2023-04-10T08:59:36.741Z,2.98
2023-04-10T09:01:08.183Z,3.01
2023-04-10T09:02:42.240Z,3.04
2023-04-10T09:04:14.445Z,2.91
2023-04-10T09:05:45.839Z,2.69
2023-04-10T09:07:17.335Z,3.05
2023-04-10T09:08:48.802Z,2.91
2023-04-10T09:10:20.309Z,2.78
2023-04-10T09:11:51.782Z,2.94
2023-04-10T09:13:23.397Z,2.73
2023-04-10T09:14:54.843Z,2.61
2023-04-10T09:16:26.195Z,2.72
2023-04-10T09:17:57.741Z,2.88
2023-04-10T09:19:29.138Z,2.82
2023-04-10T09:21:00.992Z,2.40
2023-04-10T09:22:32.368Z,2.60
2023-04-10T09:24:03.748Z,2.78
2023-04-10T09:25:35.402Z,2.62
2023-04-10T09:27:06.808Z,2.74
2023-04-10T09:28:38.155Z,2.57
2023-04-10T09:30:10.797Z,2.70
2023-04-10T09:31:42.931Z,2.56
2023-04-10T09:33:14.551Z,2.68
2023-04-10T09:34:46.164Z,2.52
2023-04-10T09:36:17.565Z,2.48
2023-04-10T09:37:49.408Z,2.35
2023-04-10T09:39:20.920Z,2.46
2023-04-10T09:40:54.391Z,2.47
2023-04-10T09:42:26.434Z,2.39
2023-04-10T09:43:58.168Z,2.19
2023-04-10T09:45:29.920Z,2.23
2023-04-10T09:47:01.494Z,2.11
2023-04-10T09:48:32.822Z,2.10
2023-04-10T09:50:04.215Z,2.18
2023-04-10T09:51:35.585Z,2.39
2023-04-10T09:53:06.921Z,2.30
2023-04-10T09:54:38.526Z,2.18
2023-04-10T09:56:09.985Z,2.16
2023-04-10T09:57:41.325Z,2.11
2023-04-10T09:59:12.813Z,2.20
2023-04-10T10:00:44.529Z,1.94
2023-04-10T10:02:16.208Z,2.12
2023-04-10T10:03:48.022Z,1.89
2023-04-10T10:05:19.550Z,2.15
2023-04-10T10:06:50.841Z,2.10
2023-04-10T10:08:22.284Z,2.27
2023-04-10T10:09:53.674Z,2.28
2023-04-10T10:11:25.003Z,2.36
2023-04-10T10:12:56.405Z,2.30
2023-04-10T10:14:27.723Z,2.44
2023-04-10T10:15:59.353Z,2.28
2023-04-10T10:17:30.763Z,2.14
2023-04-10T10:19:02.407Z,2.21
2023-04-10T10:20:35.333Z,2.30
2023-04-10T10:22:07.479Z,2.25
2023-04-10T10:23:40.544Z,2.27
2023-04-10T10:25:12.136Z,2.06
2023-04-10T10:26:43.631Z,2.13
2023-04-10T10:28:16.513Z,2.03
2023-04-10T10:29:47.882Z,2.06
2023-04-10T10:31:19.298Z,2.26
2023-04-10T10:32:51.176Z,2.17
2023-04-10T10:34:22.776Z,2.02
2023-04-10T10:35:55.379Z,2.05
2023-04-10T10:37:26.956Z,1.96
2023-04-10T10:38:58.347Z,2.08
2023-04-10T10:40:29.853Z,2.00
2023-04-10T10:42:01.442Z,1.91
2023-04-10T10:43:33.163Z,2.24
2023-04-10T10:45:04.910Z,2.13
2023-04-10T10:46:36.369Z,2.21
2023-04-10T10:48:07.774Z,2.28
2023-04-10T10:49:39.416Z,2.26
2023-04-10T10:51:10.887Z,2.18
2023-04-10T10:52:42.381Z,2.05
2023-04-10T10:54:13.884Z,2.02
2023-04-10T10:55:45.880Z,2.06
2023-04-10T10:57:17.204Z,2.17
2023-04-10T10:58:48.969Z,2.35
2023-04-10T11:00:20.476Z,2.05
2023-04-10T11:01:52.251Z,2.10
2023-04-10T11:03:24.480Z,1.97
2023-04-10T11:04:56.020Z,2.16
2023-04-10T11:06:27.374Z,2.13
2023-04-10T11:07:58.733Z,2.00
2023-04-10T11:09:30.468Z,2.08
2023-04-10T11:11:02.011Z,2.15
2023-04-10T11:12:33.387Z,2.06
2023-04-10T11:14:05.231Z,2.12
2023-04-10T11:15:36.824Z,2.12
2023-04-10T11:17:08.402Z,2.15
2023-04-10T11:18:40.182Z,2.01
2023-04-10T11:20:11.818Z,2.10
2023-04-10T11:21:43.529Z,2.06
2023-04-10T11:23:14.899Z,1.91
2023-04-10T11:24:46.629Z,2.14
2023-04-10T11:26:18.138Z,2.08
2023-04-10T11:27:49.783Z,2.30
2023-04-10T11:29:21.333Z,1.96
2023-04-10T11:30:52.971Z,2.06
2023-04-10T11:32:24.419Z,2.02
2023-04-10T11:33:55.922Z,1.82
2023-04-10T11:35:27.465Z,1.93
2023-04-10T11:36:59.247Z,1.76
2023-04-10T11:38:30.810Z,1.98
2023-04-10T11:40:02.266Z,1.86
2023-04-10T11:41:33.747Z,1.89
2023-04-10T11:43:05.431Z,1.79
2023-04-10T11:44:36.994Z,1.72
2023-04-10T11:46:08.528Z,1.86
2023-04-10T11:47:40.908Z,1.86
2023-04-10T11:49:12.358Z,1.91
2023-04-10T11:50:44.095Z,1.97
2023-04-10T11:52:15.642Z,2.22
2023-04-10T11:53:47.240Z,2.60
2023-04-10T11:55:18.797Z,2.36
2023-04-10T11:56:50.269Z,2.16
2023-04-10T11:58:22.283Z,2.14
2023-04-10T11:59:53.725Z,1.98
2023-04-10T12:01:25.186Z,1.90
2023-04-10T12:02:56.886Z,2.02
2023-04-10T12:04:29.874Z,2.01
2023-04-10T12:06:01.535Z,1.94
2023-04-10T12:07:33.175Z,1.99
2023-04-10T12:09:04.759Z,1.86
2023-04-10T12:10:36.324Z,1.80
2023-04-10T12:12:07.886Z,2.00
2023-04-10T12:13:39.538Z,2.00
2023-04-10T12:15:10.963Z,2.09
2023-04-10T12:16:42.388Z,2.04
2023-04-10T12:18:14.204Z,2.05
2023-04-10T12:19:45.682Z,2.01
2023-04-10T12:21:17.371Z,2.08
2023-04-10T12:22:48.795Z,2.03
2023-04-10T12:24:20.189Z,2.02
2023-04-10T12:25:51.690Z,1.89
2023-04-10T12:27:23.103Z,1.93
2023-04-10T12:28:55.288Z,1.80
2023-04-10T12:32:29.092Z,1.77
2023-04-10T12:34:13.990Z,1.87
2023-04-10T12:36:06.471Z,1.89
2023-04-10T12:38:08.855Z,1.99
2023-04-10T12:40:03.820Z,2.06
2023-04-10T12:43:34.779Z,1.84
2023-04-10T12:45:06.196Z,1.82
2023-04-10T12:46:37.844Z,1.94
2023-04-10T12:50:35.808Z,2.00
2023-04-10T12:52:07.539Z,1.98
2023-04-10T12:53:54.347Z,2.10
2023-04-10T12:57:48.603Z,2.04
2023-04-10T12:59:38.067Z,2.11
2023-04-10T13:01:09.577Z,2.09
2023-04-10T13:02:41.746Z,1.81
2023-04-10T13:04:13.660Z,1.91
2023-04-10T13:05:45.353Z,1.97
2023-04-10T13:07:16.838Z,2.13
2023-04-10T13:08:48.252Z,1.95
2023-04-10T13:10:19.881Z,1.96
2023-04-10T13:11:51.963Z,2.09
2023-04-10T13:13:23.702Z,2.01
2023-04-10T13:14:55.268Z,1.88
2023-04-10T13:16:27.065Z,1.93
2023-04-10T13:17:58.894Z,1.74
2023-04-10T13:19:30.512Z,1.81
2023-04-10T13:21:01.994Z,1.98
2023-04-10T13:22:33.772Z,1.89
2023-04-10T13:24:22.059Z,1.97
2023-04-10T13:25:53.706Z,1.68
2023-04-10T13:27:25.166Z,1.82
2023-04-10T13:28:57.126Z,1.83
2023-04-10T13:30:28.948Z,1.87
2023-04-10T13:32:00.817Z,1.75
2023-04-10T13:33:32.843Z,1.91
2023-04-10T13:35:04.983Z,1.78
2023-04-10T13:36:36.755Z,1.83
2023-04-10T13:38:08.405Z,1.77
2023-04-10T13:39:39.829Z,1.83
2023-04-10T13:41:11.429Z,1.94
2023-04-10T13:42:43.007Z,1.71
2023-04-10T13:44:14.590Z,1.70
2023-04-10T13:45:46.124Z,1.66
2023-04-10T13:47:17.732Z,1.54
2023-04-10T13:48:49.490Z,1.61
2023-04-10T13:50:21.957Z,1.51
2023-04-10T13:51:53.686Z,1.68
2023-04-10T13:53:25.144Z,1.55
2023-04-10T13:54:56.659Z,1.70
2023-04-10T13:56:28.332Z,1.60
2023-04-10T13:57:59.795Z,1.64
2023-04-10T13:59:31.476Z,1.69
2023-04-10T14:01:03.084Z,1.47
2023-04-10T14:02:34.801Z,1.83
2023-04-10T14:04:06.602Z,1.72
2023-04-10T14:05:38.101Z,1.83
2023-04-10T14:07:09.511Z,1.85
2023-04-10T14:08:41.060Z,1.68
2023-04-10T14:10:12.409Z,1.78
2023-04-10T14:11:44.039Z,1.64
2023-04-10T14:13:16.902Z,1.73
2023-04-10T14:14:48.686Z,1.71
2023-04-10T14:16:20.614Z,1.91
2023-04-10T14:17:52.459Z,1.91
2023-04-10T14:19:23.959Z,2.04
2023-04-10T14:20:55.545Z,2.01
2023-04-10T14:22:26.982Z,1.85
2023-04-10T14:23:58.482Z,2.19
2023-04-10T14:25:30.208Z,2.35
2023-04-10T14:27:01.858Z,2.27
2023-04-10T14:28:33.689Z,1.94
2023-04-10T14:30:05.213Z,1.83
2023-04-10T14:31:44.195Z,1.81
2023-04-10T14:33:26.534Z,1.92
2023-04-10T14:34:58.024Z,1.79
2023-04-10T14:36:29.398Z,1.68
2023-04-10T14:38:01.032Z,1.80
2023-04-10T14:39:32.667Z,1.89
2023-04-10T14:41:04.513Z,1.67
2023-04-10T14:42:35.890Z,1.77
2023-04-10T14:44:07.597Z,1.79
2023-04-10T14:45:39.233Z,1.88
2023-04-10T14:47:10.905Z,1.92
2023-04-10T14:48:42.489Z,1.77
2023-04-10T14:50:13.971Z,1.81
2023-04-10T14:51:45.406Z,1.93
2023-04-10T14:53:17.218Z,1.98
2023-04-10T14:54:48.680Z,2.00
2023-04-10T14:56:20.387Z,2.10
2023-04-10T14:57:51.789Z,2.26
2023-04-10T14:59:23.238Z,2.10
2023-04-10T15:00:57.054Z,2.01
2023-04-10T15:02:28.715Z,1.99
2023-04-10T15:04:00.468Z,2.04
2023-04-10T15:05:32.487Z,2.11
2023-04-10T15:07:03.984Z,2.04
2023-04-10T15:08:35.301Z,1.83
2023-04-10T15:10:06.626Z,2.09
2023-04-10T15:11:38.199Z,1.96
2023-04-10T15:13:09.674Z,1.95
2023-04-10T15:14:41.316Z,2.08
2023-04-10T15:16:13.283Z,2.04
2023-04-10T15:17:44.630Z,1.90
2023-04-10T15:19:16.156Z,2.15
2023-04-10T15:20:47.479Z,2.19
2023-04-10T15:22:19.104Z,2.10
2023-04-10T15:23:50.476Z,2.17
2023-04-10T15:25:21.997Z,2.15
2023-04-10T15:26:53.769Z,2.03
2023-04-10T15:28:25.191Z,2.17
2023-04-10T15:29:56.521Z,2.19
2023-04-10T15:31:28.134Z,2.12
2023-04-10T15:32:59.729Z,2.23
2023-04-10T15:34:31.327Z,2.02
2023-04-10T15:36:02.831Z,2.14
2023-04-10T15:37:34.448Z,2.10
2023-04-10T15:39:05.788Z,2.12
2023-04-10T15:40:37.178Z,2.12
2023-04-10T15:42:08.655Z,2.21
2023-04-10T15:43:40.432Z,2.40
2023-04-10T15:45:13.946Z,2.02
2023-04-10T15:46:45.814Z,2.17
2023-04-10T15:48:17.445Z,2.33
2023-04-10T15:49:48.798Z,2.38
2023-04-10T15:51:20.300Z,2.31
2023-04-10T15:52:52.029Z,2.16
2023-04-10T15:54:23.545Z,2.31
2023-04-10T15:55:54.886Z,2.24
2023-04-10T15:57:26.449Z,2.51
2023-04-10T15:58:58.029Z,2.22
2023-04-10T16:00:29.593Z,2.20
2023-04-10T16:02:01.411Z,2.24
2023-04-10T16:03:32.890Z,2.33
2023-04-10T16:05:04.558Z,2.29
2023-04-10T16:06:36.083Z,2.39
2023-04-10T16:08:07.526Z,2.35
2023-04-10T16:09:38.853Z,2.37
2023-04-10T16:13:10.042Z,2.10
2023-04-10T16:14:41.529Z,2.30
2023-04-10T16:16:13.133Z,2.34
2023-04-10T16:17:55.008Z,2.32
2023-04-10T16:19:26.755Z,2.29
2023-04-10T16:20:58.188Z,2.61
2023-04-10T16:22:30.006Z,2.35
2023-04-10T16:24:01.474Z,2.44
2023-04-10T16:25:33.093Z,2.44
2023-04-10T16:27:04.488Z,2.46
2023-04-10T16:30:22.031Z,2.70
2023-04-10T16:31:53.846Z,2.52
2023-04-10T16:33:25.368Z,2.44
2023-04-10T16:34:57.086Z,2.51
2023-04-10T16:36:28.492Z,2.51
2023-04-10T16:38:01.182Z,2.43
2023-04-10T16:39:32.555Z,2.31
2023-04-10T16:41:03.882Z,2.52
2023-04-10T16:42:35.381Z,2.64
2023-04-10T16:44:06.838Z,2.48
2023-04-10T16:45:38.255Z,2.09
2023-04-10T16:47:09.757Z,1.96
2023-04-10T16:48:41.239Z,2.00
2023-04-10T16:50:12.649Z,1.94
2023-04-10T16:51:44.100Z,1.78
2023-04-10T16:53:20.503Z,1.77
2023-04-10T16:54:52.834Z,1.82
2023-04-10T16:56:24.198Z,1.86
2023-04-10T16:57:55.648Z,1.87
2023-04-10T16:59:26.971Z,2.12
2023-04-10T17:00:59.643Z,2.15
2023-04-10T17:02:31.236Z,2.22
2023-04-10T17:04:02.844Z,1.96
2023-04-10T17:05:39.333Z,1.95
2023-04-10T17:07:10.799Z,1.95
2023-04-10T17:08:42.295Z,2.25
2023-04-10T17:10:13.602Z,2.02
2023-04-10T17:11:45.070Z,2.24
2023-04-10T17:13:17.833Z,1.84
2023-04-10T17:14:50.971Z,1.93
2023-04-10T17:16:22.847Z,2.11
2023-04-10T17:17:54.374Z,1.97
2023-04-10T17:19:25.988Z,2.00
2023-04-10T17:20:57.697Z,1.92
2023-04-10T17:22:29.106Z,2.13
2023-04-10T17:24:00.526Z,2.02
2023-04-10T17:25:31.892Z,2.21
2023-04-10T17:27:03.683Z,2.08
2023-04-10T17:28:35.053Z,2.00
2023-04-10T17:30:06.519Z,2.35
2023-04-10T17:31:38.045Z,2.11
2023-04-10T17:33:09.442Z,2.04
2023-04-10T17:34:41.086Z,2.38
2023-04-10T17:36:12.820Z,2.29
2023-04-10T17:37:44.233Z,2.18
2023-04-10T17:39:15.678Z,2.24
2023-04-10T17:40:47.390Z,2.26
2023-04-10T17:42:19.025Z,2.01
2023-04-10T17:43:50.626Z,2.03
2023-04-10T17:45:22.055Z,2.17
2023-04-10T17:46:53.374Z,1.99
2023-04-10T17:48:24.887Z,2.03
2023-04-10T17:49:56.430Z,2.04
2023-04-10T17:51:28.839Z,2.20
2023-04-10T17:53:00.601Z,2.07
2023-04-10T17:54:31.964Z,2.16
2023-04-10T17:56:03.272Z,2.19
2023-04-10T17:57:35.788Z,2.41
2023-04-10T17:59:07.294Z,2.01
2023-04-10T18:00:38.703Z,2.20
2023-04-10T18:02:09.992Z,1.95
2023-04-10T18:03:42.052Z,1.77
2023-04-10T18:05:13.359Z,1.85
2023-04-10T18:06:44.676Z,1.96
2023-04-10T18:08:15.984Z,2.16
2023-04-10T18:09:47.657Z,2.18
2023-04-10T18:11:30.209Z,1.94
2023-04-10T18:13:02.149Z,2.13
2023-04-10T18:14:33.768Z,2.02
2023-04-10T18:16:05.224Z,2.05
2023-04-10T18:17:39.302Z,1.92
2023-04-10T18:19:12.999Z,1.98
2023-04-10T18:20:45.365Z,2.02
2023-04-10T18:22:16.765Z,2.04
2023-04-10T18:23:48.716Z,2.10
2023-04-10T18:25:20.836Z,2.19
2023-04-10T18:26:52.370Z,2.20
2023-04-10T18:28:23.649Z,1.98
2023-04-10T18:29:54.960Z,2.08
2023-04-10T18:31:26.334Z,2.23
2023-04-10T18:32:57.991Z,2.44
2023-04-10T18:36:50.677Z,2.56
2023-04-10T18:38:22.153Z,2.65
2023-04-10T18:39:55.415Z,2.56
2023-04-10T18:41:28.212Z,2.66
2023-04-10T18:42:59.725Z,2.63
2023-04-10T18:44:33.467Z,2.91
2023-04-10T18:46:06.067Z,2.60
2023-04-10T18:47:37.746Z,3.06
2023-04-10T18:49:09.239Z,4.09
2023-04-10T18:50:40.505Z,2.95
2023-04-10T18:52:11.843Z,2.79
2023-04-10T18:53:43.239Z,2.94
2023-04-10T18:55:14.617Z,2.94
2023-04-10T18:56:47.281Z,2.85
2023-04-10T18:58:18.647Z,2.85
2023-04-10T18:59:50.000Z,2.72
2023-04-10T19:01:21.277Z,2.68
2023-04-10T19:02:53.324Z,2.70
2023-04-10T19:04:24.893Z,2.94
2023-04-10T19:05:56.648Z,3.02
2023-04-10T19:07:28.056Z,3.63
2023-04-10T19:08:59.420Z,3.08
2023-04-10T19:10:30.821Z,2.94
2023-04-10T19:12:02.116Z,2.84
2023-04-10T19:13:33.363Z,2.87
2023-04-10T19:15:05.213Z,3.08
2023-04-10T19:16:36.660Z,3.20
2023-04-10T19:18:08.222Z,3.69
2023-04-10T19:19:39.663Z,3.18
2023-04-10T19:21:10.995Z,3.50
2023-04-10T19:22:43.407Z,3.32
2023-04-10T19:24:14.834Z,3.64
2023-04-10T19:25:46.794Z,3.89
2023-04-10T19:27:18.160Z,3.74
2023-04-10T19:28:49.581Z,3.68
2023-04-10T19:30:21.109Z,4.11
2023-04-10T19:31:52.573Z,3.86
2023-04-10T19:33:23.847Z,4.00
2023-04-10T19:34:55.700Z,3.97
2023-04-10T19:36:27.333Z,4.40
2023-04-10T19:37:58.851Z,3.70
2023-04-10T19:39:30.178Z,3.98
2023-04-10T19:41:01.645Z,4.10
2023-04-10T19:42:33.752Z,4.07
2023-04-10T19:44:05.089Z,4.08
2023-04-10T19:45:36.496Z,3.99
2023-04-10T19:47:07.786Z,3.79
2023-04-10T19:48:40.836Z,3.88
2023-04-10T19:50:12.136Z,3.67
2023-04-10T19:51:43.410Z,4.01
2023-04-10T19:53:15.151Z,3.95
2023-04-10T19:54:46.643Z,3.61
2023-04-10T19:56:17.934Z,3.80
2023-04-10T19:57:49.524Z,3.88
2023-04-10T19:59:21.934Z,3.53
2023-04-10T20:00:53.384Z,4.09
2023-04-10T20:02:25.893Z,3.86
2023-04-10T20:03:58.103Z,2.88
2023-04-10T20:05:29.501Z,3.14
2023-04-10T20:07:00.949Z,3.52
2023-04-10T20:08:32.756Z,3.94
2023-04-10T20:10:04.083Z,4.25
2023-04-10T20:11:35.411Z,3.36
2023-04-10T20:13:07.164Z,3.97
2023-04-10T20:14:38.572Z,4.56
2023-04-10T20:16:10.160Z,4.89
2023-04-10T20:17:41.506Z,5.02
2023-04-10T20:19:12.804Z,4.61
2023-04-10T20:20:44.372Z,4.73
2023-04-10T20:22:15.906Z,4.90
2023-04-10T20:23:48.273Z,4.66
2023-04-10T20:25:19.584Z,4.89