createdAt,value
2019-04-21T00:01:49.014Z,102076.12
2019-04-21T00:04:30.870Z,102076.86
2019-04-21T00:07:08.713Z,102073.29
2019-04-21T00:09:50.687Z,102074.41
2019-04-21T00:12:13.987Z,102068.38
2019-04-21T00:14:34.911Z,102069.16
2019-04-21T00:17:00.621Z,102068.42
2019-04-21T00:19:35.713Z,102060.05
2019-04-21T00:22:14.943Z,102061.80
2019-04-21T00:24:51.682Z,102057.51
2019-04-21T00:27:26.564Z,102057.19
2019-04-21T00:29:58.487Z,102053.97
2019-04-21T00:32:24.549Z,102049.20
2019-04-21T00:34:48.425Z,102045.56
2019-04-21T00:37:22.419Z,102043.35
2019-04-21T00:40:06.153Z,102041.05
2019-04-21T00:42:37.642Z,102036.94
2019-04-21T00:45:02.078Z,102040.98
2019-04-21T00:47:34.708Z,102037.80
2019-04-21T00:50:14.343Z,102037.60
2019-04-21T00:52:56.222Z,102031.20
2019-04-21T00:55:32.251Z,102029.38
2019-04-21T00:58:03.225Z,102032.67
2019-04-21T01:00:32.440Z,102022.15
2019-04-21T01:03:12.866Z,102021.05
2019-04-21T01:05:41.099Z,102019.52
2019-04-21T01:08:10.007Z,102019.70
2019-04-21T01:10:31.976Z,102014.53
2019-04-21T01:13:18.837Z,102013.96
2019-04-21T01:18:16.470Z,102008.85
2019-04-21T01:20:23.435Z,102012.45
2019-04-21T01:22:53.736Z,102005.62
2019-04-21T01:25:32.116Z,102002.19
2019-04-21T01:28:16.992Z,102003.12
2019-04-21T01:30:44.881Z,102001.25
2019-04-21T01:33:24.835Z,101996.05
2019-04-21T01:35:48.517Z,102001.31
2019-04-21T01:38:21.635Z,101994.09
2019-04-21T01:40:54.429Z,101991.65
2019-04-21T01:43:24.897Z,101988.69
2019-04-21T01:45:53.933Z,101980.73
2019-04-21T01:48:19.553Z,101979.83
2019-04-21T01:50:58.980Z,101976.59
2019-04-21T01:53:38.230Z,101973.56
2019-04-21T01:56:35.651Z,101974.91
2019-04-21T01:58:53.832Z,101973.16
2019-04-21T02:01:36.048Z,101972.69
2019-04-21T02:04:12.592Z,101972.07
2019-04-21T02:06:41.306Z,101969.77
2019-04-21T02:09:05.116Z,101966.99
2019-04-21T02:11:47.039Z,101967.34
2019-04-21T02:14:15.741Z,101965.25
2019-04-21T02:16:40.638Z,101965.34
2019-04-21T02:19:11.638Z,101962.56
2019-04-21T02:21:38.284Z,101958.36
2019-04-21T02:24:23.583Z,101960.73
2019-04-21T02:26:49.413Z,101957.33
2019-04-21T02:29:23.023Z,101955.14
2019-04-21T02:32:01.957Z,101955.67
2019-04-21T02:34:37.477Z,101955.98
2019-04-21T02:37:17.902Z,101952.39
2019-04-21T02:39:43.346Z,101961.28
2019-04-21T02:42:11.614Z,101954.63
2019-04-21T02:44:42.868Z,101960.56
2019-04-21T02:47:09.227Z,101955.36
2019-04-21T02:52:23.737Z,101953.14
2019-04-21T02:57:18.441Z,101947.33
2019-04-21T03:02:46.778Z,101938.92
2019-04-21T03:05:39.099Z,101939.97
2019-04-21T03:08:03.625Z,101939.33
2019-04-21T03:10:36.104Z,101931.16
2019-04-21T03:13:10.835Z,101930.81
2019-04-21T03:15:49.366Z,101935.58
2019-04-21T03:18:06.308Z,101938.77
2019-04-21T03:20:53.238Z,101927.28
2019-04-21T03:28:14.293Z,101919.20
2019-04-21T03:33:58.625Z,101920.30
2019-04-21T03:36:13.280Z,101913.38
2019-04-21T03:40:40.547Z,101911.23
2019-04-21T03:43:20.916Z,101911.39
2019-04-21T03:45:42.811Z,101913.14
2019-04-21T03:48:17.307Z,101912.92
2019-04-21T03:50:49.156Z,101907.42
2019-04-21T03:53:26.522Z,101910.52
2019-04-21T03:55:52.982Z,101906.69
2019-04-21T04:01:28.111Z,101907.39
2019-04-21T04:04:15.562Z,101908.44
2019-04-21T04:06:55.587Z,101911.25
2019-04-21T04:11:56.468Z,101906.77
2019-04-21T04:14:33.446Z,101902.83
2019-04-21T04:17:04.669Z,101909.34
2019-04-21T04:27:11.163Z,101903.53
2019-04-21T04:29:35.502Z,101897.66
2019-04-21T04:32:04.956Z,101896.59
2019-04-21T04:34:53.738Z,101896.00
2019-04-21T04:37:30.381Z,101898.40
2019-04-21T04:39:51.856Z,101893.91
2019-04-21T04:45:05.866Z,101889.95
2019-04-21T04:47:29.468Z,101889.62
2019-04-21T04:55:17.142Z,101887.95
2019-04-21T04:57:49.680Z,101882.62
2019-04-21T05:00:22.005Z,101883.98
2019-04-21T05:05:13.772Z,101886.06
2019-04-21T05:07:52.361Z,101883.88
2019-04-21T05:10:05.328Z,101887.63
2019-04-21T05:12:38.784Z,101881.12
2019-04-21T05:15:11.508Z,101875.14
2019-04-21T05:17:46.344Z,101869.17
2019-04-21T05:22:45.901Z,101870.37
2019-04-21T05:25:03.504Z,101864.98
2019-04-21T05:27:38.628Z,101866.59
2019-04-21T05:30:28.489Z,101864.84
2019-04-21T05:33:18.774Z,101862.33
2019-04-21T05:35:57.353Z,101859.40
2019-04-21T05:38:34.639Z,101860.50
2019-04-21T05:41:02.469Z,101856.08
2019-04-21T05:43:39.073Z,101852.58
2019-04-21T05:46:12.429Z,101852.97
2019-04-21T05:48:45.686Z,101852.02
2019-04-21T05:51:18.424Z,101856.36
2019-04-21T05:53:46.724Z,101846.97
2019-04-21T05:56:25.702Z,101846.16
2019-04-21T05:58:54.166Z,101842.31
2019-04-21T06:01:40.824Z,101848.80
2019-04-21T06:03:57.358Z,101849.95
2019-04-21T06:06:33.782Z,101849.02
2019-04-21T06:08:59.505Z,101844.14
2019-04-21T06:11:33.035Z,101842.78
2019-04-21T06:14:02.107Z,101842.30
2019-04-21T06:16:36.475Z,101835.91
2019-04-21T06:19:29.378Z,101834.48
2019-04-21T06:21:35.725Z,101833.41
2019-04-21T06:24:05.217Z,101838.84
2019-04-21T06:29:09.098Z,101840.95
2019-04-21T06:34:18.594Z,101833.97
2019-04-21T06:36:56.659Z,101834.81
2019-04-21T06:39:31.840Z,101837.59
2019-04-21T06:41:59.834Z,101826.84
2019-04-21T06:44:33.719Z,101832.66
2019-04-21T06:47:06.246Z,101832.00
2019-04-21T06:49:30.949Z,101827.63
2019-04-21T06:52:18.052Z,101829.78
2019-04-21T06:54:44.696Z,101818.16
2019-04-21T06:57:08.678Z,101826.89
2019-04-21T06:59:31.980Z,101826.30
2019-04-21T07:04:46.936Z,101835.69
2019-04-21T07:07:12.986Z,101837.03
2019-04-21T07:09:50.503Z,101833.71
2019-04-21T07:12:13.805Z,101828.66
2019-04-21T07:14:42.077Z,101823.73
2019-04-21T07:17:22.138Z,101827.88
2019-04-21T07:22:24.571Z,101824.38
2019-04-21T07:24:50.112Z,101824.70
2019-04-21T07:27:24.133Z,101828.12
2019-04-21T07:29:59.657Z,101822.64
2019-04-21T07:32:29.862Z,101823.20
2019-04-21T07:35:00.627Z,101800.72
2019-04-21T07:37:33.540Z,101818.25
2019-04-21T07:39:57.434Z,101814.91
2019-04-21T07:42:24.294Z,101819.41
2019-04-21T07:44:52.286Z,101816.24
2019-04-21T07:47:39.598Z,101813.55
2019-04-21T07:50:14.946Z,101810.23
2019-04-21T07:52:58.158Z,101807.79
2019-04-21T07:57:47.455Z,101809.67
2019-04-21T08:00:30.873Z,101813.28
2019-04-21T08:02:58.143Z,101806.03
2019-04-21T08:05:26.414Z,101806.75
2019-04-21T08:07:57.139Z,101806.83
2019-04-21T08:10:30.015Z,101810.39
2019-04-21T08:12:59.758Z,101751.89
2019-04-21T08:15:34.234Z,101801.91
2019-04-21T08:18:06.696Z,101800.69
2019-04-21T08:20:34.899Z,101807.78
2019-04-21T08:23:11.095Z,101799.73
2019-04-21T08:25:45.959Z,101801.30
2019-04-21T08:28:05.717Z,101799.29
2019-04-21T08:30:57.527Z,101797.84
2019-04-21T08:33:16.171Z,101788.48
2019-04-21T08:36:03.309Z,101792.96
2019-04-21T08:38:15.105Z,101795.84
2019-04-21T08:40:47.953Z,101792.81
2019-04-21T08:43:20.560Z,101788.51
2019-04-21T08:45:46.823Z,101777.03
2019-04-21T08:48:16.964Z,101771.67
2019-04-21T08:51:06.342Z,101772.34
2019-04-21T08:53:24.726Z,101772.91
2019-04-21T08:56:21.444Z,101769.95
2019-04-21T08:59:17.834Z,101774.74
2019-04-21T09:02:04.263Z,101772.33
2019-04-21T09:04:29.239Z,101771.94
2019-04-21T09:09:34.026Z,101762.45
2019-04-21T09:12:07.568Z,101754.36
2019-04-21T09:14:36.869Z,101754.36
2019-04-21T09:17:07.563Z,101756.16
2019-04-21T09:19:51.029Z,101748.05
2019-04-21T09:22:14.742Z,101742.98
2019-04-21T09:24:42.704Z,101740.91
2019-04-21T09:27:10.056Z,101738.78
2019-04-21T09:29:35.889Z,101735.37
2019-04-21T09:32:00.030Z,101732.00
2019-04-21T09:34:35.923Z,101725.17
2019-04-21T09:37:17.559Z,101719.17
2019-04-21T09:39:33.368Z,101715.69
2019-04-21T09:42:04.754Z,101714.02
2019-04-21T09:44:40.004Z,101702.80
2019-04-21T09:47:07.430Z,101698.49
2019-04-21T09:49:38.016Z,101543.20
2019-04-21T09:52:18.622Z,101695.50
2019-04-21T09:54:49.363Z,101694.19
2019-04-21T09:57:22.487Z,101688.17
2019-04-21T09:59:49.037Z,101691.63
2019-04-21T10:02:18.147Z,101689.89
2019-04-21T10:04:46.109Z,101687.30
2019-04-21T10:07:24.691Z,101678.22
2019-04-21T10:09:47.906Z,101677.30
2019-04-21T10:12:19.850Z,101674.27
2019-04-21T10:14:49.554Z,101671.63
2019-04-21T10:17:29.598Z,101663.82
2019-04-21T10:19:59.175Z,101661.66
2019-04-21T10:22:28.913Z,101652.12
2019-04-21T10:24:58.542Z,101653.48
2019-04-21T10:27:29.436Z,101651.61
2019-04-21T10:29:59.082Z,101649.02
2019-04-21T10:32:28.610Z,101645.62
2019-04-21T10:34:59.203Z,101642.50
2019-04-21T10:37:42.790Z,101641.14
2019-04-21T10:40:01.130Z,101627.16
2019-04-21T10:42:31.339Z,101621.58
2019-04-21T10:45:01.127Z,101609.03
2019-04-21T10:47:31.299Z,101621.84
2019-04-21T10:50:00.827Z,101616.59
2019-04-21T10:52:49.438Z,101616.87
2019-04-21T10:55:36.728Z,101607.80
2019-04-21T10:58:24.711Z,101602.70
2019-04-21T11:01:10.599Z,101599.84
2019-04-21T11:03:44.899Z,101591.14
2019-04-21T11:06:16.952Z,101593.45
2019-04-21T11:08:50.270Z,101591.94
2019-04-21T11:11:17.821Z,101590.03
2019-04-21T11:13:48.453Z,101586.88
2019-04-21T11:16:19.182Z,101589.22
2019-04-21T11:18:48.770Z,101576.06
2019-04-21T11:21:18.814Z,101579.45
2019-04-21T11:23:50.032Z,101578.53
2019-04-21T11:26:20.061Z,101568.95
2019-04-21T11:28:50.579Z,101561.44
2019-04-21T11:31:20.936Z,101565.67
2019-04-21T11:33:51.183Z,101561.21
2019-04-21T11:36:21.634Z,101555.92
2019-04-21T11:39:16.362Z,101556.36
2019-04-21T11:41:31.938Z,101551.98
2019-04-21T11:44:01.559Z,101550.30
2019-04-21T11:46:31.288Z,101543.59
2019-04-21T11:49:02.244Z,101538.45
2019-04-21T11:51:33.304Z,101541.63
2019-04-21T11:54:02.955Z,101542.08
2019-04-21T11:56:32.771Z,101534.13
2019-04-21T11:59:03.730Z,101529.93
2019-04-21T12:01:33.789Z,101525.88
2019-04-21T12:04:03.549Z,101526.53
2019-04-21T12:06:40.920Z,101522.63
2019-04-21T12:09:07.864Z,101517.77
2019-04-21T12:11:38.998Z,101518.47
2019-04-21T12:14:09.906Z,101513.03
2019-04-21T12:16:41.203Z,101511.66
2019-04-21T12:19:12.476Z,101506.14
2019-04-21T12:21:54.619Z,101508.84
2019-04-21T12:24:13.431Z,101506.23
2019-04-21T12:26:44.148Z,101497.48
2019-04-21T12:29:14.577Z,101496.05
2019-04-21T12:31:55.260Z,101494.05
2019-04-21T12:34:25.937Z,101490.08
2019-04-21T12:36:56.959Z,101489.42
2019-04-21T12:39:27.104Z,101488.14
2019-04-21T12:41:56.857Z,101479.57
2019-04-21T12:44:27.505Z,101481.58
2019-04-21T12:46:59.763Z,101478.08
2019-04-21T12:49:29.740Z,101475.84
2019-04-21T12:51:59.682Z,101469.85
2019-04-21T12:54:29.874Z,101469.67
2019-04-21T12:57:01.285Z,101459.81
2019-04-21T12:59:32.500Z,101461.53
2019-04-21T13:02:03.249Z,101455.61
2019-04-21T13:04:33.548Z,101452.45
2019-04-21T13:07:03.700Z,101450.21
2019-04-21T13:09:34.280Z,101443.81
2019-04-21T13:12:04.934Z,101442.68
2019-04-21T13:14:35.752Z,101431.84
2019-04-21T13:17:05.647Z,101427.13
2019-04-21T13:19:36.458Z,101421.11
2019-04-21T13:22:06.154Z,101421.97
2019-04-21T13:24:36.044Z,101417.95
2019-04-21T13:27:07.464Z,101418.03
2019-04-21T13:29:38.595Z,101411.86
2019-04-21T13:32:09.346Z,101408.73
2019-04-21T13:34:40.089Z,101399.48
2019-04-21T13:37:09.856Z,101405.45
2019-04-21T13:40:23.688Z,101397.36
2019-04-21T13:42:37.935Z,101384.61
2019-04-21T13:45:02.529Z,101385.82
2019-04-21T13:47:32.509Z,101374.78
2019-04-21T13:50:03.646Z,101376.27
2019-04-21T13:52:33.568Z,101387.69
2019-04-21T13:55:05.468Z,101381.52
2019-04-21T13:57:36.481Z,101379.53
2019-04-21T14:00:06.922Z,101368.40
2019-04-21T14:02:36.676Z,101380.71
2019-04-21T14:05:08.571Z,101376.53
2019-04-21T14:07:38.534Z,101367.86
2019-04-21T14:10:10.492Z,101365.55
2019-04-21T14:12:40.514Z,101368.08
2019-04-21T14:15:10.405Z,101358.70
2019-04-21T14:17:39.946Z,101360.47
2019-04-21T14:20:10.897Z,101352.50
2019-04-21T14:22:42.120Z,101350.88
2019-04-21T14:25:12.160Z,101352.34
2019-04-21T14:27:41.911Z,101343.31
2019-04-21T14:30:12.288Z,101347.00
2019-04-21T14:32:42.131Z,101336.92
2019-04-21T14:35:12.509Z,101340.17
2019-04-21T14:37:42.542Z,101328.98
2019-04-21T14:40:20.092Z,101331.01
2019-04-21T14:42:44.929Z,101325.72
2019-04-21T14:45:27.139Z,101322.89
2019-04-21T14:48:23.209Z,101315.83
2019-04-21T14:51:21.011Z,101318.45
2019-04-21T14:54:03.717Z,101309.31
2019-04-21T14:56:33.540Z,101303.16
2019-04-21T14:59:05.310Z,101306.89
2019-04-21T15:01:35.872Z,101300.52
2019-04-21T15:04:05.941Z,101306.20
2019-04-21T15:06:37.140Z,101309.77
2019-04-21T15:09:07.671Z,101300.90
2019-04-21T15:11:38.190Z,101294.60
2019-04-21T15:14:08.135Z,101303.12
2019-04-21T15:16:38.668Z,101295.95
2019-04-21T15:19:08.639Z,101297.36
2019-04-21T15:21:38.289Z,101288.80
2019-04-21T15:24:08.674Z,101278.16
2019-04-21T15:26:40.043Z,101279.59
2019-04-21T15:29:10.817Z,101273.97
2019-04-21T15:31:44.682Z,101276.81
2019-04-21T15:34:13.182Z,101270.02
2019-04-21T15:36:44.053Z,101267.29
2019-04-21T15:39:13.975Z,101264.03
2019-04-21T15:41:44.912Z,101263.19
2019-04-21T15:44:14.678Z,101257.41
2019-04-21T15:46:44.184Z,101258.07
2019-04-21T15:49:14.971Z,101258.72
2019-04-21T15:51:46.380Z,101256.59
2019-04-21T15:54:16.526Z,101254.37
2019-04-21T15:56:51.302Z,101249.58
2019-04-21T15:59:30.607Z,101251.44
2019-04-21T16:02:08.403Z,101249.80
2019-04-21T16:04:38.931Z,101243.95
2019-04-21T16:07:08.845Z,101239.39
2019-04-21T16:09:39.846Z,101241.28
2019-04-21T16:12:09.759Z,101236.71
2019-04-21T16:14:40.677Z,101238.66
2019-04-21T16:17:11.675Z,101237.16
2019-04-21T16:19:41.673Z,101231.17
2019-04-21T16:22:12.617Z,101232.34
2019-04-21T16:24:43.890Z,101229.73
2019-04-21T16:27:13.544Z,101227.91
2019-04-21T16:29:43.857Z,101232.59
2019-04-21T16:32:16.325Z,101226.17
2019-04-21T16:34:50.986Z,101222.06
2019-04-21T16:37:17.326Z,101198.04
2019-04-21T16:39:47.453Z,101222.29
2019-04-21T16:42:18.234Z,101216.36
2019-04-21T16:44:48.917Z,101213.73
2019-04-21T16:47:19.382Z,101213.29
2019-04-21T16:49:49.863Z,101212.92
2019-04-21T16:52:32.198Z,101206.78
2019-04-21T16:55:19.088Z,101204.52
2019-04-21T16:58:03.056Z,101207.80
2019-04-21T17:00:35.060Z,101204.92
2019-04-21T17:02:56.834Z,101199.10
2019-04-21T17:05:27.813Z,101198.95
2019-04-21T17:07:57.819Z,101199.78
2019-04-21T17:10:28.710Z,101195.62
2019-04-21T17:12:59.911Z,101195.66
2019-04-21T17:15:50.682Z,101194.27
2019-04-21T17:18:22.104Z,101180.50
2019-04-21T17:20:41.813Z,101173.66
2019-04-21T17:23:05.154Z,101187.52
2019-04-21T17:25:36.814Z,101184.55
2019-04-21T17:28:07.839Z,101181.25
2019-04-21T17:30:37.711Z,101182.28
2019-04-21T17:33:10.277Z,101181.10
2019-04-21T17:35:40.790Z,101178.38
2019-04-21T17:38:12.100Z,101181.41
2019-04-21T17:40:42.207Z,101183.00
2019-04-21T17:43:14.703Z,101178.83
2019-04-21T17:45:43.242Z,101180.49
2019-04-21T17:48:15.938Z,101184.89
2019-04-21T17:51:19.160Z,101177.56
2019-04-21T17:54:16.703Z,101178.55
2019-04-21T17:57:20.218Z,101177.83
2019-04-21T17:59:47.600Z,101177.16
2019-04-21T18:01:59.451Z,101180.63
2019-04-21T18:04:37.803Z,101184.97
2019-04-21T18:07:18.946Z,101181.51
2019-04-21T18:09:56.550Z,101175.19
2019-04-21T18:12:22.605Z,101184.38
2019-04-21T18:14:51.282Z,101178.38
2019-04-21T18:17:10.716Z,101181.00
2019-04-21T18:19:43.655Z,101182.89
2019-04-21T18:22:34.779Z,101183.53
2019-04-21T18:25:06.975Z,101177.10
2019-04-21T18:27:34.436Z,101178.08
2019-04-21T18:30:24.342Z,101185.06
2019-04-21T18:32:57.028Z,101177.81
2019-04-21T18:35:36.010Z,101180.88
2019-04-21T18:38:13.901Z,101184.38
2019-04-21T18:40:42.354Z,101183.61
2019-04-21T18:46:29.521Z,101177.05
2019-04-21T18:48:51.530Z,101178.87
2019-04-21T18:51:34.650Z,101184.20
2019-04-21T18:54:26.708Z,101186.87
2019-04-21T18:56:37.042Z,101187.31
2019-04-21T18:59:06.933Z,101189.11
2019-04-21T19:01:38.426Z,101190.91
2019-04-21T19:04:14.318Z,101197.06
2019-04-21T19:06:55.594Z,101191.97
2019-04-21T19:09:35.603Z,101197.25
2019-04-21T19:11:59.195Z,101200.86
2019-04-21T19:14:36.333Z,101204.00
2019-04-21T19:17:15.914Z,101197.69
2019-04-21T19:22:11.916Z,101199.14
2019-04-21T19:27:20.859Z,101201.49
2019-04-21T19:29:56.152Z,101197.70
2019-04-21T19:32:21.477Z,101197.06
2019-04-21T19:34:35.913Z,101172.25
2019-04-21T19:37:09.290Z,101172.25
2019-04-21T19:39:45.942Z,101192.96
2019-04-21T19:42:16.939Z,101191.30
2019-04-21T19:44:52.189Z,101191.75
2019-04-21T19:47:28.243Z,101188.77
2019-04-21T19:50:01.451Z,101187.94
2019-04-21T19:52:25.567Z,101186.22
2019-04-21T19:54:44.910Z,101195.29
2019-04-21T19:57:16.666Z,101188.42
2019-04-21T19:59:52.036Z,101183.73
2019-04-21T20:02:20.486Z,101180.28
2019-04-21T20:04:58.927Z,101176.41
2019-04-21T20:07:37.799Z,101181.14
2019-04-21T20:10:14.309Z,101176.40
2019-04-21T20:12:55.628Z,101175.96
2019-04-21T20:15:20.314Z,101175.09
2019-04-21T20:17:43.808Z,101166.08
2019-04-21T20:19:58.321Z,101175.95
2019-04-21T20:22:34.883Z,101174.66
2019-04-21T20:25:07.721Z,101174.67
2019-04-21T20:27:38.580Z,101166.08
2019-04-21T20:30:21.674Z,101163.49
2019-04-21T20:32:55.982Z,101160.94
2019-04-21T20:35:35.009Z,101160.50
2019-04-21T20:37:55.065Z,101154.47
2019-04-21T20:40:22.781Z,101150.61
2019-04-21T20:42:58.880Z,101153.62
2019-04-21T20:45:36.170Z,101146.75
2019-04-21T20:47:50.692Z,101151.48
2019-04-21T20:50:33.461Z,101151.47
2019-04-21T20:53:06.081Z,101142.03
2019-04-21T20:55:30.262Z,101149.75
2019-04-21T20:58:04.160Z,101137.72
2019-04-21T21:00:49.082Z,101148.47
2019-04-21T21:03:13.499Z,101146.32
2019-04-21T21:05:39.886Z,101148.88
2019-04-21T21:08:18.001Z,101147.18
2019-04-21T21:10:45.801Z,101140.30
2019-04-21T21:13:26.696Z,101145.44
2019-04-21T21:16:06.197Z,101139.88
2019-04-21T21:18:38.534Z,101139.88
2019-04-21T21:20:56.039Z,101133.83
2019-04-21T21:23:24.099Z,101144.14
2019-04-21T21:26:00.627Z,101134.25
2019-04-21T21:28:27.681Z,101141.56
2019-04-21T21:30:59.387Z,101138.12
2019-04-21T21:33:27.404Z,101140.24
2019-04-21T21:36:06.441Z,101145.42
2019-04-21T21:38:30.960Z,101137.64
2019-04-21T21:40:58.741Z,101138.48
2019-04-21T21:43:22.888Z,101138.41
2019-04-21T21:45:55.327Z,101133.70
2019-04-21T21:48:33.171Z,101128.97
2019-04-21T21:51:02.244Z,101131.53
2019-04-21T21:53:28.847Z,101125.08
2019-04-21T21:55:56.723Z,101125.08
2019-04-21T21:58:33.108Z,101120.77
2019-04-21T22:01:02.656Z,101121.17
2019-04-21T22:03:34.197Z,101122.47
2019-04-21T22:06:07.794Z,101125.44
2019-04-21T22:08:34.242Z,101118.13
2019-04-21T22:11:05.455Z,101121.50
2019-04-21T22:13:46.169Z,101117.18
2019-04-21T22:16:10.676Z,101113.25
2019-04-21T22:19:03.509Z,101119.13
2019-04-21T22:21:21.559Z,101118.16
2019-04-21T22:23:51.627Z,101119.78
2019-04-21T22:26:11.534Z,101108.95
2019-04-21T22:28:41.061Z,101114.53
2019-04-21T22:31:15.069Z,101115.42
2019-04-21T22:33:49.477Z,101120.62
2019-04-21T22:36:26.435Z,101122.27
2019-04-21T22:39:07.428Z,101126.83
2019-04-21T22:41:26.615Z,101128.94
2019-04-21T22:43:49.966Z,101122.80
2019-04-21T22:46:18.343Z,101120.90
2019-04-21T22:48:53.185Z,101118.81
2019-04-21T22:51:28.437Z,101122.81
2019-04-21T22:53:53.914Z,101121.53
2019-04-21T22:56:27.020Z,101119.41
2019-04-21T22:58:53.162Z,101114.80
2019-04-21T23:01:28.550Z,101114.44
2019-04-21T23:03:59.231Z,101120.84
2019-04-21T23:06:28.939Z,101110.95
2019-04-21T23:08:57.143Z,101111.82
2019-04-21T23:11:29.364Z,101112.30
2019-04-21T23:14:04.242Z,101110.11
2019-04-21T23:16:33.723Z,101115.31
2019-04-21T23:19:21.196Z,101112.36
2019-04-21T23:21:53.751Z,101120.45
2019-04-21T23:24:25.207Z,101118.59
2019-04-21T23:26:48.632Z,101112.17
2019-04-21T23:29:25.793Z,101108.75
2019-04-21T23:31:55.085Z,101110.47
2019-04-21T23:34:10.866Z,101107.48
2019-04-21T23:36:48.202Z,101106.58
2019-04-21T23:39:15.674Z,101107.92
2019-04-21T23:41:50.617Z,101099.44
2019-04-21T23:44:15.148Z,101102.91
2019-04-21T23:46:45.777Z,101104.59
2019-04-21T23:49:30.624Z,101106.28
2019-04-21T23:51:54.661Z,101107.93
2019-04-21T23:54:17.858Z,101103.12
2019-04-21T23:56:47.870Z,101093.49
2019-04-21T23:59:18.033Z,101095.94
