createdAt,value
2023-02-25T00:04:52.755Z,26.09
2023-02-25T00:09:59.921Z,25.94
2023-02-25T00:15:07.225Z,25.38
2023-02-25T00:20:14.402Z,25.60
2023-02-25T00:25:21.573Z,25.65
2023-02-25T00:30:28.796Z,25.53
2023-02-25T00:35:35.951Z,25.47
2023-02-25T00:40:43.145Z,25.35
2023-02-25T00:45:50.327Z,25.26
2023-02-25T00:50:57.504Z,25.11
2023-02-25T00:56:04.668Z,25.02
2023-02-25T01:01:11.893Z,24.92
2023-02-25T01:06:19.468Z,24.80
2023-02-25T01:11:26.327Z,24.69
2023-02-25T01:16:33.627Z,24.58
2023-02-25T01:21:40.702Z,24.51
2023-02-25T01:26:47.875Z,24.35
2023-02-25T01:31:55.355Z,24.24
2023-02-25T01:37:02.302Z,24.15
2023-02-25T01:42:09.432Z,24.07
2023-02-25T01:47:16.644Z,23.80
2023-02-25T01:52:23.911Z,23.82
2023-02-25T01:57:31.095Z,23.75
2023-02-25T02:02:38.366Z,23.71
2023-02-25T02:07:45.457Z,23.49
2023-02-25T02:12:52.763Z,23.35
2023-02-25T02:17:59.961Z,22.02
2023-02-25T02:23:07.167Z,22.15
2023-02-25T02:28:14.414Z,22.29
2023-02-25T02:33:21.624Z,22.41
2023-02-25T02:38:28.787Z,22.38
2023-02-25T02:43:35.950Z,22.14
2023-02-25T02:48:43.162Z,21.92
2023-02-25T02:53:50.325Z,21.98
2023-02-25T02:58:57.570Z,22.12
2023-02-25T03:04:04.945Z,21.92
2023-02-25T03:09:11.923Z,21.58
2023-02-25T03:14:19.181Z,21.47
2023-02-25T03:19:26.360Z,21.34
2023-02-25T03:24:33.548Z,21.24
2023-02-25T03:29:40.732Z,21.11
2023-02-25T03:34:47.942Z,21.02
2023-02-25T03:39:55.142Z,20.87
2023-02-25T03:45:02.369Z,20.81
2023-02-25T03:50:09.607Z,20.72
2023-02-25T03:55:16.733Z,20.64
2023-02-25T04:00:23.917Z,20.60
2023-02-25T04:05:31.131Z,20.56
2023-02-25T04:10:38.289Z,20.51
2023-02-25T04:15:45.497Z,20.44
2023-02-25T04:20:52.689Z,20.41
2023-02-25T04:25:59.827Z,20.33
2023-02-25T04:31:07.280Z,20.29
2023-02-25T04:36:14.225Z,20.28
2023-02-25T04:41:21.403Z,20.24
2023-02-25T04:46:28.600Z,20.18
2023-02-25T04:51:35.783Z,20.14
2023-02-25T04:56:42.955Z,20.11
2023-02-25T05:01:50.193Z,20.05
2023-02-25T05:06:57.363Z,20.04
2023-02-25T05:12:04.537Z,19.98
2023-02-25T05:17:11.711Z,19.94
2023-02-25T05:22:18.919Z,19.90
2023-02-25T05:27:26.098Z,19.90
2023-02-25T05:32:33.545Z,19.86
2023-02-25T05:37:40.580Z,19.82
2023-02-25T05:42:47.709Z,19.75
2023-02-25T05:47:54.927Z,19.72
2023-02-25T05:53:02.160Z,19.70
2023-02-25T05:58:09.387Z,19.65
2023-02-25T06:03:16.589Z,19.65
2023-02-25T06:08:23.782Z,19.59
2023-02-25T06:13:30.943Z,19.53
2023-02-25T06:18:38.122Z,19.42
2023-02-25T06:23:45.335Z,19.38
2023-02-25T06:28:52.492Z,19.51
2023-02-25T06:33:59.658Z,19.60
2023-02-25T06:39:06.889Z,19.60
2023-02-25T06:44:15.857Z,19.46
2023-02-25T06:49:21.204Z,19.32
2023-02-25T06:54:28.385Z,19.28
2023-02-25T06:59:35.565Z,19.23
2023-02-25T07:04:44.134Z,19.18
2023-02-25T07:09:49.965Z,19.17
2023-02-25T07:14:57.216Z,19.14
2023-02-25T07:20:04.412Z,19.11
2023-02-25T07:25:11.706Z,19.09
2023-02-25T07:30:18.782Z,19.06
2023-02-25T07:35:26.204Z,19.06
2023-02-25T07:40:33.474Z,19.03
2023-02-25T07:45:40.644Z,18.99
2023-02-25T07:50:47.884Z,19.05
2023-02-25T07:55:55.153Z,19.43
2023-02-25T08:01:02.310Z,19.67
2023-02-25T08:06:09.488Z,19.79
2023-02-25T08:11:16.671Z,19.86
2023-02-25T08:16:23.986Z,19.92
2023-02-25T08:21:31.054Z,19.94
2023-02-25T08:26:38.273Z,19.88
2023-02-25T08:31:45.618Z,19.79
2023-02-25T08:36:52.692Z,19.69
2023-02-25T08:41:59.902Z,19.46
2023-02-25T08:47:07.175Z,19.21
2023-02-25T08:52:14.248Z,19.10
2023-02-25T08:57:21.441Z,19.02
2023-02-25T09:02:28.605Z,18.95
2023-02-25T09:07:36.016Z,18.91
2023-02-25T09:12:43.219Z,18.89
2023-02-25T09:17:50.415Z,18.87
2023-02-25T09:22:57.660Z,18.85
2023-02-25T09:28:04.869Z,18.83
2023-02-25T09:33:12.149Z,18.79
2023-02-25T09:38:19.310Z,18.81
2023-02-25T09:43:26.586Z,19.16
2023-02-25T09:48:33.673Z,19.41
2023-02-25T09:53:40.859Z,19.57
2023-02-25T09:58:48.069Z,19.66
2023-02-25T10:03:55.231Z,19.71
2023-02-25T10:09:02.443Z,19.73
2023-02-25T10:14:09.764Z,19.88
2023-02-25T10:19:16.894Z,20.06
2023-02-25T10:24:24.088Z,20.27
2023-02-25T10:29:31.284Z,20.45
2023-02-25T10:34:38.440Z,20.63
2023-02-25T10:39:45.619Z,20.78
2023-02-25T10:44:52.865Z,20.93
2023-02-25T10:50:00.111Z,21.08
2023-02-25T10:55:07.286Z,21.22
2023-02-25T11:00:14.487Z,21.35
2023-02-25T11:05:21.690Z,21.47
2023-02-25T11:10:28.902Z,21.59
2023-02-25T11:15:46.872Z,21.70
2023-02-25T11:20:43.372Z,21.78
2023-02-25T11:25:50.603Z,22.15
2023-02-25T11:30:57.886Z,21.95
2023-02-25T11:36:04.944Z,22.00
2023-02-25T11:41:12.157Z,21.99
2023-02-25T11:46:19.423Z,22.07
2023-02-25T11:51:26.548Z,22.18
2023-02-25T11:56:33.790Z,22.21
2023-02-25T12:01:40.986Z,22.29
2023-02-25T12:06:48.465Z,22.34
2023-02-25T12:11:55.683Z,22.68
2023-02-25T12:17:02.980Z,22.85
2023-02-25T12:22:10.125Z,22.62
2023-02-25T12:27:17.297Z,22.57
2023-02-25T12:32:24.548Z,22.46
2023-02-25T12:37:31.671Z,22.41
2023-02-25T12:42:38.841Z,22.43
2023-02-25T12:47:46.106Z,22.50
2023-02-25T12:52:53.318Z,22.58
2023-02-25T12:58:00.516Z,22.74
2023-02-25T13:03:07.769Z,22.69
2023-02-25T13:08:14.970Z,22.63
2023-02-25T13:13:22.215Z,22.62
2023-02-25T13:18:29.500Z,22.61
2023-02-25T13:23:36.678Z,22.79
2023-02-25T13:28:44.143Z,22.84
2023-02-25T13:33:51.535Z,23.05
2023-02-25T13:38:58.706Z,23.24
2023-02-25T13:44:05.935Z,23.46
2023-02-25T13:49:13.202Z,23.12
2023-02-25T13:54:20.435Z,22.68
2023-02-25T13:59:27.644Z,22.72
2023-02-25T14:04:35.143Z,22.78
2023-02-25T14:09:42.393Z,22.88
2023-02-25T14:14:49.577Z,22.88
2023-02-25T14:19:57.038Z,22.88
2023-02-25T14:25:05.550Z,22.82
2023-02-25T14:30:12.942Z,22.82
2023-02-25T14:35:20.234Z,22.85
2023-02-25T14:40:27.678Z,22.91
2023-02-25T14:45:35.063Z,22.95
2023-02-25T14:50:42.624Z,23.00
2023-02-25T14:55:49.898Z,23.07
2023-02-25T15:00:57.154Z,23.08
2023-02-25T15:06:04.673Z,23.15
2023-02-25T15:11:12.343Z,23.18
2023-02-25T15:16:19.780Z,23.21
2023-02-25T15:21:26.990Z,23.25
2023-02-25T15:26:34.204Z,23.31
2023-02-25T15:31:41.656Z,23.43
2023-02-25T15:36:49.115Z,23.54
2023-02-25T15:41:56.429Z,23.61
2023-02-25T15:47:03.626Z,23.69
2023-02-25T15:52:10.821Z,23.69
2023-02-25T15:57:18.309Z,23.71
2023-02-25T16:02:25.923Z,23.75
2023-02-25T16:07:33.573Z,23.78
2023-02-25T16:12:42.159Z,23.89
2023-02-25T16:17:48.533Z,23.85
2023-02-25T16:22:56.018Z,23.95
2023-02-25T16:28:03.531Z,24.05
2023-02-25T16:33:11.008Z,24.14
2023-02-25T16:38:18.287Z,24.20
2023-02-25T16:43:25.715Z,24.19
2023-02-25T16:48:33.335Z,24.17
2023-02-25T16:53:40.910Z,24.16
2023-02-25T16:58:48.453Z,24.15
2023-02-25T17:03:56.093Z,24.18
2023-02-25T17:09:03.600Z,24.25
2023-02-25T17:14:10.997Z,24.30
2023-02-25T17:19:18.398Z,24.30
2023-02-25T17:24:25.886Z,24.28
2023-02-25T17:29:33.424Z,24.19
2023-02-25T17:34:41.051Z,24.14
2023-02-25T17:39:48.793Z,24.09
2023-02-25T17:44:56.371Z,24.08
2023-02-25T17:50:03.986Z,24.07
2023-02-25T17:55:11.420Z,24.11
2023-02-25T18:00:18.891Z,24.11
2023-02-25T18:05:26.524Z,24.03
2023-02-25T18:10:34.170Z,23.98
2023-02-25T18:15:42.911Z,23.98
2023-02-25T18:20:50.498Z,23.97
2023-02-25T18:25:58.135Z,23.95
2023-02-25T18:31:05.735Z,23.92
2023-02-25T18:36:13.021Z,23.89
2023-02-25T18:41:20.669Z,23.96
2023-02-25T18:46:28.488Z,23.91
2023-02-25T18:51:35.972Z,23.91
2023-02-25T18:56:43.610Z,23.90
2023-02-25T19:01:51.309Z,23.87
2023-02-25T19:06:58.708Z,23.87
2023-02-25T19:12:06.351Z,23.86
2023-02-25T19:17:13.948Z,23.88
2023-02-25T19:22:21.556Z,23.89
2023-02-25T19:27:29.198Z,23.86
2023-02-25T19:32:36.789Z,23.85
2023-02-25T19:37:44.402Z,23.86
2023-02-25T19:42:52.043Z,23.83
2023-02-25T19:47:59.356Z,23.81
2023-02-25T19:53:06.930Z,23.85
2023-02-25T19:58:14.533Z,23.82
2023-02-25T20:03:22.165Z,23.85
2023-02-25T20:08:29.524Z,23.87
2023-02-25T20:13:37.009Z,23.85
2023-02-25T20:18:44.308Z,23.81
2023-02-25T20:23:51.495Z,23.81
2023-02-25T20:28:59.036Z,23.81
2023-02-25T20:34:06.733Z,23.82
2023-02-25T20:39:14.342Z,23.82
2023-02-25T20:44:22.291Z,23.81
2023-02-25T20:49:29.891Z,23.80
2023-02-25T20:54:37.597Z,23.85
2023-02-25T20:59:45.226Z,23.94
2023-02-25T21:04:52.579Z,24.03
2023-02-25T21:09:59.898Z,23.99
2023-02-25T21:15:07.471Z,23.99
2023-02-25T21:20:15.659Z,23.99
2023-02-25T21:25:23.083Z,24.00
2023-02-25T21:30:30.850Z,24.02
2023-02-25T21:35:38.409Z,24.03
2023-02-25T21:40:46.023Z,23.99
2023-02-25T21:45:53.437Z,23.96
2023-02-25T21:51:00.568Z,24.05
2023-02-25T21:56:08.043Z,24.04
2023-02-25T22:01:15.771Z,24.06
2023-02-25T22:06:23.862Z,24.07
2023-02-25T22:11:30.785Z,24.13
2023-02-25T22:16:38.503Z,24.24
2023-02-25T22:21:45.719Z,24.36
2023-02-25T22:26:52.931Z,24.47
2023-02-25T22:32:00.421Z,24.52
2023-02-25T22:37:07.358Z,24.56
2023-02-25T22:42:14.604Z,24.68
2023-02-25T22:47:21.812Z,24.74
2023-02-25T22:52:28.974Z,24.77
2023-02-25T22:57:36.144Z,24.85
2023-02-25T23:02:43.390Z,24.91
2023-02-25T23:07:50.515Z,24.92
2023-02-25T23:12:57.682Z,24.86
2023-02-25T23:18:04.925Z,24.89
2023-02-25T23:23:12.066Z,24.86
2023-02-25T23:28:19.261Z,24.59
2023-02-25T23:33:26.458Z,24.49
2023-02-25T23:38:33.623Z,24.59
2023-02-25T23:43:40.820Z,24.63
2023-02-25T23:48:48.020Z,24.44
2023-02-25T23:53:55.200Z,24.60
2023-02-25T23:59:02.354Z,24.62
