createdAt,value
2023-01-09T00:00:21.802Z,94689.66
2023-01-09T00:02:48.413Z,94696.56
2023-01-09T00:05:17.188Z,94684.28
2023-01-09T00:07:43.850Z,94719.28
2023-01-09T00:10:11.481Z,94666.94
2023-01-09T00:12:38.013Z,94659.56
2023-01-09T00:15:05.244Z,94666.38
2023-01-09T00:17:31.828Z,94644.84
2023-01-09T00:19:58.595Z,94646.53
2023-01-09T00:22:25.095Z,94621.47
2023-01-09T00:24:51.701Z,94613.66
2023-01-09T00:27:18.204Z,94606.09
2023-01-09T00:29:47.668Z,94604.81
2023-01-09T00:32:14.130Z,94600.09
2023-01-09T00:34:41.240Z,94588.28
2023-01-09T00:37:11.884Z,94576.34
2023-01-09T00:39:39.775Z,94567.94
2023-01-09T00:42:10.210Z,94585.09
2023-01-09T00:44:42.534Z,94593.69
2023-01-09T00:47:22.901Z,94588.41
2023-01-09T00:49:51.145Z,94597.47
2023-01-09T00:52:18.983Z,94595.00
2023-01-09T00:54:46.307Z,94604.00
2023-01-09T00:57:14.544Z,94623.69
2023-01-09T00:59:42.489Z,94648.28
2023-01-09T01:02:09.463Z,94631.81
2023-01-09T01:04:54.698Z,94640.56
2023-01-09T01:07:39.169Z,94640.34
2023-01-09T01:10:23.938Z,94653.19
2023-01-09T01:12:51.484Z,94636.81
2023-01-09T01:15:18.980Z,94654.66
2023-01-09T01:17:45.429Z,94652.50
2023-01-09T01:20:15.669Z,94656.19
2023-01-09T01:22:42.520Z,94650.91
2023-01-09T01:25:10.746Z,94650.56
2023-01-09T01:27:37.870Z,94662.94
2023-01-09T01:30:06.109Z,94657.88
2023-01-09T01:32:32.676Z,94648.47
2023-01-09T01:34:59.099Z,94670.66
2023-01-09T01:37:25.842Z,94663.00
2023-01-09T01:39:52.290Z,94673.13
2023-01-09T01:42:19.133Z,94678.06
2023-01-09T01:44:59.043Z,94694.53
2023-01-09T01:47:47.860Z,94681.84
2023-01-09T01:50:43.141Z,94704.41
2023-01-09T01:53:15.234Z,94717.94
2023-01-09T01:55:48.445Z,94710.88
2023-01-09T01:58:15.944Z,94719.69
2023-01-09T02:00:45.158Z,94712.97
2023-01-09T02:03:15.323Z,94713.72
2023-01-09T02:05:41.833Z,94700.03
2023-01-09T02:08:09.202Z,94674.53
2023-01-09T02:10:37.580Z,94679.06
2023-01-09T02:13:04.639Z,94663.19
2023-01-09T02:15:43.514Z,94649.38
2023-01-09T02:18:24.891Z,94651.63
2023-01-09T02:21:10.421Z,94633.03
2023-01-09T02:23:42.769Z,94650.13
2023-01-09T02:26:35.966Z,94633.72
2023-01-09T02:29:32.750Z,94616.72
2023-01-09T02:32:21.480Z,94613.25
2023-01-09T02:34:53.889Z,94610.75
2023-01-09T02:37:20.229Z,94601.66
2023-01-09T02:40:05.153Z,94636.81
2023-01-09T02:42:31.999Z,94641.94
2023-01-09T02:44:58.519Z,94657.50
2023-01-09T02:47:24.889Z,94650.88
2023-01-09T02:49:58.135Z,94647.59
2023-01-09T02:52:44.513Z,94644.16
2023-01-09T02:55:35.103Z,94644.81
2023-01-09T02:58:26.412Z,94643.97
2023-01-09T03:01:24.555Z,94635.50
2023-01-09T03:04:28.413Z,94634.72
2023-01-09T03:07:10.531Z,94629.78
2023-01-09T03:09:38.350Z,94626.41
2023-01-09T03:12:14.380Z,94628.34
2023-01-09T03:14:45.772Z,94633.22
2023-01-09T03:17:15.160Z,94641.81
2023-01-09T03:19:43.055Z,94643.56
2023-01-09T03:22:09.813Z,94642.13
2023-01-09T03:24:36.290Z,94631.94
2023-01-09T03:27:02.760Z,94638.84
2023-01-09T03:29:29.699Z,94625.22
2023-01-09T03:31:56.277Z,94643.22
2023-01-09T03:34:22.784Z,94661.47
2023-01-09T03:36:49.204Z,94681.25
2023-01-09T03:39:15.631Z,94695.88
2023-01-09T03:41:42.076Z,94696.97
2023-01-09T03:44:08.667Z,94691.59
2023-01-09T03:46:35.103Z,94701.09
2023-01-09T03:49:01.537Z,94701.09
2023-01-09T03:51:27.977Z,94706.31
2023-01-09T03:53:54.434Z,94722.81
2023-01-09T03:56:21.029Z,94717.84
2023-01-09T03:58:50.076Z,94718.59
2023-01-09T04:01:16.641Z,94717.78
2023-01-09T04:03:43.171Z,94711.22
2023-01-09T04:06:09.778Z,94693.88
2023-01-09T04:08:36.206Z,94693.09
2023-01-09T04:11:02.707Z,94677.38
2023-01-09T04:13:29.194Z,94677.38
2023-01-09T04:15:55.631Z,94674.59
2023-01-09T04:18:22.097Z,94691.25
2023-01-09T04:20:49.042Z,94695.72
2023-01-09T04:23:15.911Z,94693.44
2023-01-09T04:25:42.408Z,94694.97
2023-01-09T04:28:08.926Z,94699.91
2023-01-09T04:30:35.414Z,94686.47
2023-01-09T04:33:01.836Z,94683.84
2023-01-09T04:35:28.280Z,94692.75
2023-01-09T04:37:54.756Z,94691.69
2023-01-09T04:40:21.266Z,94689.47
2023-01-09T04:42:47.836Z,94692.50
2023-01-09T04:45:15.705Z,94698.56
2023-01-09T04:47:42.226Z,94686.72
2023-01-09T04:50:10.347Z,94695.72
2023-01-09T04:52:38.934Z,94692.94
2023-01-09T04:55:07.546Z,94708.50
2023-01-09T04:57:34.678Z,94680.75
2023-01-09T05:00:01.352Z,94716.56
2023-01-09T05:02:27.832Z,94727.75
2023-01-09T05:04:54.269Z,94732.88
2023-01-09T05:07:20.931Z,94733.16
2023-01-09T05:09:47.463Z,94723.91
2023-01-09T05:12:13.933Z,94713.47
2023-01-09T05:14:40.340Z,94720.28
2023-01-09T05:17:06.786Z,94730.47
2023-01-09T05:19:34.514Z,94739.38
2023-01-09T05:22:01.006Z,94758.75
2023-01-09T05:24:27.443Z,94757.41
2023-01-09T05:26:53.922Z,94751.84
2023-01-09T05:29:20.337Z,94756.19
2023-01-09T05:31:46.834Z,94750.91
2023-01-09T05:34:13.439Z,94759.25
2023-01-09T05:36:39.959Z,94766.88
2023-01-09T05:39:06.566Z,94768.00
2023-01-09T05:41:33.156Z,94786.91
2023-01-09T05:43:59.809Z,94793.47
2023-01-09T05:46:26.426Z,94802.41
2023-01-09T05:48:52.878Z,94803.41
2023-01-09T05:51:19.399Z,94812.94
2023-01-09T05:53:45.809Z,94813.69
2023-01-09T05:56:12.282Z,94813.34
2023-01-09T05:58:38.931Z,94820.31
2023-01-09T06:01:05.675Z,94820.81
2023-01-09T06:03:32.543Z,94827.50
2023-01-09T06:05:59.023Z,94831.50
2023-01-09T06:08:25.442Z,94836.66
2023-01-09T06:10:51.913Z,94835.56
2023-01-09T06:13:18.426Z,94824.53
2023-01-09T06:15:47.714Z,94844.38
2023-01-09T06:18:14.298Z,94853.81
2023-01-09T06:20:40.730Z,94857.84
2023-01-09T06:23:07.189Z,94849.75
2023-01-09T06:25:33.605Z,94856.91
2023-01-09T06:28:00.098Z,94862.41
2023-01-09T06:30:26.630Z,94876.06
2023-01-09T06:32:53.078Z,94883.97
2023-01-09T06:35:20.731Z,94884.56
2023-01-09T06:37:48.207Z,94877.41
2023-01-09T06:40:14.962Z,94895.28
2023-01-09T06:42:45.472Z,94881.44
2023-01-09T06:45:13.015Z,94899.91
2023-01-09T06:47:39.770Z,94888.53
2023-01-09T06:50:07.515Z,94901.75
2023-01-09T06:52:33.955Z,94903.63
2023-01-09T06:55:00.403Z,94905.38
2023-01-09T06:57:27.682Z,94907.22
2023-01-09T06:59:54.132Z,94895.19
2023-01-09T07:02:22.160Z,94917.34
2023-01-09T07:04:48.656Z,94920.09
2023-01-09T07:07:15.315Z,94917.69
2023-01-09T07:09:41.767Z,94915.91
2023-01-09T07:12:08.204Z,94924.56
2023-01-09T07:14:34.631Z,94925.00
2023-01-09T07:17:01.096Z,94925.25
2023-01-09T07:19:27.663Z,94939.72
2023-01-09T07:21:54.194Z,94931.63
2023-01-09T07:24:20.620Z,94941.34
2023-01-09T07:26:47.119Z,94942.53
2023-01-09T07:29:13.530Z,94933.66
2023-01-09T07:31:40.016Z,94945.56
2023-01-09T07:34:06.525Z,94945.38
2023-01-09T07:36:32.981Z,94941.81
2023-01-09T07:38:59.420Z,94939.47
2023-01-09T07:41:25.853Z,94943.66
2023-01-09T07:43:52.432Z,94936.56
2023-01-09T07:46:19.043Z,94946.00
2023-01-09T07:48:45.554Z,94950.81
2023-01-09T07:51:12.678Z,94949.38
2023-01-09T07:53:39.172Z,94955.78
2023-01-09T07:56:05.943Z,94956.47
2023-01-09T07:58:32.393Z,94954.91
2023-01-09T08:00:58.956Z,94972.38
2023-01-09T08:03:26.861Z,94976.91
2023-01-09T08:05:53.475Z,94979.88
2023-01-09T08:08:19.998Z,94980.09
2023-01-09T08:10:46.511Z,94981.28
2023-01-09T08:13:13.003Z,94978.59
2023-01-09T08:15:39.518Z,94994.09
2023-01-09T08:18:06.102Z,94999.53
2023-01-09T08:20:32.768Z,94987.75
2023-01-09T08:22:59.264Z,95002.00
2023-01-09T08:25:25.813Z,95016.19
2023-01-09T08:27:52.501Z,95010.41
2023-01-09T08:30:19.749Z,95014.47
2023-01-09T08:32:53.899Z,95031.22
2023-01-09T08:35:21.087Z,95028.25
2023-01-09T08:37:48.689Z,95030.59
2023-01-09T08:40:16.453Z,95044.63
2023-01-09T08:43:01.911Z,95054.91
2023-01-09T08:45:47.030Z,95060.97
2023-01-09T08:48:13.598Z,95057.03
2023-01-09T08:50:40.184Z,95066.47
2023-01-09T08:53:06.691Z,95065.22
2023-01-09T08:55:33.120Z,95078.53
2023-01-09T08:57:59.772Z,95080.41
2023-01-09T09:00:26.698Z,95096.06
2023-01-09T09:02:59.144Z,95097.56
2023-01-09T09:05:27.607Z,95107.44
2023-01-09T09:07:55.828Z,95112.03
2023-01-09T09:10:28.964Z,95117.63
2023-01-09T09:12:57.330Z,95120.41
2023-01-09T09:15:25.249Z,95131.69
2023-01-09T09:17:54.753Z,95133.00
2023-01-09T09:20:23.033Z,95144.38
2023-01-09T09:22:50.026Z,95145.34
2023-01-09T09:25:17.921Z,95155.69
2023-01-09T09:27:44.703Z,95144.59
2023-01-09T09:30:13.175Z,95141.84
2023-01-09T09:32:40.464Z,95123.56
2023-01-09T09:35:08.291Z,95156.25
2023-01-09T09:37:35.044Z,95164.81
2023-01-09T09:40:13.264Z,95151.91
2023-01-09T09:43:09.095Z,95152.69
2023-01-09T09:45:47.024Z,95166.47
2023-01-09T09:48:22.334Z,95166.09
2023-01-09T09:51:02.473Z,95157.84
2023-01-09T09:53:36.710Z,95151.13
2023-01-09T09:56:05.018Z,95162.09
2023-01-09T09:58:38.465Z,95155.97
2023-01-09T10:01:07.319Z,95157.00
2023-01-09T10:03:45.955Z,95152.13
2023-01-09T10:06:42.345Z,95166.31
2023-01-09T10:09:33.341Z,95147.84
2023-01-09T10:12:08.940Z,95150.66
2023-01-09T10:14:35.538Z,95158.25
2023-01-09T10:17:04.908Z,95165.16
2023-01-09T10:19:31.364Z,95156.84
2023-01-09T10:22:15.927Z,95159.84
2023-01-09T10:24:54.583Z,95159.47
2023-01-09T10:27:56.572Z,95164.13
2023-01-09T10:30:31.091Z,95166.03
2023-01-09T10:33:14.759Z,95170.25
2023-01-09T10:36:00.050Z,95170.59
2023-01-09T10:38:33.413Z,95166.19
2023-01-09T10:41:14.752Z,95140.94
2023-01-09T10:43:56.780Z,95137.63
2023-01-09T10:46:37.271Z,95140.16
2023-01-09T10:49:12.687Z,95141.72
2023-01-09T10:52:00.907Z,95134.16
2023-01-09T10:54:29.527Z,95136.41
2023-01-09T10:57:01.838Z,95145.72
2023-01-09T10:59:31.678Z,95153.72
2023-01-09T11:01:58.164Z,95147.44
2023-01-09T11:04:34.739Z,95144.00
2023-01-09T11:07:06.925Z,95146.91
2023-01-09T11:09:58.274Z,95167.03
2023-01-09T11:12:27.346Z,95168.00
2023-01-09T11:14:53.843Z,95156.63
2023-01-09T11:17:25.324Z,95149.66
2023-01-09T11:20:04.175Z,95161.81
2023-01-09T11:22:43.452Z,95139.75
2023-01-09T11:25:15.832Z,95163.78
2023-01-09T11:27:42.451Z,95159.19
2023-01-09T11:30:20.695Z,95170.06
2023-01-09T11:32:48.606Z,95160.09
2023-01-09T11:35:34.656Z,95169.28
2023-01-09T11:38:12.740Z,95166.00
2023-01-09T11:40:47.297Z,95161.53
2023-01-09T11:43:20.705Z,95160.75
2023-01-09T11:46:01.619Z,95163.66
2023-01-09T11:48:29.974Z,95167.66
2023-01-09T11:50:59.626Z,95169.38
2023-01-09T11:53:27.423Z,95165.72
2023-01-09T11:55:58.391Z,95166.88
2023-01-09T11:58:24.877Z,95157.28
2023-01-09T12:01:32.973Z,95153.19
2023-01-09T12:04:33.251Z,95162.13
2023-01-09T12:07:02.620Z,95165.16
2023-01-09T12:09:55.016Z,95164.47
2023-01-09T12:12:29.209Z,95157.00
2023-01-09T12:15:23.219Z,95150.84
2023-01-09T12:18:24.729Z,95155.78
2023-01-09T12:21:10.142Z,95151.69
2023-01-09T12:24:14.643Z,95155.69
2023-01-09T12:26:53.579Z,95153.09
2023-01-09T12:29:41.714Z,95165.97
2023-01-09T12:32:44.071Z,95159.25
2023-01-09T12:35:38.039Z,95159.16
2023-01-09T12:38:26.966Z,95154.25
2023-01-09T12:41:01.493Z,95158.03
2023-01-09T12:43:38.265Z,95159.16
2023-01-09T12:46:20.406Z,95152.63
2023-01-09T12:48:58.672Z,95151.34
2023-01-09T12:51:34.084Z,95149.00
2023-01-09T12:54:12.373Z,95142.97
2023-01-09T12:56:44.989Z,95145.00
2023-01-09T12:59:37.144Z,95152.91
2023-01-09T13:02:27.775Z,95152.50
2023-01-09T13:04:57.594Z,95144.75
2023-01-09T13:07:29.435Z,95129.56
2023-01-09T13:10:01.864Z,95142.75
2023-01-09T13:12:35.474Z,95140.91
2023-01-09T13:15:15.007Z,95134.44
2023-01-09T13:17:50.296Z,95147.63
2023-01-09T13:20:25.034Z,95141.00
2023-01-09T13:22:52.500Z,95143.22
2023-01-09T13:25:46.505Z,95137.69
2023-01-09T13:28:19.819Z,95139.38
2023-01-09T13:31:16.886Z,95139.09
2023-01-09T13:33:46.407Z,95135.97
2023-01-09T13:36:33.147Z,95138.28
2023-01-09T13:39:01.398Z,95127.31
2023-01-09T13:41:47.860Z,95131.84
2023-01-09T13:44:25.057Z,95128.75
2023-01-09T13:46:57.692Z,95129.13
2023-01-09T13:49:53.050Z,95135.78
2023-01-09T13:52:42.998Z,95124.44
2023-01-09T13:55:14.685Z,95146.72
2023-01-09T13:58:05.687Z,95147.88
2023-01-09T14:00:48.868Z,95121.75
2023-01-09T14:03:29.401Z,95153.88
2023-01-09T14:05:58.566Z,95153.53
2023-01-09T14:08:30.963Z,95152.34
2023-01-09T14:11:03.227Z,95154.56
2023-01-09T14:13:33.799Z,95158.53
2023-01-09T14:16:15.232Z,95162.19
2023-01-09T14:18:52.179Z,95162.19
2023-01-09T14:21:19.551Z,95162.06
2023-01-09T14:24:06.713Z,95170.41
2023-01-09T14:26:47.195Z,95175.44
2023-01-09T14:29:32.091Z,95179.00
2023-01-09T14:32:23.568Z,95177.41
2023-01-09T14:34:57.569Z,95184.44
2023-01-09T14:37:26.248Z,95178.72
2023-01-09T14:39:52.958Z,95175.06
2023-01-09T14:42:24.570Z,95185.16
2023-01-09T14:45:00.801Z,95177.22
2023-01-09T14:47:48.179Z,95192.09
2023-01-09T14:50:19.259Z,95197.25
2023-01-09T14:52:54.885Z,95201.59
2023-01-09T14:55:26.007Z,95202.97
2023-01-09T14:57:54.965Z,95215.97
2023-01-09T15:00:23.770Z,95213.75
2023-01-09T15:02:52.874Z,95217.84
2023-01-09T15:05:26.376Z,95218.69
2023-01-09T15:07:58.097Z,95194.44
2023-01-09T15:10:33.492Z,95211.75
2023-01-09T15:13:03.040Z,95213.63
2023-01-09T15:15:29.558Z,95204.78
2023-01-09T15:18:05.254Z,95221.66
2023-01-09T15:20:33.290Z,95216.00
2023-01-09T15:23:01.027Z,95217.28
2023-01-09T15:25:44.991Z,95214.16
2023-01-09T15:28:26.909Z,95217.69
2023-01-09T15:31:04.502Z,95218.31
2023-01-09T15:33:32.028Z,95190.78
2023-01-09T15:36:02.116Z,95215.75
2023-01-09T15:38:31.657Z,95203.78
2023-01-09T15:41:11.313Z,95220.66
2023-01-09T15:43:44.063Z,95208.16
2023-01-09T15:46:12.221Z,95200.13
2023-01-09T15:48:38.800Z,95199.88
2023-01-09T15:51:19.109Z,95205.09
2023-01-09T15:53:49.503Z,95206.53
2023-01-09T15:56:20.247Z,95209.31
2023-01-09T15:58:49.045Z,95209.09
2023-01-09T16:01:25.752Z,95197.28
2023-01-09T16:03:54.805Z,95187.22
2023-01-09T16:06:28.589Z,95191.25
2023-01-09T16:08:58.181Z,95199.16
2023-01-09T16:11:31.118Z,95203.28
2023-01-09T16:14:10.215Z,95196.75
2023-01-09T16:16:37.073Z,95201.03
2023-01-09T16:19:03.873Z,95196.88
2023-01-09T16:21:32.852Z,95196.03
2023-01-09T16:24:02.928Z,95198.09
2023-01-09T16:26:31.184Z,95203.66
2023-01-09T16:29:37.164Z,95204.31
2023-01-09T16:32:07.220Z,95208.69
2023-01-09T16:34:35.007Z,95197.16
2023-01-09T16:37:02.975Z,95216.97
2023-01-09T16:39:29.517Z,95204.03
2023-01-09T16:42:15.813Z,95213.06
2023-01-09T16:44:42.472Z,95219.59
2023-01-09T16:47:12.522Z,95228.41
2023-01-09T16:49:38.962Z,95228.84
2023-01-09T16:52:18.091Z,95230.56
2023-01-09T16:54:46.962Z,95238.84
2023-01-09T16:57:18.751Z,95240.91
2023-01-09T16:59:45.842Z,95230.56
2023-01-09T17:02:17.835Z,95249.63
2023-01-09T17:04:44.242Z,95251.25
2023-01-09T17:07:15.062Z,95261.69
2023-01-09T17:09:41.955Z,95265.16
2023-01-09T17:12:18.988Z,95258.31
2023-01-09T17:14:49.335Z,95278.66
2023-01-09T17:17:17.428Z,95271.91
2023-01-09T17:19:45.725Z,95277.03
2023-01-09T17:22:12.400Z,95276.16
2023-01-09T17:24:57.182Z,95280.16
2023-01-09T17:27:49.429Z,95283.88
2023-01-09T17:30:19.755Z,95288.88
2023-01-09T17:32:47.465Z,95281.47
2023-01-09T17:35:15.792Z,95298.22
2023-01-09T17:37:42.650Z,95285.16
2023-01-09T17:40:21.250Z,95299.97
2023-01-09T17:42:47.738Z,95301.94
2023-01-09T17:45:15.151Z,95293.88
2023-01-09T17:47:41.644Z,95309.00
2023-01-09T17:50:18.184Z,95304.75
2023-01-09T17:52:44.603Z,95298.22
2023-01-09T17:55:11.129Z,95300.38
2023-01-09T17:57:37.641Z,95321.19
2023-01-09T18:00:06.386Z,95323.91
2023-01-09T18:02:33.317Z,95308.13
2023-01-09T18:05:00.054Z,95325.53
2023-01-09T18:07:26.534Z,95321.50
2023-01-09T18:09:53.461Z,95331.19
2023-01-09T18:12:20.194Z,95337.59
2023-01-09T18:14:47.921Z,95338.69
2023-01-09T18:17:14.880Z,95341.41
2023-01-09T18:19:41.507Z,95341.41
2023-01-09T18:22:07.969Z,95342.00
2023-01-09T18:24:34.719Z,95335.56
2023-01-09T18:27:01.270Z,95332.91
2023-01-09T18:29:27.716Z,95332.00
2023-01-09T18:31:54.242Z,95332.53
2023-01-09T18:34:20.823Z,95325.47
2023-01-09T18:36:47.303Z,95328.81
2023-01-09T18:39:14.334Z,95328.97
2023-01-09T18:41:40.786Z,95324.94
2023-01-09T18:44:07.230Z,95317.84
2023-01-09T18:46:33.711Z,95330.94
2023-01-09T18:49:05.100Z,95337.25
2023-01-09T18:51:33.922Z,95346.13
2023-01-09T18:54:00.546Z,95357.28
2023-01-09T18:56:27.022Z,95360.03
2023-01-09T18:58:57.770Z,95350.00
2023-01-09T19:01:26.021Z,95371.72
2023-01-09T19:03:53.299Z,95368.41
2023-01-09T19:06:19.777Z,95383.34
2023-01-09T19:08:46.311Z,95384.13
2023-01-09T19:11:13.053Z,95381.31
2023-01-09T19:13:39.650Z,95381.22
2023-01-09T19:16:08.627Z,95357.25
2023-01-09T19:18:38.056Z,95373.66
2023-01-09T19:21:11.933Z,95386.06
2023-01-09T19:23:38.546Z,95375.25
2023-01-09T19:26:08.540Z,95383.56
2023-01-09T19:28:36.413Z,95376.88
2023-01-09T19:31:02.949Z,95384.59
2023-01-09T19:33:29.365Z,95395.72
2023-01-09T19:35:55.971Z,95381.88
2023-01-09T19:42:35.256Z,95421.13
2023-01-09T19:45:01.793Z,95433.38
2023-01-09T19:47:28.208Z,95440.91
2023-01-09T19:49:55.317Z,95445.66
2023-01-09T19:52:21.720Z,95448.59
2023-01-09T19:54:48.140Z,95456.13
2023-01-09T19:57:14.584Z,95456.28
2023-01-09T19:59:43.254Z,95458.13
2023-01-09T20:02:11.835Z,95465.75
2023-01-09T20:04:38.496Z,95466.16
2023-01-09T20:07:05.225Z,95460.22
2023-01-09T20:09:31.863Z,95470.69
2023-01-09T20:11:58.412Z,95476.94
2023-01-09T20:14:24.993Z,95474.72
2023-01-09T20:16:54.047Z,95483.56
2023-01-09T20:19:20.577Z,95465.66
2023-01-09T20:21:47.497Z,95487.00
2023-01-09T20:24:16.603Z,95488.75
2023-01-09T20:26:43.139Z,95485.25
2023-01-09T20:29:09.672Z,95482.47
2023-01-09T20:31:36.222Z,95489.97
2023-01-09T20:34:02.919Z,95495.19
2023-01-09T20:36:30.826Z,95497.81
2023-01-09T20:38:59.279Z,95488.25
2023-01-09T20:41:26.662Z,95504.59
2023-01-09T20:43:55.866Z,95496.75
2023-01-09T20:46:24.525Z,95506.34
2023-01-09T20:48:51.732Z,95498.50
2023-01-09T20:51:18.334Z,95503.72
2023-01-09T20:53:46.778Z,95514.41
2023-01-09T20:56:14.073Z,95510.38
2023-01-09T20:58:42.261Z,95516.38
2023-01-09T21:01:11.715Z,95514.00
2023-01-09T21:03:38.846Z,95509.41
2023-01-09T21:06:07.374Z,95523.56
2023-01-09T21:08:34.549Z,95525.09
2023-01-09T21:11:01.616Z,95529.56
2023-01-09T21:13:28.386Z,95525.97
2023-01-09T21:15:54.881Z,95534.72
2023-01-09T21:18:21.293Z,95541.13
2023-01-09T21:20:47.864Z,95536.88
2023-01-09T21:23:14.294Z,95534.72
2023-01-09T21:25:41.808Z,95542.88
2023-01-09T21:28:14.575Z,95541.13
2023-01-09T21:30:41.529Z,95542.66
2023-01-09T21:33:08.412Z,95547.00
2023-01-09T21:35:35.184Z,95552.66
2023-01-09T21:38:01.687Z,95544.72
2023-01-09T21:40:28.236Z,95558.88
2023-01-09T21:43:13.073Z,95564.13
2023-01-09T21:45:59.080Z,95560.72
2023-01-09T21:48:25.605Z,95564.63
2023-01-09T21:50:52.304Z,95560.50
2023-01-09T21:53:18.816Z,95569.44
2023-01-09T21:55:45.256Z,95588.50
2023-01-09T21:58:11.692Z,95581.97
2023-01-09T22:00:39.101Z,95586.09
2023-01-09T22:03:07.949Z,95588.91
2023-01-09T22:05:36.761Z,95591.19
2023-01-09T22:08:03.181Z,95596.44
2023-01-09T22:10:29.637Z,95600.66
2023-01-09T22:13:16.137Z,95593.91
2023-01-09T22:15:44.730Z,95600.34
2023-01-09T22:18:11.189Z,95615.69
2023-01-09T22:20:37.633Z,95582.78
2023-01-09T22:23:04.084Z,95608.06
2023-01-09T22:25:30.553Z,95605.22
2023-01-09T22:27:56.977Z,95611.34
