createdAt,value
2019-02-25T00:00:58.496Z,3.63
2019-02-25T00:03:27.234Z,3.10
2019-02-25T00:05:56.006Z,5.17
2019-02-25T00:08:25.222Z,3.63
2019-02-25T00:10:54.221Z,4.37
2019-02-25T00:13:22.945Z,2.70
2019-02-25T00:15:51.690Z,7.17
2019-02-25T00:18:20.508Z,3.17
2019-02-25T00:20:49.463Z,2.60
2019-02-25T00:23:18.429Z,5.43
2019-02-25T00:25:47.396Z,2.80
2019-02-25T00:28:16.150Z,2.50
2019-02-25T00:30:44.861Z,2.40
2019-02-25T00:33:14.002Z,2.63
2019-02-25T00:35:42.733Z,5.37
2019-02-25T00:38:11.449Z,2.30
2019-02-25T00:40:40.197Z,3.90
2019-02-25T00:43:09.146Z,2.47
2019-02-25T00:45:37.973Z,3.70
2019-02-25T00:48:06.936Z,3.00
2019-02-25T00:50:35.909Z,2.60
2019-02-25T00:53:04.771Z,2.60
2019-02-25T00:55:33.730Z,2.53
2019-02-25T00:58:02.469Z,2.63
2019-02-25T01:00:31.205Z,2.83
2019-02-25T01:03:00.013Z,2.60
2019-02-25T01:05:28.737Z,2.77
2019-02-25T01:07:57.467Z,2.47
2019-02-25T01:10:26.454Z,2.67
2019-02-25T01:12:55.180Z,2.47
2019-02-25T01:15:23.957Z,3.73
2019-02-25T01:17:52.688Z,2.80
2019-02-25T01:20:21.391Z,2.63
2019-02-25T01:22:50.686Z,3.20
2019-02-25T01:25:19.400Z,3.70
2019-02-25T01:27:48.384Z,2.97
2019-02-25T01:30:17.374Z,3.13
2019-02-25T01:32:46.564Z,4.03
2019-02-25T01:35:15.689Z,2.33
2019-02-25T01:37:44.402Z,2.70
2019-02-25T01:40:13.291Z,2.10
2019-02-25T01:42:42.359Z,2.83
2019-02-25T01:45:11.865Z,2.93
2019-02-25T01:47:40.588Z,2.53
2019-02-25T01:50:09.899Z,3.37
2019-02-25T01:52:38.650Z,2.60
2019-02-25T01:55:08.269Z,2.43
2019-02-25T01:57:36.983Z,2.50
2019-02-25T02:00:08.615Z,3.37
2019-02-25T02:02:37.806Z,4.57
2019-02-25T02:05:06.841Z,3.63
2019-02-25T02:07:35.782Z,2.20
2019-02-25T02:10:05.121Z,2.30
2019-02-25T02:12:34.335Z,2.87
2019-02-25T02:15:03.567Z,2.03
2019-02-25T02:17:32.276Z,2.53
2019-02-25T02:20:01.001Z,3.57
2019-02-25T02:22:29.729Z,2.40
2019-02-25T02:24:58.464Z,2.30
2019-02-25T02:27:27.455Z,2.40
2019-02-25T02:29:56.207Z,2.90
2019-02-25T02:32:25.165Z,3.40
2019-02-25T02:34:54.362Z,4.27
2019-02-25T02:37:23.096Z,2.17
2019-02-25T02:39:51.824Z,3.80
2019-02-25T02:42:21.731Z,5.73
2019-02-25T02:45:01.475Z,2.80
2019-02-25T02:47:43.090Z,2.33
2019-02-25T02:50:15.240Z,2.40
2019-02-25T02:52:44.258Z,2.73
2019-02-25T02:55:13.377Z,3.73
2019-02-25T02:57:42.081Z,1.80
2019-02-25T03:00:13.647Z,2.40
2019-02-25T03:02:42.339Z,5.33
2019-02-25T03:05:12.982Z,2.07
2019-02-25T03:07:43.023Z,3.30
2019-02-25T03:10:12.890Z,2.27
2019-02-25T03:12:43.228Z,3.57
2019-02-25T03:15:14.389Z,2.60
2019-02-25T03:17:43.118Z,4.30
2019-02-25T03:20:12.683Z,4.67
2019-02-25T03:22:41.885Z,2.20
2019-02-25T03:25:12.897Z,2.43
2019-02-25T03:27:41.923Z,3.03
2019-02-25T03:30:13.689Z,1.80
2019-02-25T03:32:42.406Z,2.57
2019-02-25T03:35:11.457Z,2.60
2019-02-25T03:37:40.393Z,2.23
2019-02-25T03:40:11.087Z,3.00
2019-02-25T03:42:40.618Z,2.43
2019-02-25T03:45:11.224Z,2.17
2019-02-25T03:47:40.184Z,2.40
2019-02-25T03:50:09.268Z,4.10
2019-02-25T03:52:37.980Z,2.03
2019-02-25T03:55:08.273Z,4.17
2019-02-25T03:57:37.731Z,1.63
2019-02-25T04:00:08.971Z,3.80
2019-02-25T04:02:37.911Z,1.87
2019-02-25T04:05:07.209Z,1.70
2019-02-25T04:07:36.538Z,2.37
2019-02-25T04:10:06.152Z,1.60
2019-02-25T04:12:35.182Z,1.87
2019-02-25T04:15:05.475Z,2.00
2019-02-25T04:17:34.407Z,3.17
2019-02-25T04:20:03.601Z,2.53
2019-02-25T04:22:32.590Z,2.60
2019-02-25T04:25:01.543Z,1.70
2019-02-25T04:27:30.494Z,3.90
2019-02-25T04:29:59.480Z,3.10
2019-02-25T04:32:28.261Z,2.03
2019-02-25T04:34:57.453Z,1.80
2019-02-25T04:37:26.403Z,2.40
2019-02-25T04:39:55.377Z,2.93
2019-02-25T04:42:24.571Z,1.80
2019-02-25T04:44:53.794Z,3.53
2019-02-25T04:47:22.513Z,2.00
2019-02-25T04:49:51.736Z,1.63
2019-02-25T04:52:21.792Z,3.40
2019-02-25T04:54:51.041Z,2.00
2019-02-25T04:57:20.244Z,1.80
2019-02-25T04:59:49.442Z,1.87
2019-02-25T05:02:18.410Z,3.83
2019-02-25T05:04:47.237Z,2.07
2019-02-25T05:07:15.953Z,1.47
2019-02-25T05:09:45.225Z,1.73
2019-02-25T05:12:14.188Z,1.20
2019-02-25T05:14:43.138Z,1.80
2019-02-25T05:17:11.875Z,6.40
2019-02-25T05:19:40.813Z,2.17
2019-02-25T05:22:09.538Z,5.80
2019-02-25T05:24:38.423Z,1.90
2019-02-25T05:27:07.220Z,1.53
2019-02-25T05:29:36.165Z,1.80
2019-02-25T05:32:05.187Z,3.00
2019-02-25T05:34:34.225Z,1.77
2019-02-25T05:37:03.181Z,1.90
2019-02-25T05:39:32.391Z,3.93
2019-02-25T05:42:01.091Z,2.17
2019-02-25T05:44:29.805Z,2.10
2019-02-25T05:46:58.518Z,2.00
2019-02-25T05:49:27.481Z,3.57
2019-02-25T05:51:56.274Z,3.93
2019-02-25T05:54:25.317Z,3.03
2019-02-25T05:56:54.298Z,1.83
2019-02-25T05:59:23.230Z,6.70
2019-02-25T06:01:53.096Z,2.53
2019-02-25T06:04:21.817Z,1.70
2019-02-25T06:06:51.270Z,2.30
2019-02-25T06:09:20.780Z,3.37
2019-02-25T06:11:50.265Z,2.30
2019-02-25T06:14:19.206Z,2.00
2019-02-25T06:16:47.949Z,2.57
2019-02-25T06:19:16.954Z,2.00
2019-02-25T06:21:45.717Z,3.03
2019-02-25T06:24:14.430Z,1.63
2019-02-25T06:26:43.385Z,2.60
2019-02-25T06:29:12.084Z,1.90
2019-02-25T06:31:41.320Z,2.20
2019-02-25T06:34:10.512Z,2.07
2019-02-25T06:36:39.733Z,2.20
2019-02-25T06:39:08.817Z,2.47
2019-02-25T06:41:37.782Z,2.43
2019-02-25T06:44:06.760Z,3.63
2019-02-25T06:46:35.483Z,3.10
2019-02-25T06:49:04.440Z,2.83
2019-02-25T06:51:33.158Z,5.40
2019-02-25T06:54:02.142Z,2.00
2019-02-25T06:56:31.630Z,2.53
2019-02-25T06:59:00.412Z,3.03
2019-02-25T07:01:49.821Z,3.13
2019-02-25T07:04:25.333Z,2.83
2019-02-25T07:07:01.375Z,2.40
2019-02-25T07:09:51.592Z,8.53
2019-02-25T07:12:25.366Z,3.10
2019-02-25T07:15:00.595Z,3.30
2019-02-25T07:18:03.693Z,8.07
2019-02-25T07:21:03.392Z,7.40
2019-02-25T07:23:50.696Z,5.77
2019-02-25T07:26:54.002Z,5.57
2019-02-25T07:29:30.884Z,6.60
2019-02-25T07:32:12.994Z,6.30
2019-02-25T07:35:12.114Z,3.97
2019-02-25T07:38:01.630Z,4.00
2019-02-25T07:40:41.501Z,3.23
2019-02-25T07:43:32.621Z,3.73
2019-02-25T07:46:12.469Z,3.10
2019-02-25T07:48:57.973Z,3.90
2019-02-25T07:51:37.721Z,2.37
2019-02-25T07:54:15.937Z,2.77
2019-02-25T07:57:03.047Z,12.60
2019-02-25T07:59:38.001Z,3.30
2019-02-25T08:02:32.205Z,4.20
2019-02-25T08:05:09.686Z,2.77
2019-02-25T08:08:02.843Z,3.50
2019-02-25T08:10:44.036Z,3.83
2019-02-25T08:13:21.477Z,3.73
2019-02-25T08:16:06.517Z,7.00
2019-02-25T08:18:57.969Z,4.37
2019-02-25T08:21:56.244Z,3.40
2019-02-25T08:24:31.962Z,2.90
2019-02-25T08:27:32.156Z,2.53
2019-02-25T08:30:08.696Z,4.00
2019-02-25T08:32:50.212Z,3.20
2019-02-25T08:36:28.611Z,4.30
2019-02-25T08:39:04.968Z,2.87
2019-02-25T08:41:40.511Z,4.57
2019-02-25T08:44:28.925Z,3.90
2019-02-25T08:47:04.146Z,3.57
2019-02-25T08:49:39.633Z,3.37
2019-02-25T08:52:08.734Z,5.00
2019-02-25T08:54:37.951Z,2.60
2019-02-25T08:57:06.693Z,2.67
2019-02-25T08:59:35.670Z,5.43
2019-02-25T09:02:04.477Z,2.70
2019-02-25T09:04:33.210Z,3.57
2019-02-25T09:07:02.193Z,2.40
2019-02-25T09:09:31.400Z,3.13
2019-02-25T09:12:00.661Z,2.30
2019-02-25T09:14:48.596Z,3.20
2019-02-25T09:17:17.402Z,2.50
2019-02-25T09:19:46.357Z,2.33
2019-02-25T09:22:15.404Z,5.50
2019-02-25T09:24:44.162Z,2.30
2019-02-25T09:27:13.255Z,3.10
2019-02-25T09:29:42.011Z,5.97
2019-02-25T09:32:10.740Z,6.83
2019-02-25T09:34:39.549Z,3.23
2019-02-25T09:37:08.621Z,4.47
2019-02-25T09:39:37.589Z,3.00
2019-02-25T09:42:06.338Z,4.83
2019-02-25T09:44:35.360Z,4.70
2019-02-25T09:47:05.166Z,6.47
2019-02-25T09:49:34.493Z,4.70
2019-02-25T09:52:03.471Z,3.20
2019-02-25T09:54:32.436Z,2.80
2019-02-25T09:57:01.199Z,3.70
2019-02-25T09:59:29.929Z,3.23
2019-02-25T10:01:59.181Z,1.93
2019-02-25T10:04:28.158Z,3.00
2019-02-25T10:07:02.302Z,3.37
2019-02-25T10:09:30.297Z,3.00
2019-02-25T10:11:58.624Z,2.80
2019-02-25T10:14:28.089Z,9.57
2019-02-25T10:16:57.311Z,3.13
2019-02-25T10:19:26.026Z,4.87
2019-02-25T10:21:54.941Z,3.70
2019-02-25T10:24:43.358Z,4.73
2019-02-25T10:27:12.638Z,5.10
2019-02-25T10:29:41.384Z,3.23
2019-02-25T10:32:10.481Z,3.00
2019-02-25T10:34:39.672Z,4.70
2019-02-25T10:37:13.203Z,3.00
2019-02-25T10:39:43.352Z,3.00
2019-02-25T10:42:13.535Z,3.93
2019-02-25T10:44:43.904Z,2.67
2019-02-25T10:47:13.614Z,3.30
2019-02-25T10:49:43.686Z,2.67
2019-02-25T10:52:14.981Z,3.27
2019-02-25T10:54:44.072Z,3.93
2019-02-25T10:57:17.054Z,2.90
2019-02-25T10:59:46.179Z,3.33
2019-02-25T11:02:15.803Z,4.07
2019-02-25T11:04:45.405Z,4.10
2019-02-25T11:07:17.138Z,2.43
2019-02-25T11:10:12.068Z,2.63
2019-02-25T11:12:44.733Z,3.20
2019-02-25T11:15:15.913Z,3.73
2019-02-25T11:17:45.860Z,7.07
2019-02-25T11:20:16.575Z,3.03
2019-02-25T11:22:48.015Z,2.60
2019-02-25T11:25:17.239Z,3.43
2019-02-25T11:27:46.483Z,2.83
2019-02-25T11:30:16.594Z,3.10
2019-02-25T11:32:49.582Z,3.60
2019-02-25T11:35:21.129Z,5.40
2019-02-25T11:37:52.000Z,2.67
2019-02-25T11:40:21.339Z,2.43
2019-02-25T11:42:51.692Z,2.20
2019-02-25T11:45:21.070Z,2.37
2019-02-25T11:47:50.510Z,3.53
2019-02-25T11:50:19.590Z,5.43
2019-02-25T11:52:49.132Z,2.30
2019-02-25T11:55:19.481Z,2.60
2019-02-25T11:57:48.862Z,2.30
2019-02-25T12:00:18.113Z,6.50
2019-02-25T12:02:46.984Z,5.33
2019-02-25T12:05:16.885Z,7.20
2019-02-25T12:07:45.810Z,2.77
2019-02-25T12:10:15.020Z,2.27
2019-02-25T12:12:43.807Z,3.10
2019-02-25T12:15:14.074Z,6.80
2019-02-25T12:17:42.892Z,3.77
2019-02-25T12:20:12.173Z,2.20
2019-02-25T12:22:41.126Z,2.80
2019-02-25T12:25:10.930Z,2.43
2019-02-25T12:27:39.981Z,2.10
2019-02-25T12:30:14.649Z,2.33
2019-02-25T12:32:43.501Z,2.40
2019-02-25T12:35:12.715Z,3.47
2019-02-25T12:37:42.541Z,2.90
2019-02-25T12:40:11.819Z,1.87
2019-02-25T12:43:00.205Z,2.73
2019-02-25T12:45:29.161Z,2.77
2019-02-25T12:47:58.295Z,3.60
2019-02-25T12:50:27.013Z,4.67
2019-02-25T12:52:55.987Z,6.70
2019-02-25T12:55:24.781Z,2.93
2019-02-25T12:57:54.174Z,3.43
2019-02-25T13:00:22.905Z,3.97
2019-02-25T13:02:51.925Z,9.77
2019-02-25T13:05:21.136Z,4.10
2019-02-25T13:07:50.188Z,3.10
2019-02-25T13:10:19.310Z,8.97
2019-02-25T13:12:51.305Z,3.10
2019-02-25T13:15:20.152Z,3.43
2019-02-25T13:17:51.962Z,5.80
2019-02-25T13:20:21.529Z,4.73
2019-02-25T13:22:50.744Z,7.80
2019-02-25T13:25:19.900Z,3.53
2019-02-25T13:27:48.926Z,3.20
2019-02-25T13:30:39.901Z,2.40
2019-02-25T13:33:10.658Z,3.90
2019-02-25T13:35:39.911Z,2.93
2019-02-25T13:38:09.424Z,6.80
2019-02-25T13:40:39.066Z,4.80
2019-02-25T13:43:08.368Z,5.33
2019-02-25T13:45:37.499Z,5.30
2019-02-25T13:48:06.836Z,3.57
2019-02-25T13:50:36.812Z,9.37
2019-02-25T13:53:06.825Z,3.43
2019-02-25T13:55:35.770Z,2.70
2019-02-25T13:58:05.428Z,3.33
2019-02-25T14:00:36.885Z,4.50
2019-02-25T14:03:06.162Z,3.37
2019-02-25T14:05:35.036Z,6.10
2019-02-25T14:08:04.929Z,2.60
2019-02-25T14:10:33.745Z,4.37
2019-02-25T14:13:03.314Z,3.53
2019-02-25T14:15:32.656Z,3.83
2019-02-25T14:18:01.725Z,2.80
2019-02-25T14:20:30.834Z,2.50
2019-02-25T14:23:00.677Z,2.80
2019-02-25T14:25:29.552Z,3.50
2019-02-25T14:27:58.950Z,5.63
2019-02-25T14:30:30.479Z,2.63
2019-02-25T14:32:58.679Z,2.97
2019-02-25T14:35:28.518Z,2.87
2019-02-25T14:38:05.106Z,3.07
2019-02-25T14:40:31.546Z,2.87
2019-02-25T14:43:03.264Z,4.10
2019-02-25T14:45:34.170Z,8.60
2019-02-25T14:48:05.246Z,6.37
2019-02-25T14:50:34.413Z,3.10
2019-02-25T14:53:05.902Z,2.83
2019-02-25T14:55:34.717Z,3.13
2019-02-25T14:58:05.333Z,6.17
2019-02-25T15:00:37.506Z,3.50
2019-02-25T15:03:05.399Z,3.80
2019-02-25T15:05:34.811Z,7.00
2019-02-25T15:08:04.499Z,2.57
2019-02-25T15:10:36.201Z,2.53
2019-02-25T15:13:06.080Z,2.50
2019-02-25T15:15:34.932Z,4.73
2019-02-25T15:18:04.590Z,4.90
2019-02-25T15:20:33.874Z,5.80
2019-02-25T15:23:03.839Z,3.10
2019-02-25T15:25:33.910Z,3.40
2019-02-25T15:28:07.095Z,4.30
2019-02-25T15:30:34.409Z,3.23
2019-02-25T15:33:03.554Z,2.87
2019-02-25T15:35:34.579Z,3.50
2019-02-25T15:38:02.894Z,3.80
2019-02-25T15:40:31.795Z,3.20
2019-02-25T15:43:12.552Z,3.90
2019-02-25T15:45:42.443Z,4.93
2019-02-25T15:48:14.515Z,4.07
2019-02-25T15:50:46.134Z,3.87
2019-02-25T15:53:16.147Z,7.40
2019-02-25T15:55:45.540Z,3.40
2019-02-25T15:58:14.367Z,3.17
2019-02-25T16:00:44.189Z,3.87
2019-02-25T16:03:13.707Z,3.43
2019-02-25T16:05:44.408Z,4.00
2019-02-25T16:08:16.123Z,4.93
2019-02-25T16:10:47.240Z,3.70
2019-02-25T16:13:16.514Z,8.50
2019-02-25T16:15:45.523Z,5.20
2019-02-25T16:18:14.595Z,3.70
2019-02-25T16:20:46.162Z,3.27
2019-02-25T16:23:14.220Z,4.20
2019-02-25T16:25:43.712Z,6.20
2019-02-25T16:28:14.796Z,4.10
2019-02-25T16:30:44.700Z,4.70
2019-02-25T16:33:14.553Z,5.30
2019-02-25T16:35:45.559Z,6.87
2019-02-25T16:38:14.020Z,4.07
2019-02-25T16:40:42.832Z,5.10
2019-02-25T16:43:12.636Z,8.30
2019-02-25T16:45:44.533Z,6.87
2019-02-25T16:48:13.232Z,4.53
2019-02-25T16:50:44.585Z,9.13
2019-02-25T16:53:15.486Z,9.70
2019-02-25T16:55:46.356Z,7.40
2019-02-25T16:58:14.692Z,5.67
2019-02-25T17:00:44.276Z,4.00
2019-02-25T17:03:14.293Z,7.40
2019-02-25T17:05:45.658Z,5.57
2019-02-25T17:08:18.893Z,8.53
2019-02-25T17:10:49.615Z,9.33
2019-02-25T17:13:18.851Z,6.30
2019-02-25T17:15:47.944Z,9.23
2019-02-25T17:18:17.300Z,5.53
2019-02-25T17:20:49.717Z,5.90
2019-02-25T17:23:17.729Z,8.20
2019-02-25T17:25:46.998Z,6.43
2019-02-25T17:28:17.538Z,6.27
2019-02-25T17:30:47.917Z,6.80
2019-02-25T17:33:18.289Z,8.10
2019-02-25T17:35:47.575Z,9.70
2019-02-25T17:38:18.582Z,7.20
2019-02-25T17:40:48.838Z,6.00
2019-02-25T17:43:20.087Z,4.10
2019-02-25T17:45:49.058Z,8.00
2019-02-25T17:48:37.032Z,4.90
2019-02-25T17:51:25.605Z,4.67
2019-02-25T17:53:55.826Z,4.10
2019-02-25T17:56:26.672Z,4.00
2019-02-25T17:58:55.705Z,4.73
2019-02-25T18:01:28.010Z,4.73
2019-02-25T18:04:16.645Z,5.67
2019-02-25T18:06:46.128Z,10.67
2019-02-25T18:09:16.426Z,5.87
2019-02-25T18:11:47.703Z,3.97
2019-02-25T18:14:18.043Z,4.90
2019-02-25T18:16:48.889Z,9.40
2019-02-25T18:19:20.278Z,7.00
2019-02-25T18:21:49.322Z,4.23
2019-02-25T18:24:18.122Z,9.30
2019-02-25T18:26:47.512Z,5.20
2019-02-25T18:29:18.561Z,4.47
2019-02-25T18:31:48.058Z,5.00
2019-02-25T18:34:16.836Z,4.77
2019-02-25T18:36:46.848Z,3.27
2019-02-25T18:39:17.489Z,5.57
2019-02-25T18:41:48.769Z,6.27
2019-02-25T18:44:19.547Z,3.43
2019-02-25T18:46:49.895Z,3.90
2019-02-25T18:49:19.626Z,9.47
2019-02-25T18:51:49.215Z,7.33
2019-02-25T18:54:19.116Z,5.10
2019-02-25T18:56:49.193Z,4.00
2019-02-25T18:59:20.193Z,4.20
2019-02-25T19:01:49.803Z,3.43
2019-02-25T19:04:21.736Z,4.20
2019-02-25T19:06:50.783Z,8.53
2019-02-25T19:09:23.216Z,7.33
2019-02-25T19:11:53.467Z,6.33
2019-02-25T19:14:24.109Z,4.83
2019-02-25T19:16:54.721Z,4.37
2019-02-25T19:19:27.115Z,5.03
2019-02-25T19:21:56.324Z,5.70
2019-02-25T19:24:25.982Z,4.50
2019-02-25T19:26:55.022Z,7.80
2019-02-25T19:29:25.970Z,5.43
2019-02-25T19:31:56.423Z,7.87
2019-02-25T19:34:26.104Z,9.23
2019-02-25T19:36:58.004Z,6.87
2019-02-25T19:39:26.421Z,9.67
2019-02-25T19:41:56.805Z,10.73
2019-02-25T19:44:27.780Z,7.87
2019-02-25T19:46:58.281Z,7.07
2019-02-25T19:49:27.400Z,16.37
2019-02-25T19:51:56.970Z,7.33
2019-02-25T19:54:26.641Z,14.90
2019-02-25T19:56:59.133Z,8.00
2019-02-25T19:59:31.013Z,9.07
2019-02-25T20:02:00.049Z,10.37
2019-02-25T20:04:29.018Z,9.43
2019-02-25T20:06:58.500Z,7.50
2019-02-25T20:09:27.996Z,8.50
2019-02-25T20:11:57.384Z,5.50
2019-02-25T20:14:26.309Z,8.83
2019-02-25T20:16:56.185Z,7.00
2019-02-25T20:19:25.228Z,11.90
2019-02-25T20:21:56.870Z,9.00
2019-02-25T20:24:26.269Z,6.93
2019-02-25T20:26:59.762Z,6.47
2019-02-25T20:29:26.068Z,6.37
2019-02-25T20:32:14.801Z,5.00
2019-02-25T20:34:46.375Z,13.03
2019-02-25T20:37:16.369Z,13.40
2019-02-25T20:39:47.297Z,9.70
2019-02-25T20:42:21.425Z,9.13
2019-02-25T20:44:52.895Z,6.13
2019-02-25T20:47:21.267Z,7.57
2019-02-25T20:49:53.137Z,7.30
2019-02-25T20:52:22.230Z,8.30
2019-02-25T20:54:51.592Z,11.40
2019-02-25T20:57:20.890Z,6.70
2019-02-25T20:59:53.179Z,7.20
2019-02-25T21:02:23.151Z,5.27
2019-02-25T21:04:53.432Z,7.27
2019-02-25T21:07:22.445Z,8.80
2019-02-25T21:09:51.638Z,7.93
2019-02-25T21:12:21.127Z,8.00
2019-02-25T21:14:50.346Z,7.30
2019-02-25T21:17:19.433Z,8.97
2019-02-25T21:19:48.414Z,14.13
2019-02-25T21:22:17.361Z,5.80
2019-02-25T21:24:46.405Z,10.13
2019-02-25T21:27:15.587Z,8.10
2019-02-25T21:29:44.837Z,7.73
2019-02-25T21:32:17.269Z,7.87
2019-02-25T21:34:50.093Z,7.30
2019-02-25T21:37:16.032Z,9.33
2019-02-25T21:39:45.591Z,11.17
2019-02-25T21:42:15.356Z,9.20
2019-02-25T21:44:46.434Z,9.37
2019-02-25T21:47:15.906Z,6.43
2019-02-25T21:49:44.848Z,9.20
2019-02-25T21:52:19.852Z,6.33
2019-02-25T21:54:49.081Z,8.10
2019-02-25T21:57:21.026Z,8.00
2019-02-25T21:59:50.249Z,7.10
2019-02-25T22:02:19.246Z,6.10
2019-02-25T22:04:50.158Z,9.23
2019-02-25T22:07:24.130Z,7.20
2019-02-25T22:09:49.480Z,6.43
2019-02-25T22:12:18.797Z,6.30
2019-02-25T22:14:49.745Z,11.07
2019-02-25T22:17:22.539Z,9.77
2019-02-25T22:19:51.276Z,8.03
2019-02-25T22:22:24.196Z,12.27
2019-02-25T22:24:50.808Z,6.30
2019-02-25T22:27:21.183Z,7.67
2019-02-25T22:29:50.256Z,7.90
2019-02-25T22:32:19.216Z,9.20
2019-02-25T22:34:48.239Z,6.30
2019-02-25T22:37:22.618Z,7.20
2019-02-25T22:39:52.585Z,7.57
2019-02-25T22:42:22.100Z,7.80
2019-02-25T22:44:51.713Z,6.97
2019-02-25T22:47:22.967Z,8.50
2019-02-25T22:49:51.840Z,8.03
2019-02-25T22:52:22.328Z,7.27
2019-02-25T22:54:52.254Z,8.47
2019-02-25T22:57:23.018Z,6.70
2019-02-25T22:59:52.131Z,6.60
2019-02-25T23:02:25.395Z,8.53
2019-02-25T23:04:54.095Z,9.30
2019-02-25T23:07:25.663Z,10.00
2019-02-25T23:09:54.452Z,6.00
2019-02-25T23:12:24.250Z,6.50
2019-02-25T23:14:55.940Z,8.80
2019-02-25T23:17:24.696Z,8.47
2019-02-25T23:19:53.641Z,9.00
2019-02-25T23:22:22.849Z,6.60
2019-02-25T23:24:51.586Z,9.13
2019-02-25T23:27:20.674Z,10.00
2019-02-25T23:29:49.692Z,11.17
2019-02-25T23:32:18.405Z,7.60
2019-02-25T23:34:48.017Z,8.47
2019-02-25T23:37:21.746Z,8.17
2019-02-25T23:39:51.505Z,8.77
2019-02-25T23:42:20.953Z,6.77
2019-02-25T23:44:49.661Z,14.93
2019-02-25T23:47:18.876Z,9.33
2019-02-25T23:49:48.598Z,8.40
2019-02-25T23:52:17.508Z,7.07
2019-02-25T23:54:47.808Z,8.10
2019-02-25T23:57:19.845Z,9.97
2019-02-25T23:59:48.885Z,5.43
