createdAt,value
2022-12-18T00:01:54.141Z,-11.07
2022-12-18T00:11:56.588Z,-11.37
2022-12-18T00:21:59.319Z,-11.71
2022-12-18T00:32:01.562Z,-11.88
2022-12-18T00:42:22.427Z,-11.87
2022-12-18T00:52:24.659Z,-11.72
2022-12-18T01:02:26.963Z,-11.61
2022-12-18T01:12:30.100Z,-11.60
2022-12-18T01:22:36.547Z,-11.75
2022-12-18T01:32:38.909Z,-12.28
2022-12-18T01:42:41.124Z,-12.93
2022-12-18T01:52:59.135Z,-13.48
2022-12-18T02:03:01.986Z,-13.85
2022-12-18T02:13:16.031Z,-14.19
2022-12-18T02:23:37.215Z,-14.30
2022-12-18T02:33:41.712Z,-14.49
2022-12-18T02:43:48.656Z,-14.37
2022-12-18T02:54:03.353Z,-14.09
2022-12-18T03:04:16.946Z,-13.64
2022-12-18T03:14:22.207Z,-13.16
2022-12-18T03:24:27.315Z,-12.91
2022-12-18T03:34:35.461Z,-12.78
2022-12-18T03:45:07.063Z,-12.65
2022-12-18T03:55:10.986Z,-12.70
2022-12-18T04:05:15.426Z,-12.93
2022-12-18T04:15:17.714Z,-13.28
2022-12-18T04:25:19.933Z,-13.53
2022-12-18T04:35:22.133Z,-13.33
2022-12-18T04:45:24.307Z,-13.02
2022-12-18T04:55:27.211Z,-12.78
2022-12-18T05:05:29.449Z,-12.70
2022-12-18T05:15:32.952Z,-12.74
2022-12-18T05:25:35.646Z,-12.63
2022-12-18T05:35:37.843Z,-12.57
2022-12-18T05:45:40.956Z,-12.64
2022-12-18T05:55:44.301Z,-12.93
2022-12-18T06:05:46.582Z,-13.17
2022-12-18T06:15:48.827Z,-13.29
2022-12-18T06:25:51.318Z,-13.30
2022-12-18T06:35:57.837Z,-13.37
2022-12-18T06:46:04.629Z,-13.47
2022-12-18T06:56:10.729Z,-13.77
2022-12-18T07:06:25.087Z,-14.24
2022-12-18T07:16:29.739Z,-14.75
2022-12-18T07:26:32.072Z,-15.18
2022-12-18T07:36:34.262Z,-15.26
2022-12-18T07:46:36.430Z,-15.36
2022-12-18T07:56:39.435Z,-15.33
2022-12-18T08:57:37.406Z,-15.32
2022-12-18T09:07:39.815Z,-14.38
2022-12-18T09:17:42.022Z,-13.79
2022-12-18T09:27:44.252Z,-13.27
2022-12-18T09:37:46.484Z,-12.83
2022-12-18T09:47:50.557Z,-12.52
2022-12-18T09:57:57.574Z,-12.29
2022-12-18T10:08:23.495Z,-11.97
2022-12-18T10:18:55.981Z,-11.88
2022-12-18T10:29:05.170Z,-11.72
2022-12-18T10:39:27.389Z,-11.84
2022-12-18T10:49:36.305Z,-12.19
2022-12-18T10:59:53.054Z,-12.52
2022-12-18T11:10:02.210Z,-12.78
2022-12-18T11:20:25.053Z,-12.97
2022-12-18T11:30:34.732Z,-13.06
2022-12-18T11:40:41.519Z,-13.16
2022-12-18T11:50:52.500Z,-13.15
2022-12-18T12:01:03.051Z,-13.11
2022-12-18T12:11:27.591Z,-13.04
2022-12-18T12:21:33.736Z,-12.98
2022-12-18T12:32:06.592Z,-12.93
2022-12-18T12:42:53.362Z,-12.71
2022-12-18T12:52:58.235Z,-12.59
2022-12-18T13:03:17.232Z,-12.71
2022-12-18T13:13:23.940Z,-12.79
2022-12-18T13:23:27.173Z,-12.84
2022-12-18T13:33:29.450Z,-12.95
2022-12-18T13:43:44.623Z,-13.00
2022-12-18T13:53:52.600Z,-13.07
2022-12-18T14:04:11.372Z,-13.18
2022-12-18T14:14:17.628Z,-13.30
2022-12-18T14:24:22.498Z,-13.44
2022-12-18T14:34:27.893Z,-13.63
2022-12-18T14:44:39.172Z,-13.75
2022-12-18T14:54:53.168Z,-13.85
2022-12-18T15:05:13.496Z,-14.03
2022-12-18T15:15:34.043Z,-14.10
2022-12-18T15:25:38.411Z,-14.31
2022-12-18T15:35:46.650Z,-14.36
2022-12-18T15:45:49.440Z,-14.33
2022-12-18T15:56:10.740Z,-14.42
2022-12-18T16:06:12.984Z,-14.54
2022-12-18T16:16:15.249Z,-14.67
2022-12-18T16:26:17.571Z,-14.78
2022-12-18T16:36:19.779Z,-14.93
2022-12-18T16:46:21.986Z,-14.97
2022-12-18T16:56:24.770Z,-15.04
2022-12-18T17:06:28.462Z,-15.19
2022-12-18T17:16:30.694Z,-15.16
2022-12-18T17:26:34.064Z,-15.26
2022-12-18T17:36:36.379Z,-15.28
2022-12-18T17:46:38.780Z,-15.28
2022-12-18T17:56:41.123Z,-15.34
2022-12-18T18:06:43.402Z,-15.21
2022-12-18T18:16:48.593Z,-15.17
2022-12-18T18:26:50.914Z,-15.16
2022-12-18T18:36:53.378Z,-14.90
2022-12-18T18:46:56.659Z,-14.92
2022-12-18T19:07:30.463Z,-14.86
2022-12-18T19:17:34.119Z,-14.72
2022-12-18T19:27:40.229Z,-14.66
2022-12-18T19:37:42.502Z,-14.42
2022-12-18T19:47:44.906Z,-14.19
2022-12-18T19:57:47.195Z,-14.08
2022-12-18T20:07:49.387Z,-13.84
2022-12-18T20:17:52.655Z,-13.63
2022-12-18T20:27:54.993Z,-13.32
2022-12-18T20:37:57.307Z,-13.10
2022-12-18T20:48:01.103Z,-12.74
2022-12-18T20:58:03.342Z,-12.49
2022-12-18T21:08:05.822Z,-12.33
2022-12-18T21:18:08.028Z,-12.06
2022-12-18T21:28:10.373Z,-12.00
2022-12-18T21:40:11.620Z,-11.73
2022-12-18T21:50:14.191Z,-11.44
2022-12-18T22:00:18.938Z,-11.05
2022-12-18T22:10:21.879Z,-10.97
2022-12-18T22:20:24.215Z,-10.97
2022-12-18T22:30:29.006Z,-10.82
2022-12-18T22:40:31.542Z,-10.54
2022-12-18T22:50:33.916Z,-10.41
2022-12-18T23:00:36.147Z,-10.15
2022-12-18T23:10:38.896Z,-10.00
2022-12-18T23:20:41.269Z,-9.69
2022-12-18T23:30:43.967Z,-9.60
2022-12-18T23:40:46.311Z,-9.19
2022-12-18T23:50:50.614Z,-8.89
