createdAt,value
2022-11-13T00:01:58.432Z,92.85
2022-11-13T00:04:00.483Z,86.15
2022-11-13T00:06:03.045Z,81.00
2022-11-13T00:08:05.209Z,87.85
2022-11-13T00:10:07.374Z,82.35
2022-11-13T00:12:09.198Z,84.78
2022-11-13T00:14:11.357Z,75.57
2022-11-13T00:16:16.673Z,84.07
2022-11-13T00:18:18.482Z,83.63
2022-11-13T00:20:20.683Z,82.50
2022-11-13T00:22:22.462Z,80.00
2022-11-13T00:24:24.238Z,81.93
2022-11-13T00:26:28.745Z,80.10
2022-11-13T00:28:31.049Z,79.75
2022-11-13T00:30:32.898Z,84.40
2022-11-13T00:32:35.091Z,84.78
2022-11-13T00:34:52.294Z,82.13
2022-11-13T00:36:54.109Z,80.53
2022-11-13T00:38:56.529Z,80.75
2022-11-13T00:40:59.043Z,81.53
2022-11-13T00:43:00.822Z,82.38
2022-11-13T00:45:03.038Z,78.85
2022-11-13T00:47:05.074Z,76.95
2022-11-13T00:49:06.954Z,81.90
2022-11-13T00:51:09.115Z,79.82
2022-11-13T00:53:16.836Z,80.57
2022-11-13T00:55:20.049Z,73.55
2022-11-13T00:57:22.226Z,79.50
2022-11-13T00:59:24.011Z,79.25
2022-11-13T01:01:25.832Z,80.13
2022-11-13T01:03:28.070Z,75.00
2022-11-13T01:05:30.066Z,80.43
2022-11-13T01:07:31.983Z,84.10
2022-11-13T01:09:34.147Z,77.32
2022-11-13T01:11:35.930Z,84.38
2022-11-13T01:13:38.897Z,81.18
2022-11-13T01:15:43.248Z,80.97
2022-11-13T01:17:45.135Z,80.20
2022-11-13T01:19:47.031Z,80.95
2022-11-13T01:21:49.161Z,78.50
2022-11-13T01:23:51.452Z,78.18
2022-11-13T01:25:53.251Z,82.50
2022-11-13T01:27:55.541Z,75.07
2022-11-13T01:29:57.336Z,78.63
2022-11-13T01:31:59.132Z,80.65
2022-11-13T01:34:01.566Z,75.82
2022-11-13T01:36:13.186Z,70.13
2022-11-13T01:38:15.267Z,70.07
2022-11-13T01:40:17.578Z,70.03
2022-11-13T01:42:19.389Z,73.00
2022-11-13T01:44:21.541Z,71.57
2022-11-13T01:46:31.206Z,67.78
2022-11-13T01:48:42.387Z,71.53
2022-11-13T01:50:44.236Z,68.78
2022-11-13T01:52:46.430Z,74.53
2022-11-13T01:54:55.255Z,70.60
2022-11-13T01:56:58.295Z,76.32
2022-11-13T01:59:28.928Z,74.18
2022-11-13T02:01:30.807Z,108.57
2022-11-13T02:03:32.659Z,74.43
2022-11-13T02:05:35.069Z,67.18
2022-11-13T02:07:36.926Z,68.27
2022-11-13T02:09:43.286Z,71.00
2022-11-13T02:11:45.923Z,79.90
2022-11-13T02:13:48.170Z,74.47
2022-11-13T02:15:51.025Z,75.65
2022-11-13T02:20:02.090Z,71.78
2022-11-13T02:22:28.205Z,70.43
2022-11-13T02:24:36.782Z,74.90
2022-11-13T02:26:40.316Z,71.85
2022-11-13T02:28:42.162Z,75.60
2022-11-13T02:30:44.534Z,74.88
2022-11-13T02:32:49.498Z,72.20
2022-11-13T02:34:51.307Z,68.07
2022-11-13T02:36:53.570Z,74.38
2022-11-13T02:38:58.669Z,67.47
2022-11-13T02:41:00.759Z,72.03
2022-11-13T02:43:02.867Z,69.35
2022-11-13T02:45:06.443Z,69.70
2022-11-13T02:47:08.339Z,68.97
2022-11-13T02:49:10.463Z,69.68
2022-11-13T02:51:12.240Z,68.82
2022-11-13T02:53:14.084Z,66.15
2022-11-13T02:55:16.320Z,66.53
2022-11-13T02:57:18.324Z,66.72
2022-11-13T02:59:20.103Z,70.22
2022-11-13T03:01:22.441Z,68.57
2022-11-13T03:03:55.576Z,65.83
2022-11-13T03:05:50.191Z,66.70
2022-11-13T03:07:52.430Z,65.82
2022-11-13T03:09:54.253Z,73.18
2022-11-13T03:11:56.026Z,72.90
2022-11-13T03:13:58.172Z,69.03
2022-11-13T03:16:15.163Z,69.60
2022-11-13T03:18:16.988Z,68.18
2022-11-13T03:20:19.270Z,75.28
2022-11-13T03:22:21.103Z,69.90
2022-11-13T03:24:22.892Z,68.55
2022-11-13T03:26:27.975Z,69.25
2022-11-13T03:28:30.134Z,72.38
2022-11-13T03:30:32.154Z,76.07
2022-11-13T03:32:34.330Z,93.10
2022-11-13T03:34:36.139Z,75.00
2022-11-13T03:36:37.978Z,74.82
2022-11-13T03:38:40.100Z,74.45
2022-11-13T03:40:42.801Z,82.00
2022-11-13T03:42:44.621Z,71.65
2022-11-13T03:44:46.887Z,72.65
2022-11-13T03:46:48.707Z,74.60
2022-11-13T03:48:50.506Z,76.32
2022-11-13T03:50:55.115Z,75.95
2022-11-13T03:52:57.149Z,78.20
2022-11-13T03:54:59.008Z,74.78
2022-11-13T03:57:01.170Z,73.07
2022-11-13T03:59:02.963Z,72.35
2022-11-13T04:01:04.840Z,68.72
2022-11-13T04:03:07.410Z,77.80
2022-11-13T04:05:09.435Z,71.53
2022-11-13T04:07:11.276Z,69.33
2022-11-13T04:09:13.609Z,67.38
2022-11-13T04:11:15.400Z,69.05
2022-11-13T04:13:17.270Z,72.63
2022-11-13T04:15:19.459Z,71.00
2022-11-13T04:17:21.313Z,78.47
2022-11-13T04:19:23.123Z,70.38
2022-11-13T04:21:25.553Z,73.60
2022-11-13T04:23:27.566Z,76.37
2022-11-13T04:25:29.333Z,73.10
2022-11-13T04:27:31.526Z,72.30
2022-11-13T04:29:33.327Z,82.18
2022-11-13T04:31:35.172Z,74.35
2022-11-13T04:33:37.365Z,74.72
2022-11-13T04:35:48.605Z,73.40
2022-11-13T04:37:50.444Z,67.45
2022-11-13T04:39:52.603Z,71.63
2022-11-13T04:42:12.925Z,71.78
2022-11-13T04:44:14.778Z,77.40
2022-11-13T04:46:16.904Z,71.50
2022-11-13T04:48:18.686Z,75.53
2022-11-13T04:50:21.100Z,73.82
2022-11-13T04:52:23.226Z,79.68
2022-11-13T04:54:28.716Z,79.50
2022-11-13T04:56:31.279Z,73.75
2022-11-13T04:58:33.413Z,79.05
2022-11-13T05:00:35.186Z,81.03
2022-11-13T05:02:37.357Z,81.00
2022-11-13T05:04:39.495Z,84.07
2022-11-13T05:06:41.569Z,75.28
2022-11-13T05:08:43.536Z,76.68
2022-11-13T05:10:45.660Z,78.22
2022-11-13T05:12:47.547Z,76.50
2022-11-13T05:14:49.574Z,66.93
2022-11-13T05:16:51.799Z,74.65
2022-11-13T05:18:53.644Z,71.22
2022-11-13T05:20:55.712Z,70.75
2022-11-13T05:22:57.835Z,67.47
2022-11-13T05:24:59.606Z,64.97
2022-11-13T05:27:01.569Z,66.07
2022-11-13T05:29:03.850Z,64.05
2022-11-13T05:31:09.976Z,65.15
2022-11-13T05:33:11.854Z,66.30
2022-11-13T05:35:14.175Z,68.07
2022-11-13T05:37:16.043Z,69.60
2022-11-13T05:39:17.875Z,67.40
2022-11-13T05:41:22.167Z,64.95
2022-11-13T05:43:24.044Z,70.53
2022-11-13T05:45:25.942Z,65.50
2022-11-13T05:47:28.123Z,68.50
2022-11-13T05:49:29.945Z,67.68
2022-11-13T05:51:34.402Z,70.05
2022-11-13T05:53:37.215Z,67.85
2022-11-13T05:55:39.048Z,71.55
2022-11-13T05:57:40.928Z,72.80
2022-11-13T05:59:43.117Z,99.55
2022-11-13T06:01:45.125Z,76.03
2022-11-13T06:03:47.816Z,71.30
2022-11-13T06:05:50.100Z,67.03
2022-11-13T06:07:51.920Z,72.38
2022-11-13T06:09:53.700Z,78.13
2022-11-13T06:11:55.994Z,70.80
2022-11-13T06:13:59.024Z,73.07
2022-11-13T06:18:04.441Z,74.22
2022-11-13T06:20:06.655Z,73.20
2022-11-13T06:22:08.683Z,75.20
2022-11-13T06:24:12.900Z,76.40
2022-11-13T06:26:17.878Z,78.72
2022-11-13T06:28:19.754Z,74.43
2022-11-13T06:30:22.006Z,75.45
2022-11-13T06:32:23.841Z,78.07
2022-11-13T06:34:26.073Z,78.20
2022-11-13T06:36:31.216Z,77.50
2022-11-13T06:38:35.677Z,74.43
2022-11-13T06:40:40.539Z,76.95
2022-11-13T06:42:45.597Z,73.70
2022-11-13T06:44:47.516Z,74.88
2022-11-13T06:46:49.372Z,71.57
2022-11-13T06:48:52.602Z,78.20
2022-11-13T06:50:54.445Z,71.10
2022-11-13T06:52:56.467Z,68.00
2022-11-13T06:55:00.153Z,71.50
2022-11-13T06:57:01.982Z,64.82
2022-11-13T06:59:08.152Z,59.80
2022-11-13T07:01:14.074Z,58.90
2022-11-13T07:03:20.614Z,56.15
2022-11-13T07:05:22.415Z,59.15
2022-11-13T07:07:24.579Z,54.38
2022-11-13T07:09:26.719Z,55.20
2022-11-13T07:11:28.461Z,44.57
2022-11-13T07:13:30.640Z,46.17
2022-11-13T07:15:36.998Z,47.10
2022-11-13T07:17:38.955Z,50.97
2022-11-13T07:19:41.108Z,51.00
2022-11-13T07:21:42.934Z,48.08
2022-11-13T07:23:48.123Z,50.65
2022-11-13T07:25:53.886Z,46.78
2022-11-13T07:27:55.652Z,54.97
2022-11-13T07:30:02.296Z,46.83
2022-11-13T07:32:06.097Z,46.38
2022-11-13T07:34:07.938Z,47.05
2022-11-13T07:36:10.870Z,47.00
2022-11-13T07:38:13.259Z,45.67
2022-11-13T07:40:15.202Z,43.22
2022-11-13T07:42:17.245Z,39.97
2022-11-13T07:44:33.461Z,59.00
2022-11-13T07:46:41.341Z,39.67
2022-11-13T07:48:43.116Z,39.40
2022-11-13T07:50:45.399Z,44.35
2022-11-13T07:52:47.251Z,40.63
2022-11-13T07:54:49.335Z,39.90
2022-11-13T07:56:51.490Z,42.28
2022-11-13T07:58:53.495Z,41.13
2022-11-13T08:00:55.300Z,38.13
2022-11-13T08:02:57.815Z,42.70
2022-11-13T08:04:59.628Z,47.15
2022-11-13T08:07:01.603Z,39.35
2022-11-13T08:09:04.663Z,41.30
2022-11-13T08:11:08.912Z,35.90
2022-11-13T08:13:11.361Z,38.53
2022-11-13T08:15:13.994Z,37.00
2022-11-13T08:17:16.010Z,35.35
2022-11-13T08:19:18.007Z,43.85
2022-11-13T08:21:21.378Z,29.80
2022-11-13T08:23:23.585Z,34.15
2022-11-13T08:25:25.526Z,34.43
2022-11-13T08:27:28.214Z,36.70
2022-11-13T08:29:30.164Z,34.42
2022-11-13T08:31:32.103Z,33.10
2022-11-13T08:33:34.273Z,37.25
2022-11-13T08:35:36.179Z,39.75
2022-11-13T08:37:38.003Z,39.33
2022-11-13T08:39:40.350Z,38.83
2022-11-13T08:41:42.131Z,40.08
2022-11-13T08:43:43.932Z,41.20
2022-11-13T08:45:47.487Z,42.30
2022-11-13T08:47:49.348Z,42.22
2022-11-13T08:49:51.117Z,40.83
2022-11-13T08:51:53.258Z,37.30
2022-11-13T08:53:55.319Z,39.72
2022-11-13T08:56:01.990Z,41.47
2022-11-13T08:58:05.087Z,38.17
2022-11-13T09:00:07.807Z,39.72
2022-11-13T09:02:14.502Z,35.80
2022-11-13T09:04:16.776Z,63.33
2022-11-13T09:06:18.687Z,42.17
2022-11-13T09:08:20.620Z,35.42
2022-11-13T09:10:23.110Z,39.05
2022-11-13T09:12:24.943Z,33.67
2022-11-13T09:14:28.216Z,34.05
2022-11-13T09:16:30.448Z,32.85
2022-11-13T09:18:32.453Z,34.83
2022-11-13T09:20:34.624Z,31.42
2022-11-13T09:22:36.879Z,32.33
2022-11-13T09:24:38.875Z,32.72
2022-11-13T09:26:40.783Z,39.25
2022-11-13T09:28:43.028Z,35.53
2022-11-13T09:30:44.917Z,35.28
2022-11-13T09:32:46.773Z,34.60
2022-11-13T09:34:48.912Z,34.10
2022-11-13T09:36:50.838Z,34.65
2022-11-13T09:38:52.652Z,36.55
2022-11-13T09:41:04.239Z,37.22
2022-11-13T09:43:11.669Z,37.10
2022-11-13T09:45:15.681Z,34.28
2022-11-13T09:47:32.121Z,34.92
2022-11-13T09:49:40.265Z,35.20
2022-11-13T09:51:49.799Z,32.05
2022-11-13T09:53:52.435Z,29.52
2022-11-13T09:56:13.428Z,27.75
2022-11-13T09:58:36.827Z,32.03
2022-11-13T10:00:39.553Z,33.33
2022-11-13T10:02:47.425Z,31.23
2022-11-13T10:05:07.820Z,26.40
2022-11-13T10:07:36.989Z,25.55
2022-11-13T10:09:56.337Z,26.77
2022-11-13T10:12:04.655Z,23.45
2022-11-13T10:14:14.632Z,23.63
2022-11-13T10:16:33.434Z,25.10
2022-11-13T10:18:37.955Z,25.17
2022-11-13T10:20:52.002Z,33.55
2022-11-13T10:22:57.073Z,23.52
2022-11-13T10:25:05.613Z,24.45
2022-11-13T10:27:13.146Z,22.25
2022-11-13T10:29:20.228Z,22.15
2022-11-13T10:32:12.870Z,26.13
2022-11-13T10:34:16.979Z,21.80
2022-11-13T10:36:36.483Z,25.20
2022-11-13T10:38:44.897Z,25.60
2022-11-13T10:40:47.115Z,25.65
2022-11-13T10:42:48.931Z,35.83
2022-11-13T10:44:57.300Z,24.02
2022-11-13T10:47:36.482Z,23.15
2022-11-13T10:49:42.315Z,26.10
2022-11-13T10:51:44.184Z,21.63
2022-11-13T10:53:47.306Z,24.70
2022-11-13T10:55:53.003Z,23.15
2022-11-13T10:58:00.617Z,23.42
2022-11-13T11:00:22.985Z,24.58
2022-11-13T11:02:26.711Z,27.48
2022-11-13T11:04:29.050Z,22.67
2022-11-13T11:07:04.590Z,24.70
2022-11-13T11:09:20.542Z,27.63
2022-11-13T11:11:41.201Z,26.45
2022-11-13T11:13:43.266Z,24.92
2022-11-13T11:15:51.903Z,24.37
2022-11-13T11:18:05.018Z,28.98
2022-11-13T11:20:48.670Z,27.05
2022-11-13T11:22:55.115Z,26.05
2022-11-13T11:25:09.247Z,26.17
2022-11-13T11:27:23.124Z,31.63
2022-11-13T11:29:44.382Z,42.72
2022-11-13T11:32:16.051Z,34.22
2022-11-13T11:34:24.640Z,32.30
2022-11-13T11:36:46.309Z,27.77
2022-11-13T11:39:13.410Z,32.58
2022-11-13T11:41:19.210Z,26.90
2022-11-13T11:43:37.808Z,46.03
2022-11-13T11:45:43.550Z,37.95
2022-11-13T11:47:45.473Z,28.13
2022-11-13T11:49:47.522Z,25.65
2022-11-13T11:52:13.094Z,27.20
2022-11-13T11:54:28.443Z,27.58
2022-11-13T11:56:47.479Z,27.92
2022-11-13T11:58:54.743Z,27.88
2022-11-13T12:01:06.721Z,26.27
2022-11-13T12:03:55.591Z,27.17
2022-11-13T12:06:11.957Z,27.42
2022-11-13T12:08:44.978Z,29.77
2022-11-13T12:10:58.353Z,26.60
2022-11-13T12:13:16.771Z,26.35
2022-11-13T12:15:26.794Z,25.58
2022-11-13T12:17:40.636Z,27.05
2022-11-13T12:20:07.557Z,26.05
2022-11-13T12:22:48.628Z,29.38
2022-11-13T12:25:00.646Z,30.17
2022-11-13T12:27:31.288Z,32.70
2022-11-13T12:29:38.742Z,25.33
2022-11-13T12:32:04.904Z,24.13
2022-11-13T12:34:46.050Z,27.30
2022-11-13T12:36:49.341Z,25.30
2022-11-13T12:41:02.582Z,22.08
2022-11-13T12:43:28.783Z,30.58
2022-11-13T12:45:49.807Z,25.92
2022-11-13T12:47:52.311Z,26.75
2022-11-13T12:50:02.863Z,27.63
2022-11-13T12:52:16.450Z,32.28
2022-11-13T12:54:25.759Z,27.40
2022-11-13T12:56:28.031Z,30.73
2022-11-13T12:58:33.545Z,30.27
2022-11-13T13:00:38.129Z,27.65
2022-11-13T13:02:55.480Z,27.92
2022-11-13T13:05:40.852Z,25.67
2022-11-13T13:07:52.201Z,28.08
2022-11-13T13:10:13.894Z,26.25
2022-11-13T13:12:54.082Z,26.90
2022-11-13T13:15:11.926Z,25.25
2022-11-13T13:17:13.740Z,26.20
2022-11-13T13:19:26.937Z,25.15
2022-11-13T13:21:41.347Z,27.35
2022-11-13T13:23:48.654Z,28.25
2022-11-13T13:26:21.832Z,26.30
2022-11-13T13:28:24.221Z,28.30
2022-11-13T13:30:27.607Z,29.90
2022-11-13T13:32:40.984Z,29.52
2022-11-13T13:35:07.246Z,27.92
2022-11-13T13:37:37.648Z,28.00
2022-11-13T13:40:00.341Z,28.90
2022-11-13T13:42:23.787Z,28.33
2022-11-13T13:44:37.987Z,28.45
2022-11-13T13:46:41.411Z,31.15
2022-11-13T13:48:46.155Z,31.65
2022-11-13T13:50:50.470Z,29.77
2022-11-13T13:52:56.053Z,29.90
2022-11-13T13:55:01.773Z,28.45
2022-11-13T13:57:03.750Z,29.10
2022-11-13T13:59:06.544Z,29.15
2022-11-13T14:01:19.410Z,29.40
2022-11-13T14:03:25.151Z,33.47
2022-11-13T14:05:31.173Z,31.58
2022-11-13T14:07:35.547Z,34.20
2022-11-13T14:09:37.443Z,30.63
2022-11-13T14:11:39.366Z,32.38
2022-11-13T14:13:42.114Z,32.92
2022-11-13T14:15:44.214Z,30.80
2022-11-13T14:17:46.021Z,30.83
2022-11-13T14:19:56.645Z,27.55
2022-11-13T14:22:03.977Z,31.63
2022-11-13T14:24:14.643Z,34.65
2022-11-13T14:26:18.465Z,29.75
2022-11-13T14:28:23.964Z,27.38
2022-11-13T14:30:28.536Z,28.75
2022-11-13T14:32:34.457Z,31.52
2022-11-13T14:34:37.292Z,28.95
2022-11-13T14:36:40.921Z,31.48
2022-11-13T14:38:51.814Z,31.38
2022-11-13T14:40:54.615Z,29.73
2022-11-13T14:43:07.667Z,28.52
2022-11-13T14:45:16.172Z,30.20
2022-11-13T14:47:37.535Z,28.00
2022-11-13T14:49:39.789Z,29.95
2022-11-13T14:51:42.252Z,29.60
2022-11-13T14:53:44.095Z,35.03
2022-11-13T14:55:53.996Z,36.92
2022-11-13T14:57:56.270Z,31.85
2022-11-13T15:00:13.258Z,37.70
2022-11-13T15:02:15.156Z,37.70
2022-11-13T15:04:17.335Z,36.42
2022-11-13T15:06:21.787Z,40.05
2022-11-13T15:08:23.571Z,35.75
2022-11-13T15:10:28.420Z,34.92
2022-11-13T15:12:30.310Z,42.20
2022-11-13T15:14:33.211Z,41.67
2022-11-13T15:16:36.349Z,44.05
2022-11-13T15:18:38.136Z,42.35
2022-11-13T15:20:41.364Z,37.17
2022-11-13T15:22:43.848Z,41.00
2022-11-13T15:24:45.753Z,43.87
2022-11-13T15:26:47.628Z,39.45
2022-11-13T15:28:50.342Z,43.63
2022-11-13T15:30:52.377Z,43.58
2022-11-13T15:32:54.860Z,41.90
2022-11-13T15:34:57.182Z,41.35
2022-11-13T15:36:58.999Z,42.72
2022-11-13T15:39:06.203Z,40.65
2022-11-13T15:41:13.883Z,41.08
2022-11-13T15:43:22.370Z,45.33
2022-11-13T15:45:25.658Z,47.08
2022-11-13T15:47:35.778Z,47.90
2022-11-13T15:49:40.659Z,47.95
2022-11-13T15:51:48.924Z,48.63
2022-11-13T15:53:58.831Z,48.45
2022-11-13T15:56:03.268Z,48.20
2022-11-13T15:58:05.122Z,49.22
2022-11-13T16:00:17.190Z,48.97
2022-11-13T16:02:19.953Z,45.47
2022-11-13T16:04:22.275Z,51.45
2022-11-13T16:06:24.832Z,51.47
2022-11-13T16:08:27.024Z,50.97
2022-11-13T16:10:29.263Z,53.75
2022-11-13T16:12:31.599Z,46.70
2022-11-13T16:14:33.391Z,48.88
2022-11-13T16:16:38.515Z,48.72
2022-11-13T16:18:40.935Z,44.70
2022-11-13T16:20:42.702Z,46.73
2022-11-13T16:22:45.082Z,44.15
2022-11-13T16:24:47.603Z,46.78
2022-11-13T16:26:54.679Z,48.13
2022-11-13T16:31:19.916Z,47.35
2022-11-13T16:33:21.735Z,45.25
2022-11-13T16:35:23.549Z,44.20
2022-11-13T16:37:25.774Z,43.60
2022-11-13T16:39:27.798Z,46.25
2022-11-13T16:41:31.674Z,45.00
2022-11-13T16:43:33.925Z,42.90
2022-11-13T16:45:38.461Z,41.13
2022-11-13T16:47:40.363Z,47.08
2022-11-13T16:49:42.565Z,45.15
2022-11-13T16:51:45.991Z,50.40
2022-11-13T16:53:47.898Z,40.28
2022-11-13T16:55:50.139Z,42.35
2022-11-13T16:57:52.021Z,45.53
2022-11-13T16:59:53.805Z,44.63
2022-11-13T17:01:56.122Z,48.00
2022-11-13T17:03:58.349Z,47.08
2022-11-13T17:06:00.161Z,48.97
2022-11-13T17:08:02.683Z,42.90
2022-11-13T17:10:29.767Z,43.08
2022-11-13T17:12:27.111Z,42.00
2022-11-13T17:14:29.332Z,42.95
2022-11-13T17:16:32.131Z,44.77
2022-11-13T17:18:34.674Z,41.75
2022-11-13T17:22:48.251Z,44.15
2022-11-13T17:24:50.656Z,43.25
2022-11-13T17:26:53.667Z,43.58
2022-11-13T17:28:58.454Z,46.17
2022-11-13T17:31:05.742Z,45.72
2022-11-13T17:33:07.906Z,45.25
2022-11-13T17:35:12.805Z,46.50
2022-11-13T17:37:14.911Z,44.17
2022-11-13T17:39:17.092Z,76.25
2022-11-13T17:41:19.267Z,56.20
2022-11-13T17:43:22.218Z,53.33
2022-11-13T17:45:24.653Z,50.88
2022-11-13T17:47:26.596Z,52.27
2022-11-13T17:49:28.813Z,57.70
2022-11-13T17:51:31.003Z,56.60
2022-11-13T17:53:33.797Z,60.70
2022-11-13T17:55:35.622Z,74.40
2022-11-13T17:57:37.815Z,70.32
2022-11-13T17:59:40.284Z,68.18
2022-11-13T18:01:42.282Z,63.28
2022-11-13T18:03:44.479Z,73.07
2022-11-13T18:05:46.765Z,72.03
2022-11-13T18:07:48.641Z,91.03
2022-11-13T18:09:50.856Z,70.47
2022-11-13T18:11:52.790Z,71.55
2022-11-13T18:13:54.829Z,70.55
2022-11-13T18:16:03.720Z,64.80
2022-11-13T18:18:07.140Z,70.78
2022-11-13T18:20:09.953Z,67.82
2022-11-13T18:22:12.078Z,69.05
2022-11-13T18:24:17.154Z,70.03
2022-11-13T18:26:19.389Z,71.70
2022-11-13T18:28:21.703Z,78.38
2022-11-13T18:30:23.504Z,72.28
2022-11-13T18:32:25.430Z,73.45
2022-11-13T18:34:28.975Z,75.93
2022-11-13T18:36:32.421Z,83.22
2022-11-13T18:38:34.439Z,77.82
2022-11-13T18:40:38.098Z,78.65
2022-11-13T18:42:39.911Z,74.78
2022-11-13T18:44:41.683Z,75.65
2022-11-13T18:46:44.107Z,74.80
2022-11-13T18:48:47.177Z,77.90
2022-11-13T18:50:59.867Z,72.75
2022-11-13T18:53:02.051Z,79.43
2022-11-13T18:55:04.212Z,78.22
2022-11-13T18:57:06.015Z,73.38
2022-11-13T18:59:08.443Z,73.18
2022-11-13T19:01:22.151Z,72.72
2022-11-13T19:03:25.041Z,75.65
2022-11-13T19:05:27.265Z,73.85
2022-11-13T19:07:29.451Z,83.22
2022-11-13T19:09:31.325Z,78.63
2022-11-13T19:11:34.237Z,77.50
2022-11-13T19:13:37.382Z,80.90
2022-11-13T19:15:39.585Z,83.43
2022-11-13T19:17:42.303Z,83.18
2022-11-13T19:19:44.618Z,85.03
2022-11-13T19:21:47.339Z,77.75
2022-11-13T19:23:50.271Z,78.10
2022-11-13T19:25:52.155Z,91.53
2022-11-13T19:27:54.382Z,88.20
2022-11-13T19:29:56.601Z,90.40
2022-11-13T19:31:58.383Z,79.18
2022-11-13T19:34:03.401Z,80.60
2022-11-13T19:36:08.931Z,80.50
2022-11-13T19:38:10.705Z,74.93
2022-11-13T19:40:12.788Z,82.40
2022-11-13T19:42:15.054Z,88.07
2022-11-13T19:44:17.194Z,76.40
2022-11-13T19:46:20.008Z,73.72
2022-11-13T19:48:22.585Z,84.00
2022-11-13T19:50:24.577Z,81.65
2022-11-13T19:52:26.566Z,78.97
2022-11-13T19:54:28.891Z,82.38
2022-11-13T19:56:30.658Z,127.75
2022-11-13T19:58:33.581Z,89.22
2022-11-13T20:00:36.312Z,85.65
2022-11-13T20:02:38.300Z,85.68
2022-11-13T20:04:40.256Z,88.27
2022-11-13T20:06:42.464Z,81.07
2022-11-13T20:08:44.742Z,81.68
2022-11-13T20:10:46.534Z,82.38
2022-11-13T20:12:49.229Z,77.32
2022-11-13T20:14:51.010Z,76.57
2022-11-13T20:16:52.804Z,77.82
2022-11-13T20:18:57.112Z,74.53
2022-11-13T20:20:59.374Z,82.15
2022-11-13T20:23:01.479Z,76.55
2022-11-13T20:25:03.996Z,66.78
2022-11-13T20:27:06.199Z,70.50
2022-11-13T20:29:08.113Z,66.70
2022-11-13T20:31:22.302Z,63.08
2022-11-13T20:33:24.315Z,60.15
2022-11-13T20:35:26.168Z,59.40
2022-11-13T20:37:28.299Z,60.38
2022-11-13T20:39:30.169Z,62.90
2022-11-13T20:41:32.187Z,58.80
2022-11-13T20:43:34.429Z,52.17
2022-11-13T20:45:36.285Z,51.15
2022-11-13T20:47:38.205Z,48.80
2022-11-13T20:49:40.568Z,47.53
2022-11-13T20:51:42.359Z,48.47
2022-11-13T20:53:44.374Z,51.00
2022-11-13T20:55:46.519Z,60.80
2022-11-13T20:57:48.307Z,60.85
2022-11-13T20:59:50.167Z,63.10
2022-11-13T21:01:52.488Z,65.97
2022-11-13T21:03:56.095Z,61.53
2022-11-13T21:05:58.599Z,55.72
2022-11-13T21:08:00.872Z,58.70
2022-11-13T21:10:02.788Z,59.45
2022-11-13T21:12:04.909Z,57.60
2022-11-13T21:14:07.076Z,55.50
2022-11-13T21:16:09.754Z,60.30
2022-11-13T21:18:11.612Z,56.03
2022-11-13T21:20:14.088Z,62.08
2022-11-13T21:22:15.967Z,57.03
2022-11-13T21:24:17.939Z,57.85
2022-11-13T21:26:20.097Z,59.28
2022-11-13T21:28:24.169Z,53.35
2022-11-13T21:30:28.682Z,52.67
2022-11-13T21:32:31.375Z,52.05
2022-11-13T21:34:33.231Z,51.80
2022-11-13T21:36:35.107Z,49.17
2022-11-13T21:38:37.601Z,53.47
2022-11-13T21:40:39.368Z,38.22
2022-11-13T21:42:41.312Z,38.78
2022-11-13T21:44:43.503Z,36.13
2022-11-13T21:46:45.932Z,41.08
2022-11-13T21:48:49.401Z,37.88
2022-11-13T21:50:51.613Z,37.55
2022-11-13T21:52:53.460Z,35.58
2022-11-13T21:54:55.239Z,33.42
2022-11-13T21:56:57.427Z,35.60
2022-11-13T21:58:59.787Z,34.83
2022-11-13T22:01:01.871Z,34.17
2022-11-13T22:03:04.127Z,36.47
2022-11-13T22:05:06.440Z,32.08
2022-11-13T22:07:08.540Z,32.63
2022-11-13T22:09:19.871Z,29.75
2022-11-13T22:11:23.070Z,29.88
2022-11-13T22:13:24.861Z,33.00
2022-11-13T22:15:27.056Z,32.27
2022-11-13T22:17:28.808Z,30.80
2022-11-13T22:19:35.652Z,31.20
2022-11-13T22:21:40.008Z,34.03
2022-11-13T22:23:41.950Z,33.38
2022-11-13T22:25:43.731Z,30.05
2022-11-13T22:27:46.408Z,30.75
2022-11-13T22:29:48.167Z,30.70
2022-11-13T22:31:50.161Z,28.70
2022-11-13T22:33:55.127Z,31.38
2022-11-13T22:36:08.701Z,28.30
2022-11-13T22:40:14.262Z,33.28
2022-11-13T22:42:16.127Z,30.65
2022-11-13T22:44:18.458Z,25.42
2022-11-13T22:46:25.822Z,27.23
2022-11-13T22:48:28.005Z,24.90
2022-11-13T22:50:30.057Z,26.02
2022-11-13T22:52:32.378Z,30.95
2022-11-13T22:54:34.209Z,30.73
2022-11-13T22:56:37.314Z,30.92
2022-11-13T22:58:39.499Z,31.13
2022-11-13T23:00:41.450Z,36.35
2022-11-13T23:02:47.279Z,34.40
2022-11-13T23:04:49.907Z,35.25
2022-11-13T23:06:51.749Z,29.50
2022-11-13T23:08:54.699Z,35.83
2022-11-13T23:10:57.638Z,34.88
2022-11-13T23:12:59.575Z,30.27
2022-11-13T23:15:01.354Z,36.78
2022-11-13T23:17:03.785Z,32.67
2022-11-13T23:19:05.841Z,31.45
2022-11-13T23:21:09.228Z,34.78
2022-11-13T23:23:11.452Z,31.42
2022-11-13T23:25:13.313Z,33.80
2022-11-13T23:27:15.093Z,34.80
2022-11-13T23:29:17.317Z,35.15
2022-11-13T23:31:19.504Z,34.43
2022-11-13T23:33:21.387Z,37.33
2022-11-13T23:35:23.921Z,36.92
2022-11-13T23:37:25.703Z,38.42
2022-11-13T23:39:27.577Z,36.67
2022-11-13T23:41:29.715Z,43.30
2022-11-13T23:44:07.126Z,38.92
2022-11-13T23:45:53.832Z,39.47
2022-11-13T23:47:56.083Z,35.80
2022-11-13T23:49:57.937Z,38.45
2022-11-13T23:51:59.762Z,39.47
2022-11-13T23:54:02.018Z,41.05
2022-11-13T23:56:04.047Z,39.60
2022-11-13T23:58:09.584Z,40.40
