createdAt,value
2019-04-27T00:00:10.275Z,99.90
2019-04-27T00:03:06.443Z,99.90
2019-04-27T00:06:05.433Z,99.90
2019-04-27T00:08:43.110Z,99.90
2019-04-27T00:11:29.651Z,99.90
2019-04-27T00:14:03.838Z,99.90
2019-04-27T00:16:53.927Z,99.90
2019-04-27T00:19:43.953Z,99.90
2019-04-27T00:22:28.480Z,99.90
2019-04-27T00:25:06.326Z,99.90
2019-04-27T00:27:43.578Z,99.90
2019-04-27T00:30:16.906Z,99.90
2019-04-27T00:33:15.339Z,99.90
2019-04-27T00:36:14.047Z,99.90
2019-04-27T00:39:13.945Z,99.90
2019-04-27T00:41:47.035Z,99.90
2019-04-27T00:44:29.664Z,99.90
2019-04-27T00:47:04.071Z,99.90
2019-04-27T00:49:45.732Z,99.90
2019-04-27T00:52:15.838Z,99.90
2019-04-27T00:54:46.134Z,99.90
2019-04-27T00:57:46.991Z,99.90
2019-04-27T01:00:54.720Z,99.90
2019-04-27T01:03:44.543Z,99.90
2019-04-27T01:06:20.944Z,99.90
2019-04-27T01:08:55.529Z,99.90
2019-04-27T01:11:30.210Z,99.90
2019-04-27T01:14:03.968Z,99.90
2019-04-27T01:16:42.822Z,99.90
2019-04-27T01:19:12.355Z,99.90
2019-04-27T01:21:41.887Z,99.90
2019-04-27T01:24:12.198Z,99.90
2019-04-27T01:27:00.053Z,99.90
2019-04-27T01:29:30.351Z,99.90
2019-04-27T01:31:59.985Z,99.90
2019-04-27T01:34:31.002Z,99.90
2019-04-27T01:37:01.421Z,99.90
2019-04-27T01:39:31.652Z,99.90
2019-04-27T01:42:01.198Z,99.90
2019-04-27T01:44:30.700Z,99.90
2019-04-27T01:47:00.263Z,99.90
2019-04-27T01:49:30.262Z,99.90
2019-04-27T01:51:59.784Z,99.90
2019-04-27T01:54:31.582Z,99.90
2019-04-27T01:57:04.080Z,99.90
2019-04-27T01:59:32.290Z,99.90
2019-04-27T02:02:26.477Z,99.90
2019-04-27T02:05:22.064Z,99.90
2019-04-27T02:07:51.703Z,99.90
2019-04-27T02:10:21.586Z,99.90
2019-04-27T02:12:51.075Z,99.90
2019-04-27T02:15:20.615Z,99.90
2019-04-27T02:17:51.025Z,99.90
2019-04-27T02:20:22.587Z,99.90
2019-04-27T02:22:52.106Z,99.90
2019-04-27T02:25:23.499Z,99.90
2019-04-27T02:27:59.267Z,99.90
2019-04-27T02:31:05.183Z,99.90
2019-04-27T02:33:46.808Z,99.90
2019-04-27T02:36:20.250Z,99.90
2019-04-27T02:38:52.584Z,99.90
2019-04-27T02:41:40.240Z,99.90
2019-04-27T02:44:33.789Z,99.90
2019-04-27T02:47:13.343Z,99.90
2019-04-27T02:49:44.485Z,99.90
2019-04-27T02:52:37.286Z,99.90
2019-04-27T02:55:15.011Z,99.90
2019-04-27T02:57:50.070Z,99.90
2019-04-27T03:00:20.555Z,99.90
2019-04-27T03:02:54.993Z,99.90
2019-04-27T03:05:29.647Z,99.90
2019-04-27T03:08:00.070Z,99.90
2019-04-27T03:10:31.685Z,99.90
2019-04-27T03:13:23.978Z,99.90
2019-04-27T03:16:20.535Z,99.90
2019-04-27T03:19:14.801Z,99.90
2019-04-27T03:22:05.167Z,99.90
2019-04-27T03:24:51.987Z,99.90
2019-04-27T03:27:22.906Z,99.90
2019-04-27T03:29:52.531Z,99.90
2019-04-27T03:32:23.212Z,99.90
2019-04-27T03:34:52.925Z,99.90
2019-04-27T03:37:30.139Z,99.90
2019-04-27T03:40:02.030Z,99.90
2019-04-27T03:42:37.988Z,99.90
2019-04-27T03:45:10.835Z,99.90
2019-04-27T03:47:50.100Z,99.90
2019-04-27T03:50:34.971Z,99.90
2019-04-27T03:53:16.794Z,99.90
2019-04-27T03:55:50.143Z,99.90
2019-04-27T03:58:39.639Z,99.90
2019-04-27T04:01:10.524Z,99.90
2019-04-27T04:03:52.648Z,99.90
2019-04-27T04:06:25.018Z,99.90
2019-04-27T04:08:59.920Z,99.90
2019-04-27T04:11:49.177Z,99.90
2019-04-27T04:14:21.780Z,99.90
2019-04-27T04:17:03.326Z,99.90
2019-04-27T04:19:48.925Z,99.90
2019-04-27T04:22:10.454Z,99.90
2019-04-27T04:24:56.369Z,99.90
2019-04-27T04:27:31.112Z,99.90
2019-04-27T04:30:00.619Z,99.90
2019-04-27T04:32:46.029Z,99.90
2019-04-27T04:35:21.735Z,99.90
2019-04-27T04:37:53.612Z,99.90
2019-04-27T04:40:30.704Z,99.90
2019-04-27T04:43:06.782Z,99.90
2019-04-27T04:45:53.913Z,99.90
2019-04-27T04:48:30.156Z,99.90
2019-04-27T04:51:17.246Z,99.90
2019-04-27T04:53:52.537Z,99.90
2019-04-27T04:56:26.558Z,99.90
2019-04-27T04:59:07.086Z,99.90
2019-04-27T05:01:36.762Z,99.90
2019-04-27T05:04:06.664Z,99.90
2019-04-27T05:06:36.598Z,99.90
2019-04-27T05:09:07.090Z,99.90
2019-04-27T05:11:36.640Z,99.90
2019-04-27T05:14:06.136Z,99.90
2019-04-27T05:16:36.002Z,99.90
2019-04-27T05:19:05.540Z,99.90
2019-04-27T05:21:35.526Z,99.90
2019-04-27T05:24:15.320Z,99.90
2019-04-27T05:26:53.724Z,99.90
2019-04-27T05:29:29.423Z,99.90
2019-04-27T05:32:01.879Z,99.90
2019-04-27T05:34:40.476Z,99.90
2019-04-27T05:37:09.996Z,99.90
2019-04-27T05:39:42.081Z,99.90
2019-04-27T05:42:16.872Z,99.90
2019-04-27T05:45:29.110Z,99.90
2019-04-27T05:48:09.908Z,99.90
2019-04-27T05:50:51.525Z,99.90
2019-04-27T05:53:35.686Z,99.90
2019-04-27T05:56:09.388Z,99.90
2019-04-27T05:58:46.058Z,99.90
2019-04-27T06:01:49.214Z,99.90
2019-04-27T06:04:24.508Z,99.90
2019-04-27T06:07:00.627Z,99.90
2019-04-27T06:09:39.059Z,99.90
2019-04-27T06:12:31.052Z,99.90
2019-04-27T06:15:05.747Z,99.90
2019-04-27T06:17:40.860Z,99.90
2019-04-27T06:20:12.062Z,99.90
2019-04-27T06:22:49.209Z,99.90
2019-04-27T06:25:21.947Z,99.90
2019-04-27T06:27:54.198Z,99.90
2019-04-27T06:30:24.184Z,99.90
2019-04-27T06:32:55.368Z,99.90
2019-04-27T06:35:29.415Z,99.90
2019-04-27T06:37:59.494Z,99.90
2019-04-27T06:40:29.134Z,99.90
2019-04-27T06:42:59.665Z,99.90
2019-04-27T06:45:29.292Z,99.90
2019-04-27T06:47:59.562Z,99.90
2019-04-27T06:50:29.598Z,99.90
2019-04-27T06:52:59.264Z,99.90
2019-04-27T06:55:29.205Z,99.90
2019-04-27T06:57:58.972Z,99.90
2019-04-27T07:00:28.965Z,99.90
2019-04-27T07:02:59.688Z,99.90
2019-04-27T07:05:29.278Z,99.90
2019-04-27T07:07:59.144Z,99.90
2019-04-27T07:10:28.774Z,99.90
2019-04-27T07:12:59.732Z,99.90
2019-04-27T07:15:31.543Z,99.90
2019-04-27T07:18:01.077Z,99.90
2019-04-27T07:20:32.084Z,99.90
2019-04-27T07:23:01.622Z,99.90
2019-04-27T07:25:31.127Z,99.90
2019-04-27T07:28:00.632Z,99.90
2019-04-27T07:30:34.336Z,99.90
2019-04-27T07:33:03.885Z,99.90
2019-04-27T07:35:33.454Z,99.90
2019-04-27T07:38:06.030Z,99.90
2019-04-27T07:41:09.563Z,99.90
2019-04-27T07:44:23.316Z,99.90
2019-04-27T07:47:10.118Z,99.90
2019-04-27T07:49:39.782Z,99.90
2019-04-27T07:52:09.568Z,99.90
2019-04-27T07:54:50.772Z,99.90
2019-04-27T07:58:17.558Z,99.90
2019-04-27T08:01:35.634Z,99.90
2019-04-27T08:04:05.760Z,99.90
2019-04-27T08:06:43.726Z,99.90
2019-04-27T08:09:35.332Z,99.90
2019-04-27T08:12:16.170Z,99.90
2019-04-27T08:14:50.424Z,99.90
2019-04-27T08:17:20.142Z,99.90
2019-04-27T08:19:49.804Z,99.90
2019-04-27T08:22:19.656Z,99.90
2019-04-27T08:24:49.785Z,99.90
2019-04-27T08:27:36.541Z,99.90
2019-04-27T08:30:19.461Z,99.90
2019-04-27T08:32:51.090Z,99.90
2019-04-27T08:35:20.601Z,99.90
2019-04-27T08:37:52.756Z,99.90
2019-04-27T08:40:23.278Z,99.90
2019-04-27T08:42:55.491Z,99.90
2019-04-27T08:45:36.177Z,99.90
2019-04-27T08:48:09.381Z,99.90
2019-04-27T08:50:42.330Z,99.90
2019-04-27T08:53:14.799Z,99.90
2019-04-27T08:55:49.301Z,99.90
2019-04-27T08:58:21.288Z,99.90
2019-04-27T09:00:55.319Z,99.90
2019-04-27T09:03:55.162Z,99.90
2019-04-27T09:06:24.335Z,99.90
2019-04-27T09:09:03.655Z,99.90
2019-04-27T09:11:49.779Z,99.90
2019-04-27T09:14:36.423Z,99.90
2019-04-27T09:17:25.383Z,99.90
2019-04-27T09:20:04.915Z,99.90
2019-04-27T09:22:45.545Z,99.90
2019-04-27T09:25:43.322Z,99.90
2019-04-27T09:28:29.737Z,99.90
2019-04-27T09:31:03.597Z,99.90
2019-04-27T09:33:56.546Z,99.90
2019-04-27T09:36:26.107Z,99.90
2019-04-27T09:38:57.587Z,99.90
2019-04-27T09:41:27.167Z,99.90
2019-04-27T09:43:57.896Z,99.90
2019-04-27T09:46:29.419Z,99.90
2019-04-27T09:49:02.455Z,99.90
2019-04-27T09:51:36.340Z,99.90
2019-04-27T09:54:20.416Z,99.90
2019-04-27T09:56:59.869Z,99.90
2019-04-27T09:59:56.570Z,99.90
2019-04-27T10:02:36.644Z,99.90
2019-04-27T10:08:31.310Z,99.90
2019-04-27T10:11:19.261Z,99.90
2019-04-27T10:14:17.585Z,99.90
2019-04-27T10:16:55.774Z,99.90
2019-04-27T10:19:36.490Z,99.90
2019-04-27T10:22:21.889Z,99.90
2019-04-27T10:25:23.262Z,99.90
2019-04-27T10:28:02.232Z,99.90
2019-04-27T10:30:37.240Z,99.90
2019-04-27T10:33:19.273Z,99.90
2019-04-27T10:35:56.423Z,99.90
2019-04-27T10:38:35.955Z,99.90
2019-04-27T10:41:15.822Z,99.90
2019-04-27T10:43:50.795Z,99.90
2019-04-27T10:46:26.618Z,99.90
2019-04-27T10:48:57.286Z,99.90
2019-04-27T10:51:33.370Z,99.90
2019-04-27T10:54:02.980Z,99.90
2019-04-27T10:56:32.538Z,99.90
2019-04-27T10:59:02.226Z,99.90
2019-04-27T11:01:31.986Z,99.90
2019-04-27T11:04:13.660Z,99.90
2019-04-27T11:06:45.587Z,99.90
2019-04-27T11:09:16.308Z,99.90
2019-04-27T11:11:56.605Z,99.90
2019-04-27T11:14:27.449Z,99.90
2019-04-27T11:16:56.997Z,99.90
2019-04-27T11:19:26.830Z,99.90
2019-04-27T11:21:56.493Z,99.90
2019-04-27T11:24:27.168Z,99.90
2019-04-27T11:26:57.540Z,99.90
2019-04-27T11:29:27.680Z,99.90
2019-04-27T11:32:12.818Z,99.90
2019-04-27T11:35:35.666Z,99.90
2019-04-27T11:40:46.658Z,99.90
2019-04-27T11:43:17.127Z,98.50
2019-04-27T11:46:06.165Z,99.90
2019-04-27T11:48:46.510Z,97.10
2019-04-27T11:51:21.135Z,99.90
2019-04-27T11:54:16.691Z,96.10
2019-04-27T11:56:56.543Z,97.70
2019-04-27T11:59:27.117Z,97.00
2019-04-27T12:03:01.989Z,97.10
2019-04-27T12:05:18.539Z,94.00
2019-04-27T12:07:48.060Z,95.80
2019-04-27T12:10:21.215Z,94.10
2019-04-27T12:12:50.739Z,92.50
2019-04-27T12:15:57.081Z,91.80
2019-04-27T12:19:18.000Z,93.50
2019-04-27T12:21:56.515Z,90.80
2019-04-27T12:25:10.887Z,89.10
2019-04-27T12:28:52.554Z,92.20
2019-04-27T12:34:58.825Z,92.30
2019-04-27T12:37:40.854Z,90.40
2019-04-27T12:40:26.957Z,90.60
2019-04-27T12:42:58.427Z,90.50
2019-04-27T12:45:33.016Z,92.90
2019-04-27T12:48:09.119Z,93.40
2019-04-27T12:50:51.017Z,92.60
2019-04-27T12:53:58.684Z,94.30
2019-04-27T12:57:02.347Z,91.00
2019-04-27T12:59:50.851Z,90.20
2019-04-27T13:02:44.987Z,88.90
2019-04-27T13:05:25.872Z,90.10
2019-04-27T13:08:05.691Z,89.20
2019-04-27T13:13:57.723Z,90.40
2019-04-27T13:17:06.237Z,90.30
2019-04-27T13:19:45.913Z,90.20
2019-04-27T13:22:16.514Z,90.50
2019-04-27T13:24:46.100Z,90.40
2019-04-27T13:27:16.690Z,90.50
2019-04-27T13:29:46.694Z,90.20
2019-04-27T13:32:16.623Z,90.40
2019-04-27T13:34:46.444Z,90.40
2019-04-27T13:37:33.355Z,91.20
2019-04-27T13:40:07.021Z,93.10
2019-04-27T13:42:38.944Z,93.40
2019-04-27T13:45:19.064Z,92.30
2019-04-27T13:48:10.844Z,90.40
2019-04-27T13:50:45.664Z,90.40
2019-04-27T13:53:16.745Z,91.00
2019-04-27T13:55:46.427Z,90.80
2019-04-27T13:58:18.427Z,90.20
2019-04-27T14:01:00.888Z,90.50
2019-04-27T14:03:39.384Z,88.80
2019-04-27T14:06:08.896Z,90.40
2019-04-27T14:08:38.434Z,87.60
2019-04-27T14:11:09.559Z,88.00
2019-04-27T14:13:59.521Z,86.70
2019-04-27T14:17:00.935Z,87.50
2019-04-27T14:19:57.350Z,88.10
2019-04-27T14:22:28.183Z,90.60
2019-04-27T14:24:58.493Z,84.80
2019-04-27T14:27:51.057Z,87.10
2019-04-27T14:30:40.129Z,88.90
2019-04-27T14:33:09.699Z,88.40
2019-04-27T14:35:39.234Z,88.00
2019-04-27T14:38:22.343Z,85.60
2019-04-27T14:41:00.178Z,87.30
2019-04-27T14:43:45.674Z,87.60
2019-04-27T14:46:52.430Z,87.60
2019-04-27T14:49:31.420Z,86.50
2019-04-27T14:52:29.576Z,87.10
2019-04-27T14:55:08.601Z,86.70
2019-04-27T14:57:58.621Z,90.70
2019-04-27T15:00:47.424Z,90.70
2019-04-27T15:03:39.052Z,91.70
2019-04-27T15:06:26.590Z,90.40
2019-04-27T15:09:21.064Z,90.20
2019-04-27T15:12:06.070Z,91.00
2019-04-27T15:14:57.441Z,90.30
2019-04-27T15:17:40.098Z,90.50
2019-04-27T15:20:15.720Z,91.30
2019-04-27T15:22:56.723Z,91.50
2019-04-27T15:25:43.499Z,92.10
2019-04-27T15:28:12.192Z,91.00
2019-04-27T15:31:23.627Z,93.10
2019-04-27T15:34:04.089Z,91.60
2019-04-27T15:36:52.875Z,93.20
2019-04-27T15:39:39.526Z,92.70
2019-04-27T15:42:22.715Z,92.70
2019-04-27T15:44:59.899Z,93.30
2019-04-27T15:47:54.257Z,92.00
2019-04-27T15:50:23.462Z,93.70
2019-04-27T15:52:51.431Z,93.00
2019-04-27T15:55:32.213Z,93.20
2019-04-27T15:57:52.783Z,92.10
2019-04-27T16:00:28.759Z,93.50
2019-04-27T16:02:59.663Z,93.50
2019-04-27T16:05:36.026Z,92.90
2019-04-27T16:08:15.403Z,94.00
2019-04-27T16:10:48.729Z,93.80
2019-04-27T16:13:26.417Z,93.30
2019-04-27T16:16:08.401Z,93.90
2019-04-27T16:18:46.011Z,94.60
2019-04-27T16:21:28.157Z,94.10
2019-04-27T16:24:08.561Z,93.90
2019-04-27T16:26:38.772Z,94.30
2019-04-27T16:29:09.639Z,95.00
2019-04-27T16:31:39.459Z,95.20
2019-04-27T16:34:09.857Z,94.40
2019-04-27T16:36:43.648Z,95.50
2019-04-27T16:39:15.644Z,95.70
2019-04-27T16:41:45.386Z,96.20
2019-04-27T16:44:15.113Z,95.30
2019-04-27T16:46:45.016Z,95.90
2019-04-27T16:49:15.112Z,96.60
2019-04-27T16:51:45.247Z,96.50
2019-04-27T16:56:53.092Z,96.40
2019-04-27T16:59:39.643Z,97.20
2019-04-27T17:01:50.392Z,98.60
2019-04-27T17:04:19.996Z,99.90
2019-04-27T17:06:51.676Z,99.90
2019-04-27T17:09:36.134Z,99.90
2019-04-27T17:12:18.033Z,99.90
2019-04-27T17:12:40.067Z,96.40
2019-04-27T17:15:19.046Z,99.90
2019-04-27T17:18:32.078Z,99.90
2019-04-27T17:21:38.725Z,99.90
2019-04-27T17:24:15.710Z,99.90
2019-04-27T17:26:54.048Z,99.90
2019-04-27T17:30:15.361Z,99.90
2019-04-27T17:33:15.574Z,99.90
2019-04-27T17:36:16.372Z,99.90
2019-04-27T17:39:23.279Z,99.90
2019-04-27T17:42:02.946Z,99.90
2019-04-27T17:44:57.250Z,99.90
2019-04-27T17:47:39.703Z,99.90
2019-04-27T17:50:25.129Z,99.90
2019-04-27T17:53:14.812Z,99.90
2019-04-27T17:56:05.667Z,99.90
2019-04-27T17:58:35.435Z,99.90
2019-04-27T18:01:05.941Z,99.90
2019-04-27T18:03:35.503Z,99.90
2019-04-27T18:06:06.390Z,99.90
2019-04-27T18:08:48.601Z,99.90
2019-04-27T18:11:37.329Z,99.90
2019-04-27T18:14:04.545Z,99.90
2019-04-27T18:16:34.768Z,99.90
2019-04-27T18:19:14.714Z,99.90
2019-04-27T18:22:20.037Z,99.90
2019-04-27T18:25:18.594Z,99.90
2019-04-27T18:28:22.653Z,99.90
2019-04-27T18:31:23.251Z,99.90
2019-04-27T18:34:08.557Z,99.90
2019-04-27T18:36:57.135Z,99.90
2019-04-27T18:39:50.866Z,99.90
2019-04-27T18:42:31.266Z,99.90
2019-04-27T18:45:12.033Z,99.90
2019-04-27T18:47:48.070Z,99.90
2019-04-27T18:50:31.811Z,99.90
2019-04-27T18:53:24.701Z,99.90
2019-04-27T18:56:10.409Z,99.90
2019-04-27T18:59:08.428Z,99.90
2019-04-27T19:02:08.575Z,99.90
2019-04-27T19:05:05.731Z,99.90
2019-04-27T19:08:00.874Z,99.90
2019-04-27T19:10:38.370Z,99.90
2019-04-27T19:13:33.532Z,99.90
2019-04-27T19:16:22.091Z,99.90
2019-04-27T19:19:04.413Z,99.90
2019-04-27T19:21:40.983Z,99.90
2019-04-27T19:24:13.355Z,99.90
2019-04-27T19:27:15.286Z,99.90
2019-04-27T19:30:02.024Z,99.90
2019-04-27T19:32:42.749Z,99.90
2019-04-27T19:35:28.755Z,99.90
2019-04-27T19:38:00.766Z,99.90
2019-04-27T19:40:30.303Z,99.90
2019-04-27T19:43:02.442Z,99.90
2019-04-27T19:45:38.760Z,99.90
2019-04-27T19:48:10.609Z,99.90
2019-04-27T19:50:40.209Z,99.90
2019-04-27T19:53:09.805Z,99.90
2019-04-27T19:55:40.605Z,99.90
2019-04-27T19:58:10.341Z,99.90
2019-04-27T20:00:48.454Z,99.90
2019-04-27T20:03:38.610Z,99.90
2019-04-27T20:06:08.214Z,99.90
2019-04-27T20:08:45.443Z,99.90
2019-04-27T20:11:17.491Z,99.90
2019-04-27T20:13:47.037Z,99.90
2019-04-27T20:16:16.569Z,99.90
2019-04-27T20:18:47.486Z,99.90
2019-04-27T20:21:20.879Z,99.90
2019-04-27T20:23:48.325Z,99.90
2019-04-27T20:26:20.996Z,99.90
2019-04-27T20:28:51.408Z,99.90
2019-04-27T20:31:22.911Z,99.90
2019-04-27T20:33:54.029Z,99.90
2019-04-27T20:36:26.736Z,99.90
2019-04-27T20:38:56.440Z,99.90
2019-04-27T20:41:31.812Z,99.90
2019-04-27T20:44:02.373Z,99.90
2019-04-27T20:46:31.996Z,99.90
2019-04-27T20:49:03.635Z,99.90
2019-04-27T20:52:10.926Z,99.90
2019-04-27T20:54:51.477Z,99.90
2019-04-27T20:57:42.268Z,99.90
2019-04-27T21:00:23.274Z,99.90
2019-04-27T21:03:23.994Z,99.90
2019-04-27T21:06:27.068Z,99.90
2019-04-27T21:12:04.114Z,99.90
2019-04-27T21:14:34.039Z,99.90
2019-04-27T21:17:03.572Z,99.90
2019-04-27T21:19:36.108Z,99.90
2019-04-27T21:22:06.652Z,99.90
2019-04-27T21:24:36.492Z,99.90
2019-04-27T21:27:06.332Z,99.90
2019-04-27T21:29:38.303Z,99.90
2019-04-27T21:35:36.101Z,99.90
2019-04-27T21:38:05.607Z,99.90
2019-04-27T21:40:37.895Z,99.90
2019-04-27T21:43:21.737Z,99.90
2019-04-27T21:46:08.489Z,99.90
2019-04-27T21:49:13.690Z,99.90
2019-04-27T21:52:05.215Z,99.90
2019-04-27T21:54:46.054Z,99.90
2019-04-27T21:57:16.079Z,99.90
2019-04-27T21:59:53.165Z,99.90
2019-04-27T22:02:32.783Z,99.90
2019-04-27T22:05:17.725Z,99.90
2019-04-27T22:08:28.517Z,99.90
2019-04-27T22:11:11.718Z,99.90
2019-04-27T22:14:06.029Z,99.90
2019-04-27T22:16:41.667Z,99.90
2019-04-27T22:19:12.028Z,99.90
2019-04-27T22:21:51.950Z,99.90
2019-04-27T22:24:36.017Z,99.90
2019-04-27T22:27:25.497Z,99.90
2019-04-27T22:30:07.645Z,99.90
2019-04-27T22:32:46.897Z,99.90
2019-04-27T22:35:36.778Z,99.90
2019-04-27T22:38:36.689Z,99.90
2019-04-27T22:41:28.534Z,99.90
2019-04-27T22:44:17.755Z,99.90
2019-04-27T22:47:17.059Z,99.90
2019-04-27T22:52:47.968Z,99.90
2019-04-27T22:55:28.791Z,99.90
2019-04-27T22:58:34.119Z,99.90
2019-04-27T23:01:36.417Z,99.90
2019-04-27T23:04:26.618Z,99.90
2019-04-27T23:07:14.973Z,99.90
2019-04-27T23:10:04.652Z,99.90
2019-04-27T23:12:44.051Z,99.90
2019-04-27T23:15:21.707Z,99.90
2019-04-27T23:18:03.968Z,99.90
2019-04-27T23:20:33.498Z,99.90
2019-04-27T23:23:03.117Z,99.90
2019-04-27T23:25:32.597Z,99.90
2019-04-27T23:28:09.412Z,99.90
2019-04-27T23:31:03.487Z,99.90
2019-04-27T23:33:33.169Z,99.90
2019-04-27T23:36:02.908Z,99.90
2019-04-27T23:38:38.268Z,99.90
2019-04-27T23:41:08.296Z,99.90
2019-04-27T23:43:41.873Z,99.90
2019-04-27T23:46:12.873Z,99.90
2019-04-27T23:48:46.926Z,99.90
2019-04-27T23:51:24.210Z,99.90
2019-04-27T23:53:55.419Z,99.90
2019-04-27T23:56:33.256Z,99.90
2019-04-27T23:59:04.121Z,99.90
