createdAt,value
2022-12-31T00:01:10.740Z,9.30
2022-12-31T00:03:39.210Z,9.30
2022-12-31T00:06:24.349Z,9.30
2022-12-31T00:08:53.355Z,9.30
2022-12-31T00:11:21.671Z,9.30
2022-12-31T00:13:52.268Z,9.20
2022-12-31T00:16:29.554Z,9.30
2022-12-31T00:19:29.143Z,9.30
2022-12-31T00:22:31.442Z,9.10
2022-12-31T00:25:02.020Z,9.10
2022-12-31T00:27:32.896Z,9.10
2022-12-31T00:30:04.456Z,9.10
2022-12-31T00:32:35.596Z,9.10
2022-12-31T00:35:03.049Z,9.00
2022-12-31T00:38:00.765Z,9.00
2022-12-31T00:40:29.420Z,9.10
2022-12-31T00:42:56.699Z,9.00
2022-12-31T00:45:26.382Z,9.00
2022-12-31T00:47:53.628Z,8.90
2022-12-31T00:50:25.717Z,8.90
2022-12-31T00:52:53.064Z,8.80
2022-12-31T00:55:20.316Z,8.80
2022-12-31T00:57:49.751Z,8.80
2022-12-31T01:00:42.227Z,8.80
2022-12-31T01:03:09.630Z,8.80
2022-12-31T01:05:37.444Z,8.80
2022-12-31T01:08:05.683Z,8.70
2022-12-31T01:14:19.574Z,8.60
2022-12-31T01:16:49.223Z,8.60
2022-12-31T01:19:27.493Z,8.50
2022-12-31T01:21:59.401Z,8.50
2022-12-31T01:24:26.750Z,8.40
2022-12-31T01:26:57.670Z,8.30
2022-12-31T01:29:51.196Z,8.30
2022-12-31T01:32:18.510Z,8.20
2022-12-31T01:34:48.359Z,8.20
2022-12-31T01:37:40.373Z,8.10
2022-12-31T01:40:09.120Z,8.10
2022-12-31T01:42:37.858Z,8.00
2022-12-31T01:45:12.254Z,8.00
2022-12-31T01:47:45.147Z,8.00
2022-12-31T01:50:46.489Z,7.90
2022-12-31T01:53:22.174Z,7.90
2022-12-31T01:55:59.297Z,7.90
2022-12-31T01:58:58.948Z,7.80
2022-12-31T02:01:57.231Z,7.80
2022-12-31T02:04:28.137Z,7.80
2022-12-31T02:07:56.135Z,7.80
2022-12-31T02:10:23.475Z,7.80
2022-12-31T02:13:16.558Z,7.80
2022-12-31T02:16:21.544Z,7.80
2022-12-31T02:19:41.163Z,7.80
2022-12-31T02:22:50.072Z,7.80
2022-12-31T02:25:37.384Z,7.80
2022-12-31T02:28:36.325Z,7.80
2022-12-31T02:31:18.972Z,7.80
2022-12-31T02:33:58.291Z,7.80
2022-12-31T02:36:31.813Z,7.90
2022-12-31T02:39:04.652Z,7.90
2022-12-31T02:41:52.862Z,7.90
2022-12-31T02:44:28.314Z,7.90
2022-12-31T02:47:13.780Z,7.90
2022-12-31T02:50:02.473Z,7.90
2022-12-31T02:52:56.693Z,7.90
2022-12-31T02:55:36.685Z,7.90
2022-12-31T03:06:26.711Z,8.10
2022-12-31T03:09:14.522Z,8.10
2022-12-31T03:12:00.394Z,8.20
2022-12-31T03:14:28.851Z,8.20
2022-12-31T03:16:56.182Z,8.20
2022-12-31T03:19:52.077Z,8.10
2022-12-31T03:23:29.562Z,8.10
2022-12-31T03:25:51.107Z,8.10
2022-12-31T03:28:30.015Z,8.20
2022-12-31T03:31:08.939Z,8.20
2022-12-31T03:33:40.529Z,8.20
2022-12-31T03:36:12.019Z,8.20
2022-12-31T03:38:41.927Z,8.30
2022-12-31T03:41:45.367Z,8.40
2022-12-31T03:44:12.631Z,8.40
2022-12-31T03:46:39.926Z,8.30
2022-12-31T03:52:02.968Z,8.30
2022-12-31T03:54:32.891Z,8.30
2022-12-31T03:57:00.583Z,8.40
2022-12-31T03:59:28.061Z,8.40
2022-12-31T04:01:55.479Z,8.40
2022-12-31T04:04:35.850Z,8.40
2022-12-31T04:07:03.195Z,8.40
2022-12-31T04:09:30.596Z,8.30
2022-12-31T04:12:00.544Z,8.30
2022-12-31T04:14:54.602Z,8.30
2022-12-31T04:17:22.018Z,8.40
2022-12-31T04:19:49.330Z,8.30
2022-12-31T04:22:18.788Z,8.30
2022-12-31T04:24:49.227Z,8.40
2022-12-31T04:27:16.622Z,8.40
2022-12-31T04:29:44.168Z,8.50
2022-12-31T04:32:12.811Z,8.50
2022-12-31T04:34:40.224Z,8.50
2022-12-31T04:37:08.750Z,8.40
2022-12-31T04:40:05.153Z,8.50
2022-12-31T04:42:33.783Z,8.50
2022-12-31T04:45:08.804Z,8.40
2022-12-31T04:48:08.019Z,8.40
2022-12-31T04:50:35.363Z,8.40
2022-12-31T04:53:02.631Z,8.40
2022-12-31T04:55:43.153Z,8.50
2022-12-31T04:58:10.465Z,8.50
2022-12-31T05:00:39.676Z,8.40
2022-12-31T05:03:07.091Z,8.40
2022-12-31T05:05:40.054Z,8.40
2022-12-31T05:08:07.379Z,8.50
2022-12-31T05:10:36.181Z,8.50
2022-12-31T05:13:03.465Z,8.50
2022-12-31T05:15:34.706Z,8.50
2022-12-31T05:18:05.127Z,8.50
2022-12-31T05:20:35.208Z,8.40
2022-12-31T05:23:02.861Z,8.20
2022-12-31T05:25:30.445Z,8.20
2022-12-31T05:27:57.756Z,8.10
2022-12-31T05:30:26.445Z,8.00
2022-12-31T05:32:53.996Z,8.00
2022-12-31T05:35:21.318Z,8.10
2022-12-31T05:37:48.895Z,8.00
2022-12-31T05:40:16.284Z,7.90
2022-12-31T05:42:43.629Z,7.90
2022-12-31T05:45:13.508Z,7.90
2022-12-31T05:47:41.040Z,8.00
2022-12-31T05:50:10.371Z,8.00
2022-12-31T05:52:39.149Z,8.00
2022-12-31T05:55:09.817Z,8.10
2022-12-31T05:57:42.866Z,8.10
2022-12-31T06:00:11.299Z,8.10
2022-12-31T06:02:41.550Z,8.10
2022-12-31T06:05:11.500Z,8.10
2022-12-31T06:07:40.749Z,8.20
2022-12-31T06:10:08.536Z,8.20
2022-12-31T06:12:37.336Z,8.20
2022-12-31T06:15:10.711Z,8.20
2022-12-31T06:17:40.668Z,8.20
2022-12-31T06:20:12.798Z,8.20
2022-12-31T06:22:40.678Z,8.30
2022-12-31T06:25:08.304Z,8.30
2022-12-31T06:27:35.663Z,8.20
2022-12-31T06:30:02.992Z,8.30
2022-12-31T06:32:31.438Z,8.30
2022-12-31T06:35:10.299Z,8.40
2022-12-31T06:37:39.717Z,8.30
2022-12-31T06:40:07.699Z,8.30
2022-12-31T06:42:42.100Z,8.40
2022-12-31T06:45:09.789Z,8.40
2022-12-31T06:47:42.561Z,8.40
2022-12-31T06:50:09.869Z,8.40
2022-12-31T06:52:39.386Z,8.40
2022-12-31T06:55:07.469Z,8.40
2022-12-31T06:57:35.023Z,8.40
2022-12-31T07:00:02.689Z,8.40
2022-12-31T07:03:02.914Z,8.40
2022-12-31T07:05:51.682Z,8.40
2022-12-31T07:08:38.279Z,8.50
2022-12-31T07:11:11.357Z,8.40
2022-12-31T07:14:40.714Z,8.40
2022-12-31T07:17:32.195Z,8.40
2022-12-31T07:20:15.718Z,8.40
2022-12-31T07:22:50.936Z,8.50
2022-12-31T07:25:21.910Z,8.50
2022-12-31T07:28:14.596Z,8.60
2022-12-31T07:31:02.876Z,8.60
2022-12-31T07:33:42.439Z,8.60
2022-12-31T07:36:18.991Z,8.70
2022-12-31T07:39:10.316Z,8.70
2022-12-31T07:42:03.761Z,8.80
2022-12-31T07:44:56.273Z,8.80
2022-12-31T07:47:30.768Z,8.80
2022-12-31T07:50:00.757Z,8.80
2022-12-31T07:52:28.503Z,8.80
2022-12-31T07:54:59.709Z,8.80
2022-12-31T07:57:35.125Z,8.80
2022-12-31T08:00:13.358Z,8.80
2022-12-31T08:02:47.703Z,8.80
2022-12-31T08:05:24.059Z,8.80
2022-12-31T08:07:58.756Z,8.80
2022-12-31T08:10:59.761Z,8.80
2022-12-31T08:13:36.605Z,8.90
2022-12-31T08:16:04.449Z,9.00
2022-12-31T08:18:31.912Z,9.00
2022-12-31T08:21:08.459Z,9.00
2022-12-31T08:23:58.960Z,9.00
2022-12-31T08:26:58.676Z,9.00
2022-12-31T08:29:30.293Z,9.10
2022-12-31T08:36:08.300Z,9.10
2022-12-31T08:39:12.464Z,9.20
2022-12-31T08:41:45.850Z,9.20
2022-12-31T08:44:31.230Z,9.20
2022-12-31T08:47:34.156Z,9.30
2022-12-31T08:50:05.218Z,9.30
2022-12-31T08:52:36.479Z,9.20
2022-12-31T08:55:04.833Z,9.20
2022-12-31T08:57:50.036Z,9.20
2022-12-31T09:00:19.845Z,9.20
2022-12-31T09:03:13.301Z,9.30
2022-12-31T09:06:11.243Z,9.20
2022-12-31T09:12:30.694Z,9.20
2022-12-31T09:15:19.899Z,9.20
2022-12-31T09:17:49.666Z,9.20
2022-12-31T09:20:43.329Z,9.30
2022-12-31T09:23:13.203Z,9.30
2022-12-31T09:26:21.342Z,9.30
2022-12-31T09:29:19.970Z,9.30
2022-12-31T09:32:03.775Z,9.40
2022-12-31T09:34:35.089Z,9.40
2022-12-31T09:37:09.814Z,9.50
2022-12-31T09:39:43.582Z,9.40
2022-12-31T09:42:40.615Z,9.50
2022-12-31T09:45:23.270Z,9.60
2022-12-31T09:48:18.246Z,9.50
2022-12-31T09:51:34.893Z,9.40
2022-12-31T09:54:33.184Z,9.50
2022-12-31T09:57:06.510Z,9.50
2022-12-31T10:00:01.552Z,9.50
2022-12-31T10:03:12.956Z,9.50
2022-12-31T10:06:17.965Z,9.60
2022-12-31T10:12:53.335Z,9.60
2022-12-31T10:15:33.069Z,9.70
2022-12-31T10:18:40.499Z,9.80
2022-12-31T10:24:44.024Z,9.90
2022-12-31T10:27:23.975Z,9.90
2022-12-31T10:30:21.160Z,9.90
2022-12-31T10:33:18.231Z,9.90
2022-12-31T10:36:53.457Z,10.00
2022-12-31T10:39:38.583Z,10.00
2022-12-31T10:42:10.912Z,10.00
2022-12-31T10:45:08.658Z,10.00
2022-12-31T10:47:58.246Z,10.10
2022-12-31T10:51:15.342Z,10.10
2022-12-31T10:54:01.846Z,10.00
2022-12-31T10:56:31.963Z,10.10
2022-12-31T10:59:23.200Z,10.10
2022-12-31T11:02:11.671Z,10.20
2022-12-31T11:04:48.489Z,10.30
2022-12-31T11:07:54.645Z,10.40
2022-12-31T11:10:53.761Z,10.40
2022-12-31T11:13:44.956Z,10.40
2022-12-31T11:16:34.454Z,10.40
2022-12-31T11:19:26.796Z,10.50
2022-12-31T11:22:24.720Z,10.50
2022-12-31T11:25:18.682Z,10.50
2022-12-31T11:28:14.015Z,10.60
2022-12-31T11:31:12.443Z,10.60
2022-12-31T11:33:58.502Z,10.70
2022-12-31T11:36:56.512Z,10.70
2022-12-31T11:39:43.022Z,10.80
2022-12-31T11:42:21.859Z,10.80
2022-12-31T11:45:13.574Z,10.80
2022-12-31T11:51:24.340Z,10.70
2022-12-31T11:54:33.575Z,10.80
2022-12-31T11:57:29.148Z,10.80
2022-12-31T12:00:02.715Z,10.80
2022-12-31T12:02:45.566Z,10.80
2022-12-31T12:05:16.933Z,10.80
2022-12-31T12:07:44.770Z,10.80
2022-12-31T12:10:23.230Z,10.80
2022-12-31T14:53:31.848Z,11.00
2022-12-31T14:56:22.215Z,11.30
2022-12-31T14:59:01.454Z,11.30
2022-12-31T15:01:29.664Z,11.30
2022-12-31T15:03:58.378Z,11.30
2022-12-31T15:06:54.413Z,11.30
2022-12-31T15:09:49.045Z,11.30
2022-12-31T15:12:33.731Z,11.30
2022-12-31T15:15:34.047Z,11.30
2022-12-31T15:19:01.301Z,11.30
2022-12-31T15:21:54.142Z,11.30
2022-12-31T15:25:14.809Z,11.20
2022-12-31T15:27:47.112Z,11.30
2022-12-31T15:30:31.653Z,11.30
2022-12-31T15:33:03.251Z,11.40
2022-12-31T15:35:43.918Z,11.40
2022-12-31T15:38:11.191Z,11.50
2022-12-31T15:40:54.966Z,11.50
2022-12-31T15:43:25.291Z,11.50
2022-12-31T15:45:55.057Z,11.30
2022-12-31T15:48:44.528Z,11.20
2022-12-31T15:51:24.074Z,11.10
2022-12-31T15:53:54.261Z,11.10
2022-12-31T15:56:45.161Z,11.00
2022-12-31T15:59:14.842Z,11.00
2022-12-31T16:01:44.074Z,11.10
2022-12-31T16:04:33.066Z,11.00
2022-12-31T16:07:02.512Z,11.00
2022-12-31T16:09:40.393Z,10.90
2022-12-31T16:12:15.680Z,10.90
2022-12-31T16:14:44.825Z,10.90
2022-12-31T16:17:24.272Z,10.90
2022-12-31T16:19:51.714Z,10.80
2022-12-31T16:22:28.014Z,10.90
2022-12-31T16:27:43.611Z,10.90
2022-12-31T16:30:29.233Z,10.80
2022-12-31T16:33:03.766Z,10.80
2022-12-31T16:35:34.576Z,10.80
2022-12-31T16:38:14.665Z,10.80
2022-12-31T16:41:03.905Z,10.80
2022-12-31T16:43:48.599Z,10.80
2022-12-31T16:46:26.143Z,10.80
2022-12-31T16:48:57.177Z,10.80
2022-12-31T16:51:32.459Z,10.90
2022-12-31T16:54:11.405Z,10.90
2022-12-31T16:56:43.036Z,10.90
2022-12-31T16:59:31.961Z,10.90
2022-12-31T17:02:06.800Z,10.90
2022-12-31T17:04:34.477Z,10.90
2022-12-31T17:07:37.152Z,10.90
2022-12-31T17:10:34.378Z,10.80
2022-12-31T17:13:29.321Z,10.80
2022-12-31T17:16:01.834Z,10.80
2022-12-31T17:18:37.575Z,10.80
2022-12-31T17:21:08.687Z,10.80
2022-12-31T17:23:38.238Z,10.80
2022-12-31T17:26:21.623Z,10.80
2022-12-31T17:28:53.210Z,10.90
2022-12-31T17:31:29.408Z,10.80
2022-12-31T17:34:14.326Z,10.80
2022-12-31T17:37:17.855Z,10.80
2022-12-31T17:39:52.618Z,10.70
2022-12-31T17:42:42.523Z,10.70
2022-12-31T17:45:43.759Z,10.70
2022-12-31T17:48:42.295Z,10.60
2022-12-31T17:51:13.967Z,10.70
2022-12-31T17:53:44.491Z,10.70
2022-12-31T17:56:18.300Z,10.70
2022-12-31T17:58:49.987Z,10.70
2022-12-31T18:01:22.365Z,10.70
2022-12-31T18:03:51.683Z,10.70
2022-12-31T18:06:21.926Z,10.80
2022-12-31T18:08:52.139Z,10.90
2022-12-31T18:11:33.058Z,11.00
2022-12-31T18:14:02.654Z,11.00
2022-12-31T18:16:36.223Z,11.10
2022-12-31T18:22:21.839Z,11.10
2022-12-31T18:24:51.824Z,11.10
2022-12-31T18:27:22.871Z,11.10
2022-12-31T18:30:18.154Z,11.10
2022-12-31T18:32:52.462Z,11.20
2022-12-31T18:38:35.377Z,11.20
2022-12-31T18:41:04.379Z,11.10
2022-12-31T18:43:34.901Z,11.10
2022-12-31T18:46:12.783Z,11.10
2022-12-31T18:49:32.959Z,11.10
2022-12-31T18:52:13.549Z,11.00
2022-12-31T18:54:52.715Z,11.00
2022-12-31T19:04:15.009Z,10.90
2022-12-31T19:06:45.888Z,10.80
2022-12-31T19:09:43.313Z,10.90
2022-12-31T19:15:42.948Z,10.80
2022-12-31T19:18:49.932Z,10.80
2022-12-31T19:22:16.840Z,10.80
2022-12-31T19:28:26.845Z,10.80
2022-12-31T19:31:27.252Z,10.70
2022-12-31T19:34:07.303Z,10.70
2022-12-31T19:36:38.698Z,10.80
2022-12-31T19:39:21.136Z,10.80
2022-12-31T19:41:54.775Z,10.80
2022-12-31T19:44:52.053Z,10.80
2022-12-31T19:52:09.047Z,10.80
2022-12-31T19:59:10.536Z,10.70
2022-12-31T20:05:41.310Z,10.80
2022-12-31T20:08:11.937Z,10.70
2022-12-31T20:11:17.965Z,10.70
2022-12-31T20:13:52.629Z,10.60
2022-12-31T20:16:33.727Z,10.60
2022-12-31T20:22:23.832Z,10.70
2022-12-31T20:29:00.112Z,10.50
2022-12-31T20:34:49.933Z,10.50
2022-12-31T20:37:42.078Z,10.50
2022-12-31T20:40:16.235Z,10.50
2022-12-31T20:42:48.250Z,10.50
2022-12-31T20:45:15.616Z,10.50
2022-12-31T20:47:42.915Z,10.50
2022-12-31T20:50:53.391Z,10.50
2022-12-31T20:53:26.646Z,10.50
2022-12-31T20:55:54.166Z,10.50
2022-12-31T20:58:39.669Z,10.50
2022-12-31T21:01:08.499Z,10.40
2022-12-31T21:07:03.671Z,10.40
2022-12-31T21:09:30.926Z,10.60
2022-12-31T21:12:27.283Z,10.70
2022-12-31T21:14:54.991Z,10.70
2022-12-31T21:17:22.370Z,10.60
2022-12-31T21:19:49.745Z,10.60
2022-12-31T21:22:44.843Z,10.50
2022-12-31T21:25:12.328Z,10.60
2022-12-31T21:27:39.656Z,10.60
2022-12-31T21:30:22.881Z,10.60
2022-12-31T21:32:56.227Z,10.60
2022-12-31T21:38:10.800Z,10.50
2022-12-31T21:40:38.496Z,10.60
2022-12-31T21:43:05.797Z,10.60
2022-12-31T21:46:05.275Z,10.60
2022-12-31T21:48:33.647Z,10.60
2022-12-31T21:51:15.177Z,10.60
2022-12-31T21:53:42.559Z,10.50
2022-12-31T21:56:11.085Z,10.50
2022-12-31T21:58:44.384Z,10.50
2022-12-31T22:01:38.950Z,10.50
2022-12-31T22:04:17.075Z,10.50
2022-12-31T22:07:02.463Z,10.60
2022-12-31T22:09:29.743Z,10.60
2022-12-31T22:12:07.568Z,10.60
2022-12-31T22:14:37.212Z,10.60
2022-12-31T22:17:30.707Z,10.60
2022-12-31T22:20:25.696Z,10.60
2022-12-31T22:23:03.136Z,10.60
2022-12-31T22:26:06.994Z,10.50
2022-12-31T22:28:44.118Z,10.50
2022-12-31T22:32:01.261Z,10.50
2022-12-31T22:34:29.004Z,10.50
2022-12-31T22:37:56.887Z,10.50
2022-12-31T22:40:21.813Z,10.50
2022-12-31T22:42:51.422Z,10.50
2022-12-31T22:45:18.816Z,10.50
2022-12-31T22:47:48.548Z,10.50
2022-12-31T22:50:15.939Z,10.50
2022-12-31T22:52:43.198Z,10.50
2022-12-31T22:55:10.577Z,10.50
2022-12-31T22:57:37.853Z,10.50
2022-12-31T23:00:14.604Z,10.40
2022-12-31T23:02:44.455Z,10.40
2022-12-31T23:05:15.166Z,10.40
2022-12-31T23:08:34.643Z,10.30
2022-12-31T23:11:05.533Z,10.40
2022-12-31T23:14:30.626Z,10.40
2022-12-31T23:17:30.790Z,10.40
2022-12-31T23:20:44.336Z,10.40
2022-12-31T23:23:16.186Z,10.40
2022-12-31T23:29:15.731Z,10.30
2022-12-31T23:31:43.095Z,10.30
2022-12-31T23:34:10.440Z,10.30
2022-12-31T23:39:26.666Z,10.30
2022-12-31T23:41:54.116Z,10.30
2022-12-31T23:44:21.372Z,10.30
2022-12-31T23:46:48.678Z,10.30
2022-12-31T23:49:16.897Z,10.30
2022-12-31T23:54:39.534Z,10.30
2022-12-31T23:57:07.019Z,10.30
2022-12-31T23:59:34.248Z,10.20
