createdAt,value
2022-10-05T00:01:55.248Z,25.15
2022-10-05T00:04:25.938Z,26.65
2022-10-05T00:06:59.490Z,25.05
2022-10-05T00:11:57.366Z,19.38
2022-10-05T00:14:30.591Z,24.80
2022-10-05T00:16:58.024Z,25.23
2022-10-05T00:19:33.942Z,24.67
2022-10-05T00:22:10.774Z,28.15
2022-10-05T00:24:38.064Z,26.95
2022-10-05T00:27:17.961Z,23.95
2022-10-05T00:29:46.573Z,30.40
2022-10-05T00:32:13.837Z,29.45
2022-10-05T00:34:41.902Z,25.30
2022-10-05T00:37:09.621Z,23.08
2022-10-05T00:39:39.200Z,20.73
2022-10-05T00:42:18.606Z,27.92
2022-10-05T00:44:59.537Z,29.83
2022-10-05T00:47:40.504Z,25.52
2022-10-05T00:50:29.034Z,21.83
2022-10-05T00:53:17.814Z,21.48
2022-10-05T00:56:00.187Z,24.60
2022-10-05T00:59:04.804Z,20.00
2022-10-05T01:01:56.816Z,30.25
2022-10-05T01:04:39.914Z,29.02
2022-10-05T01:07:22.389Z,27.33
2022-10-05T01:10:26.966Z,28.65
2022-10-05T01:13:22.134Z,28.77
2022-10-05T01:16:09.456Z,25.30
2022-10-05T01:18:45.722Z,25.08
2022-10-05T01:21:19.519Z,29.25
2022-10-05T01:24:01.676Z,24.63
2022-10-05T01:27:01.833Z,19.95
2022-10-05T01:29:44.811Z,20.88
2022-10-05T01:32:18.011Z,23.73
2022-10-05T01:34:52.651Z,19.20
2022-10-05T01:37:41.863Z,21.17
2022-10-05T01:40:09.110Z,20.88
2022-10-05T01:43:13.182Z,21.88
2022-10-05T01:46:05.237Z,21.45
2022-10-05T01:48:55.319Z,19.55
2022-10-05T01:51:33.699Z,20.42
2022-10-05T01:54:12.095Z,22.10
2022-10-05T01:56:53.040Z,24.23
2022-10-05T01:59:29.490Z,23.85
2022-10-05T02:02:12.915Z,19.38
2022-10-05T02:05:02.106Z,23.92
2022-10-05T02:07:36.002Z,26.95
2022-10-05T02:10:11.639Z,23.45
2022-10-05T02:12:38.955Z,24.33
2022-10-05T02:15:13.734Z,26.73
2022-10-05T02:17:48.869Z,26.88
2022-10-05T02:20:28.722Z,25.17
2022-10-05T02:23:04.383Z,24.17
2022-10-05T02:25:37.536Z,23.60
2022-10-05T02:28:29.376Z,23.10
2022-10-05T02:31:05.417Z,20.20
2022-10-05T02:33:34.763Z,20.75
2022-10-05T02:36:19.693Z,18.40
2022-10-05T02:39:06.983Z,23.77
2022-10-05T02:42:15.963Z,20.77
2022-10-05T02:45:15.543Z,21.45
2022-10-05T02:47:57.686Z,19.52
2022-10-05T02:50:52.867Z,22.60
2022-10-05T02:53:34.689Z,20.02
2022-10-05T02:56:01.817Z,22.73
2022-10-05T02:58:53.480Z,23.00
2022-10-05T03:01:34.330Z,24.13
2022-10-05T03:04:12.714Z,22.92
2022-10-05T03:06:49.550Z,21.35
2022-10-05T03:09:20.675Z,23.60
2022-10-05T03:11:53.946Z,23.75
2022-10-05T03:14:31.162Z,25.00
2022-10-05T03:17:15.885Z,22.40
2022-10-05T03:20:01.979Z,19.90
2022-10-05T03:22:50.482Z,19.33
2022-10-05T03:25:37.738Z,21.17
2022-10-05T03:28:29.558Z,21.40
2022-10-05T03:31:20.876Z,22.25
2022-10-05T03:33:58.023Z,24.75
2022-10-05T03:36:36.374Z,23.75
2022-10-05T03:39:14.286Z,24.90
2022-10-05T03:42:18.498Z,23.17
2022-10-05T03:44:54.378Z,23.23
2022-10-05T03:47:28.139Z,19.80
2022-10-05T03:50:30.667Z,23.05
2022-10-05T03:53:06.446Z,22.92
2022-10-05T03:56:03.073Z,21.80
2022-10-05T03:59:05.349Z,21.20
2022-10-05T04:01:56.717Z,25.35
2022-10-05T04:04:36.546Z,27.55
2022-10-05T04:07:08.627Z,24.60
2022-10-05T04:09:42.622Z,25.13
2022-10-05T04:12:24.709Z,27.00
2022-10-05T04:15:18.912Z,26.95
2022-10-05T04:17:51.515Z,43.70
2022-10-05T04:20:48.022Z,32.65
2022-10-05T04:23:18.402Z,23.15
2022-10-05T04:25:56.136Z,21.63
2022-10-05T04:28:51.461Z,18.27
2022-10-05T04:31:54.657Z,19.38
2022-10-05T04:34:54.436Z,16.60
2022-10-05T04:37:46.365Z,21.33
2022-10-05T04:40:42.606Z,27.88
2022-10-05T04:43:20.224Z,16.30
2022-10-05T04:46:13.604Z,14.98
2022-10-05T04:49:13.132Z,16.45
2022-10-05T04:51:59.806Z,15.55
2022-10-05T04:54:47.209Z,16.10
2022-10-05T04:57:26.654Z,17.80
2022-10-05T05:00:31.198Z,15.05
2022-10-05T05:03:35.353Z,33.33
2022-10-05T05:06:32.466Z,66.35
2022-10-05T05:09:11.651Z,16.80
2022-10-05T05:12:10.822Z,28.75
2022-10-05T05:15:06.994Z,21.75
2022-10-05T05:18:05.122Z,11.00
2022-10-05T05:21:05.548Z,12.25
2022-10-05T05:23:48.208Z,13.65
2022-10-05T05:26:27.157Z,10.73
2022-10-05T05:29:33.328Z,10.25
2022-10-05T05:32:10.265Z,9.55
2022-10-05T05:34:40.458Z,11.23
2022-10-05T05:37:15.274Z,15.07
2022-10-05T05:40:00.592Z,17.17
2022-10-05T05:42:30.706Z,14.90
2022-10-05T05:45:11.275Z,10.15
2022-10-05T05:47:44.484Z,8.70
2022-10-05T05:50:54.366Z,12.00
2022-10-05T05:53:28.377Z,14.20
2022-10-05T05:56:06.820Z,14.15
2022-10-05T05:58:44.286Z,14.90
2022-10-05T06:01:32.218Z,14.98
2022-10-05T06:04:22.012Z,15.75
2022-10-05T06:06:52.290Z,15.30
2022-10-05T06:09:26.718Z,15.35
2022-10-05T06:12:13.157Z,15.30
2022-10-05T06:14:45.499Z,12.70
2022-10-05T06:17:26.369Z,14.75
2022-10-05T06:20:02.512Z,15.43
2022-10-05T06:22:40.966Z,14.18
2022-10-05T06:25:11.798Z,16.83
2022-10-05T06:27:58.957Z,16.73
2022-10-05T06:30:40.474Z,19.00
2022-10-05T06:33:20.443Z,18.25
2022-10-05T06:36:04.771Z,17.00
2022-10-05T06:38:41.935Z,21.63
2022-10-05T06:41:29.256Z,20.17
2022-10-05T06:44:17.759Z,16.95
2022-10-05T06:47:03.383Z,16.23
2022-10-05T06:50:17.856Z,17.75
2022-10-05T06:53:25.524Z,16.48
2022-10-05T06:56:10.724Z,17.23
2022-10-05T06:58:47.172Z,16.95
2022-10-05T07:01:48.101Z,19.55
2022-10-05T07:04:21.446Z,20.42
2022-10-05T07:06:51.652Z,23.90
2022-10-05T07:09:22.531Z,22.25
2022-10-05T07:12:17.917Z,19.42
2022-10-05T07:15:10.786Z,21.52
2022-10-05T07:17:52.565Z,26.27
2022-10-05T07:20:32.935Z,29.02
2022-10-05T07:23:36.975Z,25.67
2022-10-05T07:26:33.624Z,31.85
2022-10-05T07:29:07.651Z,30.02
2022-10-05T07:31:57.567Z,30.50
2022-10-05T07:34:38.516Z,33.60
2022-10-05T07:37:30.239Z,45.55
2022-10-05T07:40:14.912Z,42.03
2022-10-05T07:43:03.837Z,46.50
2022-10-05T07:46:01.480Z,55.15
2022-10-05T07:48:35.406Z,49.88
2022-10-05T07:51:46.282Z,52.65
2022-10-05T07:54:25.603Z,56.60
2022-10-05T07:57:01.148Z,66.50
2022-10-05T07:59:56.701Z,58.38
2022-10-05T08:02:35.803Z,67.32
2022-10-05T08:05:15.486Z,50.03
2022-10-05T08:07:43.404Z,50.72
2022-10-05T08:10:30.086Z,55.13
2022-10-05T08:13:15.363Z,50.60
2022-10-05T08:15:48.727Z,53.65
2022-10-05T08:18:26.515Z,55.80
2022-10-05T08:20:58.458Z,51.67
2022-10-05T08:23:28.463Z,55.90
2022-10-05T08:26:21.724Z,53.10
2022-10-05T08:28:54.310Z,51.55
2022-10-05T08:31:29.704Z,55.63
2022-10-05T08:34:02.336Z,50.95
2022-10-05T08:36:59.637Z,48.70
2022-10-05T08:39:31.739Z,50.47
2022-10-05T08:42:26.487Z,44.25
2022-10-05T08:45:36.893Z,51.10
2022-10-05T08:48:23.034Z,47.20
2022-10-05T08:51:03.901Z,55.15
2022-10-05T08:53:42.892Z,52.97
2022-10-05T08:56:35.009Z,50.92
2022-10-05T08:59:34.118Z,52.85
2022-10-05T09:02:35.519Z,52.47
2022-10-05T09:05:20.677Z,46.25
2022-10-05T09:08:21.768Z,53.63
2022-10-05T09:11:14.953Z,43.97
2022-10-05T09:13:54.234Z,50.17
2022-10-05T09:16:39.746Z,51.67
2022-10-05T09:19:31.059Z,49.58
2022-10-05T09:22:13.734Z,47.08
2022-10-05T09:24:51.074Z,46.85
2022-10-05T09:27:23.967Z,48.92
2022-10-05T09:30:06.399Z,43.35
2022-10-05T09:33:01.371Z,36.17
2022-10-05T09:35:47.091Z,43.95
2022-10-05T09:38:32.888Z,47.50
2022-10-05T09:41:18.686Z,38.67
2022-10-05T09:44:16.711Z,38.97
2022-10-05T09:47:02.244Z,37.72
2022-10-05T09:49:51.259Z,35.40
2022-10-05T09:52:19.215Z,30.80
2022-10-05T09:55:02.809Z,31.30
2022-10-05T10:00:50.098Z,28.00
2022-10-05T10:03:44.588Z,25.17
2022-10-05T10:06:34.394Z,31.35
2022-10-05T10:09:21.406Z,24.60
2022-10-05T10:12:23.750Z,27.67
2022-10-05T10:14:53.473Z,28.83
2022-10-05T10:17:47.812Z,22.98
2022-10-05T10:20:48.649Z,25.20
2022-10-05T10:24:19.026Z,21.17
2022-10-05T10:27:21.863Z,21.27
2022-10-05T10:29:57.742Z,22.80
2022-10-05T10:32:48.567Z,19.55
2022-10-05T10:35:31.613Z,22.58
2022-10-05T10:38:13.865Z,17.65
2022-10-05T10:41:21.035Z,19.25
2022-10-05T10:44:25.467Z,16.83
2022-10-05T10:47:28.030Z,14.45
2022-10-05T10:50:33.119Z,19.67
2022-10-05T10:53:33.157Z,14.38
2022-10-05T10:56:12.222Z,14.90
2022-10-05T10:59:09.375Z,19.63
2022-10-05T11:01:59.565Z,15.57
2022-10-05T11:04:53.571Z,12.35
2022-10-05T11:07:30.955Z,11.07
2022-10-05T11:10:22.832Z,11.73
2022-10-05T11:13:08.496Z,15.32
2022-10-05T11:15:50.603Z,11.85
2022-10-05T11:18:45.759Z,9.82
2022-10-05T11:21:34.146Z,10.48
2022-10-05T11:24:07.303Z,9.20
2022-10-05T11:29:11.020Z,10.13
2022-10-05T11:32:18.393Z,10.38
2022-10-05T11:35:17.643Z,11.68
2022-10-05T11:38:12.703Z,11.93
2022-10-05T11:41:27.962Z,9.57
2022-10-05T11:44:19.665Z,10.07
2022-10-05T11:47:12.924Z,11.02
2022-10-05T11:50:10.420Z,11.40
2022-10-05T11:52:46.852Z,8.95
2022-10-05T11:55:37.322Z,39.22
2022-10-05T11:58:17.410Z,9.43
2022-10-05T12:00:54.467Z,9.70
2022-10-05T12:03:51.262Z,9.10
2022-10-05T12:06:42.295Z,10.32
2022-10-05T12:10:02.983Z,9.45
2022-10-05T12:12:38.281Z,12.52
2022-10-05T12:15:26.857Z,9.10
2022-10-05T12:18:01.678Z,8.85
2022-10-05T12:20:46.542Z,11.52
2022-10-05T12:23:17.682Z,5.85
2022-10-05T12:25:51.383Z,9.48
2022-10-05T12:28:27.977Z,8.88
2022-10-05T12:31:04.367Z,9.25
2022-10-05T12:33:42.766Z,10.68
2022-10-05T12:36:21.318Z,8.60
2022-10-05T12:39:09.830Z,6.55
2022-10-05T12:42:11.133Z,11.85
2022-10-05T12:44:56.479Z,8.55
2022-10-05T12:48:00.699Z,8.38
2022-10-05T12:50:34.443Z,7.85
2022-10-05T12:53:39.084Z,8.00
2022-10-05T12:56:21.494Z,7.13
2022-10-05T12:59:16.641Z,9.05
2022-10-05T13:01:54.531Z,8.75
2022-10-05T13:04:55.808Z,8.25
2022-10-05T13:07:44.202Z,9.98
2022-10-05T13:10:36.081Z,9.48
2022-10-05T13:13:15.399Z,6.95
2022-10-05T13:16:10.924Z,4.70
2022-10-05T13:18:49.808Z,7.22
2022-10-05T13:21:24.761Z,5.97
2022-10-05T13:24:13.331Z,7.10
2022-10-05T13:27:01.431Z,10.40
2022-10-05T13:29:40.444Z,8.82
2022-10-05T13:32:17.754Z,8.65
2022-10-05T13:35:22.012Z,8.50
2022-10-05T13:38:20.233Z,8.07
2022-10-05T13:41:12.195Z,5.00
2022-10-05T13:43:48.610Z,6.47
2022-10-05T13:46:24.640Z,8.18
2022-10-05T13:49:29.489Z,4.93
2022-10-05T13:52:19.599Z,6.45
2022-10-05T13:55:15.998Z,4.38
2022-10-05T13:57:57.498Z,7.18
2022-10-05T14:00:27.052Z,5.43
2022-10-05T14:03:00.667Z,6.03
2022-10-05T14:05:30.714Z,9.25
2022-10-05T14:08:17.331Z,5.40
2022-10-05T14:10:46.920Z,6.63
2022-10-05T14:13:34.037Z,8.52
2022-10-05T14:16:13.002Z,5.88
2022-10-05T14:18:51.483Z,4.75
2022-10-05T14:21:28.900Z,6.40
2022-10-05T14:23:58.672Z,5.03
2022-10-05T14:26:25.732Z,4.68
2022-10-05T14:29:14.357Z,7.85
2022-10-05T14:31:54.550Z,4.07
2022-10-05T14:34:39.240Z,8.13
2022-10-05T14:37:32.273Z,4.13
2022-10-05T14:40:25.250Z,4.60
2022-10-05T14:42:53.311Z,4.35
2022-10-05T14:45:21.618Z,4.68
2022-10-05T14:47:52.875Z,6.40
2022-10-05T14:50:29.714Z,3.20
2022-10-05T14:53:12.163Z,5.85
2022-10-05T14:56:01.424Z,5.57
2022-10-05T14:59:04.058Z,7.82
2022-10-05T15:01:39.149Z,5.18
2022-10-05T15:04:21.209Z,4.53
2022-10-05T15:07:00.562Z,4.40
2022-10-05T15:10:02.484Z,6.75
2022-10-05T15:12:33.395Z,6.57
2022-10-05T15:15:12.115Z,3.83
2022-10-05T15:17:46.443Z,6.13
2022-10-05T15:20:29.095Z,5.53
2022-10-05T15:23:09.529Z,9.85
2022-10-05T15:25:46.329Z,4.32
2022-10-05T15:28:43.199Z,5.63
2022-10-05T15:31:31.347Z,5.07
2022-10-05T15:34:13.211Z,7.45
2022-10-05T15:36:52.772Z,5.20
2022-10-05T15:39:35.083Z,6.63
2022-10-05T15:42:06.763Z,5.70
2022-10-05T15:45:17.074Z,6.53
2022-10-05T15:47:59.926Z,8.32
2022-10-05T15:50:28.616Z,13.20
2022-10-05T15:53:16.789Z,8.48
2022-10-05T15:56:01.915Z,9.45
2022-10-05T15:58:47.795Z,4.72
2022-10-05T16:01:20.262Z,6.78
2022-10-05T16:03:57.914Z,5.05
2022-10-05T16:06:57.150Z,3.25
2022-10-05T16:09:27.211Z,10.60
2022-10-05T16:12:09.811Z,5.05
2022-10-05T16:15:20.169Z,5.97
2022-10-05T16:18:09.122Z,5.25
2022-10-05T16:20:59.981Z,4.68
2022-10-05T16:23:50.877Z,5.07
2022-10-05T16:26:45.607Z,4.88
2022-10-05T16:29:54.163Z,6.00
2022-10-05T16:32:33.566Z,4.72
2022-10-05T16:35:38.788Z,5.13
2022-10-05T16:38:28.606Z,5.22
2022-10-05T16:41:04.843Z,5.43
2022-10-05T16:43:57.674Z,4.32
2022-10-05T16:46:35.571Z,9.13
2022-10-05T16:49:17.737Z,5.90
2022-10-05T16:52:00.574Z,7.07
2022-10-05T16:54:48.413Z,7.68
2022-10-05T16:57:26.886Z,7.25
2022-10-05T17:00:13.379Z,5.32
2022-10-05T17:03:01.089Z,6.05
2022-10-05T17:05:55.977Z,6.15
2022-10-05T17:08:49.261Z,9.10
2022-10-05T17:11:44.870Z,5.85
2022-10-05T17:14:20.730Z,10.43
2022-10-05T17:16:56.290Z,6.95
2022-10-05T17:19:55.835Z,7.72
2022-10-05T17:22:37.702Z,6.32
2022-10-05T17:25:18.266Z,7.97
2022-10-05T17:28:19.898Z,7.95
2022-10-05T17:30:58.654Z,6.45
2022-10-05T17:33:27.649Z,4.00
2022-10-05T17:36:09.687Z,7.32
2022-10-05T17:38:49.261Z,13.20
2022-10-05T17:41:44.852Z,7.75
2022-10-05T17:44:16.143Z,7.75
2022-10-05T17:46:45.965Z,6.32
2022-10-05T17:49:34.138Z,5.45
2022-10-05T17:52:23.454Z,6.03
2022-10-05T17:55:09.240Z,7.63
2022-10-05T17:57:37.166Z,10.55
2022-10-05T18:00:08.834Z,8.45
2022-10-05T18:02:37.499Z,5.68
2022-10-05T18:05:04.652Z,6.03
2022-10-05T18:07:34.035Z,8.00
2022-10-05T18:10:20.962Z,9.85
2022-10-05T18:13:10.849Z,8.43
2022-10-05T18:15:45.251Z,10.15
2022-10-05T18:18:36.147Z,9.48
2022-10-05T18:21:15.139Z,10.75
2022-10-05T18:24:01.347Z,12.68
2022-10-05T18:26:53.387Z,9.38
2022-10-05T18:30:03.165Z,9.52
2022-10-05T18:32:59.961Z,10.32
2022-10-05T18:35:57.967Z,12.30
2022-10-05T18:38:51.197Z,9.77
2022-10-05T18:41:57.193Z,17.23
2022-10-05T18:44:34.563Z,11.85
2022-10-05T18:47:10.556Z,12.40
2022-10-05T18:49:59.143Z,9.70
2022-10-05T18:52:39.447Z,10.63
2022-10-05T18:55:32.726Z,11.63
2022-10-05T18:58:04.338Z,12.70
2022-10-05T19:00:53.362Z,9.38
2022-10-05T19:03:26.254Z,12.02
2022-10-05T19:06:17.613Z,10.35
2022-10-05T19:09:12.031Z,9.98
2022-10-05T19:12:22.193Z,11.45
2022-10-05T19:15:06.890Z,10.73
2022-10-05T19:18:00.439Z,12.98
2022-10-05T19:20:37.235Z,9.90
2022-10-05T19:23:35.034Z,9.88
2022-10-05T19:26:14.363Z,10.48
2022-10-05T19:29:03.371Z,10.50
2022-10-05T19:31:43.677Z,10.35
2022-10-05T19:34:25.975Z,10.55
2022-10-05T19:37:05.235Z,13.95
2022-10-05T19:39:54.806Z,9.70
2022-10-05T19:43:00.586Z,10.27
2022-10-05T19:45:31.519Z,7.72
2022-10-05T19:48:17.010Z,13.18
2022-10-05T19:50:55.803Z,12.07
2022-10-05T19:53:36.952Z,13.80
2022-10-05T19:56:21.248Z,12.95
2022-10-05T19:58:50.040Z,17.10
2022-10-05T20:01:34.010Z,11.15
2022-10-05T20:04:01.246Z,11.80
2022-10-05T20:06:29.585Z,11.35
2022-10-05T20:09:04.202Z,12.95
2022-10-05T20:11:32.052Z,13.15
2022-10-05T20:13:59.651Z,12.32
2022-10-05T20:16:48.502Z,11.85
2022-10-05T20:19:36.488Z,17.38
2022-10-05T20:22:23.161Z,11.57
2022-10-05T20:24:52.479Z,11.07
2022-10-05T20:27:47.296Z,14.02
2022-10-05T20:30:15.933Z,15.98
2022-10-05T20:32:44.998Z,12.23
2022-10-05T20:35:12.252Z,10.73
2022-10-05T20:37:40.210Z,16.70
2022-10-05T20:40:08.278Z,12.95
2022-10-05T20:42:35.348Z,12.02
2022-10-05T20:45:03.333Z,10.27
2022-10-05T20:47:30.399Z,9.52
2022-10-05T20:49:57.544Z,14.82
2022-10-05T20:52:24.619Z,11.20
2022-10-05T20:54:59.208Z,15.68
2022-10-05T20:57:26.555Z,12.45
2022-10-05T20:59:53.686Z,16.08
2022-10-05T21:02:20.851Z,14.80
2022-10-05T21:04:48.059Z,11.85
2022-10-05T21:07:17.624Z,23.90
2022-10-05T21:09:46.474Z,16.60
2022-10-05T21:12:14.354Z,14.15
2022-10-05T21:14:41.522Z,12.93
2022-10-05T21:17:09.410Z,12.25
2022-10-05T21:19:40.201Z,13.85
2022-10-05T21:22:09.415Z,18.85
2022-10-05T21:24:37.955Z,13.70
2022-10-05T21:27:05.471Z,17.75
2022-10-05T21:29:34.190Z,12.18
2022-10-05T21:32:01.395Z,16.67
2022-10-05T21:34:28.891Z,16.83
2022-10-05T21:36:56.027Z,18.20
2022-10-05T21:39:24.627Z,13.63
2022-10-05T21:41:52.015Z,14.15
2022-10-05T21:44:19.214Z,13.43
2022-10-05T21:46:47.420Z,19.65
2022-10-05T21:49:19.555Z,15.82
2022-10-05T21:51:47.351Z,21.08
2022-10-05T21:54:18.242Z,23.38
2022-10-05T21:56:50.234Z,16.15
2022-10-05T21:59:22.172Z,16.40
2022-10-05T22:01:49.359Z,18.70
2022-10-05T22:04:16.451Z,17.45
2022-10-05T22:06:43.679Z,22.77
2022-10-05T22:09:10.951Z,17.85
2022-10-05T22:11:38.181Z,18.10
2022-10-05T22:14:05.300Z,20.48
2022-10-05T22:16:35.282Z,20.65
2022-10-05T22:19:07.148Z,18.83
2022-10-05T22:21:38.143Z,18.92
2022-10-05T22:24:05.662Z,19.98
2022-10-05T22:26:34.734Z,20.17
2022-10-05T22:29:03.389Z,22.27
2022-10-05T22:31:30.601Z,21.75
2022-10-05T22:33:57.796Z,21.52
2022-10-05T22:36:24.974Z,17.85
2022-10-05T22:38:52.082Z,20.20
2022-10-05T22:41:19.373Z,20.70
2022-10-05T22:43:50.803Z,18.05
2022-10-05T22:46:18.405Z,20.25
2022-10-05T22:48:45.583Z,21.92
2022-10-05T22:51:12.735Z,21.77
2022-10-05T22:53:39.889Z,19.10
2022-10-05T22:56:12.102Z,26.50
2022-10-05T22:58:40.531Z,22.17
2022-10-05T23:01:10.474Z,20.23
2022-10-05T23:03:37.622Z,20.85
2022-10-05T23:06:26.363Z,22.05
2022-10-05T23:08:54.454Z,19.98
2022-10-05T23:11:25.853Z,25.35
2022-10-05T23:13:55.601Z,19.38
2022-10-05T23:16:25.105Z,18.35
2022-10-05T23:18:54.187Z,19.60
2022-10-05T23:21:23.322Z,20.05
2022-10-05T23:23:53.539Z,21.25
2022-10-05T23:26:23.249Z,19.15
2022-10-05T23:28:50.559Z,18.48
2022-10-05T23:31:21.475Z,18.25
2022-10-05T23:33:48.656Z,17.73
2022-10-05T23:36:18.379Z,16.52
2022-10-05T23:38:45.649Z,19.58
2022-10-05T23:41:13.814Z,18.20
2022-10-05T23:43:40.962Z,16.48
2022-10-05T23:46:09.369Z,15.98
2022-10-05T23:48:39.717Z,19.92
2022-10-05T23:51:09.222Z,17.98
2022-10-05T23:53:36.687Z,17.02
2022-10-05T23:56:04.712Z,17.90
2022-10-05T23:58:32.389Z,16.33
