createdAt,value
2023-01-17T00:00:19.667Z,25.38
2023-01-17T00:03:03.584Z,25.37
2023-01-17T00:06:01.601Z,25.37
2023-01-17T00:08:58.140Z,25.38
2023-01-17T00:11:45.984Z,25.35
2023-01-17T00:14:37.779Z,25.35
2023-01-17T00:17:19.803Z,25.35
2023-01-17T00:20:23.023Z,25.39
2023-01-17T00:24:14.711Z,25.42
2023-01-17T00:27:05.869Z,25.38
2023-01-17T00:29:41.018Z,25.34
2023-01-17T00:35:27.118Z,25.38
2023-01-17T00:38:25.401Z,25.38
2023-01-17T00:41:20.202Z,25.37
2023-01-17T00:51:57.685Z,25.38
2023-01-17T00:54:52.660Z,25.34
2023-01-17T00:57:47.560Z,25.27
2023-01-17T01:00:47.598Z,25.27
2023-01-17T01:03:58.127Z,25.25
2023-01-17T01:07:52.091Z,25.27
2023-01-17T01:10:55.978Z,25.24
2023-01-17T01:17:02.983Z,25.21
2023-01-17T01:20:02.753Z,25.18
2023-01-17T01:23:00.889Z,25.21
2023-01-17T01:25:50.963Z,25.17
2023-01-17T01:28:42.511Z,25.14
2023-01-17T01:31:33.384Z,25.10
2023-01-17T01:34:08.165Z,25.12
2023-01-17T01:36:46.691Z,25.10
2023-01-17T01:39:26.100Z,25.03
2023-01-17T01:42:03.051Z,25.04
2023-01-17T01:44:56.172Z,25.07
2023-01-17T01:47:35.902Z,25.00
2023-01-17T01:50:15.325Z,24.91
2023-01-17T01:52:50.858Z,24.94
2023-01-17T01:55:47.666Z,24.92
2023-01-17T01:58:44.009Z,24.87
2023-01-17T02:01:22.586Z,24.84
2023-01-17T02:04:00.078Z,24.98
2023-01-17T02:06:34.740Z,24.84
2023-01-17T02:09:21.620Z,24.83
2023-01-17T02:11:54.217Z,24.77
2023-01-17T02:14:31.202Z,24.73
2023-01-17T02:17:43.787Z,24.79
2023-01-17T02:25:18.475Z,24.71
2023-01-17T02:28:30.886Z,24.69
2023-01-17T02:31:35.256Z,24.71
2023-01-17T02:34:14.809Z,24.61
2023-01-17T02:37:22.243Z,24.61
2023-01-17T02:40:08.022Z,24.52
2023-01-17T02:42:47.468Z,24.66
2023-01-17T02:45:25.732Z,24.44
2023-01-17T02:47:58.274Z,24.39
2023-01-17T02:51:03.484Z,24.46
2023-01-17T02:53:53.428Z,24.41
2023-01-17T02:56:38.861Z,24.41
2023-01-17T02:59:24.749Z,24.47
2023-01-17T03:02:07.535Z,24.41
2023-01-17T03:04:56.390Z,24.44
2023-01-17T03:07:32.430Z,24.41
2023-01-17T03:10:09.772Z,24.49
2023-01-17T03:12:44.088Z,24.52
2023-01-17T03:15:22.132Z,24.53
2023-01-17T03:17:56.962Z,24.50
2023-01-17T03:20:29.032Z,24.44
2023-01-17T03:23:00.359Z,24.46
2023-01-17T03:25:32.922Z,24.41
2023-01-17T03:28:03.514Z,24.35
2023-01-17T03:30:36.439Z,24.39
2023-01-17T03:33:08.428Z,24.43
2023-01-17T03:35:38.806Z,24.41
2023-01-17T03:38:10.303Z,24.43
2023-01-17T03:40:45.519Z,24.43
2023-01-17T03:43:16.591Z,24.41
2023-01-17T03:45:51.209Z,24.39
2023-01-17T03:48:23.985Z,24.37
2023-01-17T03:50:56.107Z,24.37
2023-01-17T03:53:27.218Z,24.37
2023-01-17T03:55:59.142Z,24.33
2023-01-17T03:58:30.125Z,24.37
2023-01-17T04:01:02.265Z,24.33
2023-01-17T04:03:33.899Z,24.26
2023-01-17T04:06:04.966Z,24.22
2023-01-17T04:08:35.174Z,24.23
2023-01-17T04:11:06.453Z,24.25
2023-01-17T04:13:37.964Z,24.23
2023-01-17T04:16:17.616Z,24.19
2023-01-17T04:18:49.494Z,24.22
2023-01-17T04:21:19.712Z,24.18
2023-01-17T04:23:51.028Z,24.22
2023-01-17T04:26:21.544Z,24.20
2023-01-17T04:28:53.062Z,24.22
2023-01-17T04:31:24.941Z,24.22
2023-01-17T04:33:58.094Z,24.26
2023-01-17T04:36:29.565Z,24.28
2023-01-17T04:39:00.579Z,24.35
2023-01-17T04:41:31.297Z,24.32
2023-01-17T04:44:04.397Z,24.30
2023-01-17T04:46:42.964Z,24.32
2023-01-17T04:49:38.726Z,24.30
2023-01-17T04:55:08.052Z,24.16
2023-01-17T04:57:43.689Z,24.22
2023-01-17T05:00:17.741Z,24.16
2023-01-17T05:02:49.586Z,24.13
2023-01-17T05:05:22.524Z,24.08
2023-01-17T05:08:00.388Z,24.05
2023-01-17T05:10:32.715Z,23.99
2023-01-17T05:13:05.049Z,24.01
2023-01-17T05:15:35.352Z,24.05
2023-01-17T05:18:11.244Z,23.98
2023-01-17T05:20:41.456Z,23.98
2023-01-17T05:23:11.823Z,23.98
2023-01-17T05:25:45.628Z,24.04
2023-01-17T05:28:16.257Z,23.99
2023-01-17T05:30:47.038Z,23.96
2023-01-17T05:33:18.561Z,23.94
2023-01-17T05:35:48.775Z,23.92
2023-01-17T05:38:20.352Z,23.95
2023-01-17T05:40:51.589Z,23.92
2023-01-17T05:43:23.097Z,23.90
2023-01-17T05:45:54.347Z,23.94
2023-01-17T05:48:26.230Z,23.90
2023-01-17T05:50:57.612Z,23.85
2023-01-17T05:53:30.907Z,23.82
2023-01-17T05:56:03.926Z,23.84
2023-01-17T05:58:34.855Z,23.82
2023-01-17T06:01:06.035Z,23.84
2023-01-17T06:03:38.405Z,23.85
2023-01-17T06:06:09.752Z,23.86
2023-01-17T06:08:40.479Z,23.84
2023-01-17T06:11:11.384Z,23.81
2023-01-17T06:13:44.291Z,23.75
2023-01-17T06:16:17.398Z,23.78
2023-01-17T06:18:48.448Z,23.81
2023-01-17T06:21:19.546Z,23.76
2023-01-17T06:23:49.563Z,23.81
2023-01-17T06:26:22.335Z,23.81
2023-01-17T06:28:53.483Z,23.88
2023-01-17T06:31:24.581Z,23.94
2023-01-17T06:33:55.639Z,23.89
2023-01-17T06:36:30.376Z,23.85
2023-01-17T06:39:03.972Z,23.90
2023-01-17T06:41:35.686Z,23.89
2023-01-17T06:44:06.463Z,23.89
2023-01-17T06:46:38.043Z,23.82
2023-01-17T06:49:10.118Z,23.82
2023-01-17T06:51:43.783Z,23.86
2023-01-17T06:54:14.485Z,23.81
2023-01-17T06:56:44.725Z,23.68
2023-01-17T06:59:16.136Z,23.68
2023-01-17T07:01:47.606Z,23.67
2023-01-17T07:04:19.100Z,23.65
2023-01-17T07:06:50.842Z,23.68
2023-01-17T07:09:21.758Z,23.67
2023-01-17T07:11:55.894Z,23.69
2023-01-17T07:14:26.109Z,23.82
2023-01-17T07:16:57.385Z,23.79
2023-01-17T07:19:34.484Z,23.79
2023-01-17T07:22:04.919Z,23.85
2023-01-17T07:24:37.994Z,23.88
2023-01-17T07:27:10.661Z,23.82
2023-01-17T07:29:41.882Z,23.79
2023-01-17T07:32:13.220Z,23.69
2023-01-17T07:34:50.257Z,23.64
2023-01-17T07:37:22.779Z,23.64
2023-01-17T07:39:53.691Z,23.61
2023-01-17T07:42:25.735Z,23.65
2023-01-17T07:44:57.185Z,23.68
2023-01-17T07:47:27.682Z,23.74
2023-01-17T07:49:58.521Z,23.78
2023-01-17T07:52:30.974Z,23.74
2023-01-17T07:55:02.477Z,23.79
2023-01-17T07:57:36.932Z,23.74
2023-01-17T08:00:09.126Z,23.71
2023-01-17T08:02:43.221Z,23.68
2023-01-17T08:05:18.240Z,23.72
2023-01-17T08:07:49.414Z,23.75
2023-01-17T08:10:22.557Z,23.76
2023-01-17T08:12:55.068Z,23.75
2023-01-17T08:15:28.619Z,23.74
2023-01-17T08:18:00.921Z,23.69
2023-01-17T08:20:31.841Z,23.67
2023-01-17T08:23:02.425Z,23.54
2023-01-17T08:25:35.372Z,23.48
2023-01-17T08:28:06.985Z,23.47
2023-01-17T08:30:38.620Z,23.51
2023-01-17T08:33:09.424Z,23.62
2023-01-17T08:35:43.953Z,23.65
2023-01-17T08:38:15.595Z,23.68
2023-01-17T08:40:46.562Z,23.72
2023-01-17T08:43:21.148Z,23.74
2023-01-17T08:45:57.986Z,23.76
2023-01-17T08:48:29.286Z,23.78
2023-01-17T08:51:04.918Z,23.90
2023-01-17T08:53:35.834Z,24.01
2023-01-17T08:56:10.756Z,24.10
2023-01-17T08:58:43.592Z,24.15
2023-01-17T09:01:15.382Z,24.20
2023-01-17T09:03:47.822Z,24.29
2023-01-17T09:06:19.576Z,24.39
2023-01-17T09:08:52.604Z,24.43
2023-01-17T09:11:22.851Z,24.43
2023-01-17T09:13:53.461Z,24.49
2023-01-17T09:16:24.225Z,24.61
2023-01-17T09:19:00.061Z,24.70
2023-01-17T09:21:31.952Z,24.77
2023-01-17T09:24:04.241Z,24.80
2023-01-17T09:26:35.640Z,24.91
2023-01-17T09:29:07.541Z,24.94
2023-01-17T09:31:39.142Z,24.95
2023-01-17T09:34:10.744Z,25.00
2023-01-17T09:36:43.891Z,25.07
2023-01-17T09:39:17.300Z,25.11
2023-01-17T09:41:53.841Z,25.17
2023-01-17T09:44:33.352Z,25.20
2023-01-17T09:47:39.252Z,25.31
2023-01-17T09:50:38.660Z,25.34
2023-01-17T09:53:18.515Z,25.37
2023-01-17T09:56:04.470Z,25.34
2023-01-17T09:59:19.220Z,25.42
2023-01-17T10:02:11.825Z,25.59
2023-01-17T10:04:50.686Z,25.42
2023-01-17T10:07:41.466Z,25.45
2023-01-17T10:10:31.910Z,26.23
2023-01-17T10:13:30.562Z,30.44
2023-01-17T10:16:25.248Z,31.90
2023-01-17T10:19:15.364Z,32.32
2023-01-17T10:22:01.324Z,33.03
2023-01-17T10:25:17.653Z,33.36
2023-01-17T10:28:07.959Z,33.37
2023-01-17T10:30:53.115Z,32.79
2023-01-17T10:33:34.102Z,32.49
2023-01-17T10:39:42.991Z,31.36
2023-01-17T10:42:47.513Z,31.44
2023-01-17T10:45:32.203Z,31.47
2023-01-17T10:48:25.895Z,31.43
2023-01-17T10:51:25.497Z,31.59
2023-01-17T10:54:24.332Z,31.54
2023-01-17T10:56:55.227Z,31.69
2023-01-17T10:59:35.961Z,31.50
2023-01-17T11:02:28.862Z,31.40
2023-01-17T11:05:05.597Z,31.81
2023-01-17T11:07:37.687Z,31.61
2023-01-17T11:10:42.536Z,31.46
2023-01-17T11:16:34.585Z,31.54
2023-01-17T11:22:38.759Z,30.79
2023-01-17T11:25:21.017Z,30.74
2023-01-17T11:28:33.841Z,30.85
2023-01-17T11:31:10.285Z,30.75
2023-01-17T11:36:46.459Z,31.39
2023-01-17T11:39:20.337Z,30.95
2023-01-17T11:41:56.626Z,30.41
2023-01-17T11:44:46.170Z,30.48
2023-01-17T11:47:24.808Z,30.82
2023-01-17T11:50:05.922Z,31.18
2023-01-17T11:52:47.539Z,31.46
2023-01-17T11:55:36.907Z,31.74
2023-01-17T11:58:22.538Z,31.91
2023-01-17T12:01:34.594Z,32.25
2023-01-17T12:04:15.587Z,32.31
2023-01-17T12:07:22.972Z,32.42
2023-01-17T12:10:37.062Z,33.17
2023-01-17T12:14:05.494Z,32.65
2023-01-17T12:17:18.900Z,30.69
2023-01-17T12:20:05.354Z,29.83
2023-01-17T12:22:53.913Z,29.27
2023-01-17T12:25:47.887Z,29.12
2023-01-17T12:28:57.103Z,29.19
2023-01-17T12:31:38.582Z,28.72
2023-01-17T12:34:31.467Z,28.71
2023-01-17T12:38:03.765Z,28.99
2023-01-17T12:40:58.262Z,29.04
2023-01-17T12:43:52.605Z,28.98
2023-01-17T12:47:30.445Z,29.02
2023-01-17T12:50:42.993Z,29.02
2023-01-17T12:54:13.645Z,29.11
2023-01-17T12:57:45.860Z,29.40
2023-01-17T13:04:15.417Z,29.35
2023-01-17T13:17:41.265Z,29.49
2023-01-17T13:28:06.825Z,29.90
2023-01-17T13:30:57.200Z,29.67
2023-01-17T13:33:38.002Z,29.67
2023-01-17T13:36:44.336Z,30.04
2023-01-17T13:39:39.523Z,30.08
2023-01-17T13:42:27.839Z,29.83
2023-01-17T13:44:59.566Z,29.80
2023-01-17T13:47:30.772Z,29.90
2023-01-17T13:50:01.815Z,29.77
2023-01-17T13:52:36.947Z,29.70
2023-01-17T13:55:08.606Z,29.45
2023-01-17T13:57:48.120Z,29.60
2023-01-17T14:00:23.843Z,29.69
2023-01-17T14:02:55.590Z,29.55
2023-01-17T14:05:32.929Z,29.42
2023-01-17T14:08:21.964Z,29.56
2023-01-17T14:10:56.429Z,29.63
2023-01-17T14:16:34.379Z,29.36
2023-01-17T14:19:05.813Z,29.30
2023-01-17T14:21:37.090Z,29.39
2023-01-17T14:24:14.648Z,29.37
2023-01-17T14:26:49.178Z,29.12
2023-01-17T14:30:00.287Z,29.05
2023-01-17T14:32:36.906Z,29.08
2023-01-17T14:35:07.973Z,29.05
2023-01-17T14:37:42.542Z,28.91
2023-01-17T14:40:22.086Z,29.06
2023-01-17T14:42:58.330Z,29.01
2023-01-17T14:45:33.221Z,29.11
2023-01-17T14:48:07.657Z,29.74
2023-01-17T14:50:44.973Z,29.73
2023-01-17T14:53:15.271Z,29.55
2023-01-17T14:55:53.873Z,29.05
2023-01-17T14:58:35.094Z,28.55
2023-01-17T15:01:20.729Z,28.39
2023-01-17T15:04:00.963Z,28.25
2023-01-17T15:06:44.617Z,28.10
2023-01-17T15:09:21.295Z,27.96
2023-01-17T15:11:53.897Z,28.34
2023-01-17T15:14:38.068Z,28.57
2023-01-17T15:17:17.974Z,28.54
2023-01-17T15:19:54.404Z,28.50
2023-01-17T15:22:27.905Z,28.41
2023-01-17T15:24:59.930Z,28.51
2023-01-17T15:27:30.405Z,28.28
2023-01-17T15:30:03.319Z,28.30
2023-01-17T15:32:33.966Z,28.20
2023-01-17T15:35:09.335Z,28.39
2023-01-17T15:37:41.425Z,28.33
2023-01-17T15:40:25.200Z,28.37
2023-01-17T15:43:03.895Z,28.24
2023-01-17T15:45:35.381Z,28.18
2023-01-17T15:48:35.065Z,28.25
2023-01-17T15:51:05.382Z,28.16
2023-01-17T15:53:40.195Z,28.20
2023-01-17T15:56:33.965Z,28.39
2023-01-17T15:59:30.855Z,28.41
2023-01-17T16:02:02.424Z,28.36
2023-01-17T16:04:38.681Z,28.55
2023-01-17T16:07:23.102Z,28.64
2023-01-17T16:09:53.665Z,28.67
2023-01-17T16:12:24.927Z,28.52
2023-01-17T16:15:11.266Z,28.55
2023-01-17T16:17:47.656Z,28.51
2023-01-17T16:20:27.470Z,28.51
2023-01-17T16:22:59.636Z,28.52
2023-01-17T16:25:35.035Z,28.40
2023-01-17T16:28:05.641Z,28.50
2023-01-17T16:30:36.879Z,28.99
2023-01-17T16:33:14.122Z,29.36
2023-01-17T16:35:44.692Z,29.46
2023-01-17T16:38:21.929Z,29.53
2023-01-17T16:40:53.239Z,29.66
2023-01-17T16:43:24.164Z,29.80
2023-01-17T16:45:56.103Z,29.88
2023-01-17T16:48:27.727Z,29.96
2023-01-17T16:50:58.838Z,30.08
2023-01-17T16:53:30.025Z,30.07
2023-01-17T16:56:07.915Z,30.13
2023-01-17T16:58:38.842Z,29.81
2023-01-17T17:01:18.725Z,29.77
2023-01-17T17:03:49.058Z,29.91
2023-01-17T17:06:19.370Z,29.73
2023-01-17T17:08:50.568Z,29.78
2023-01-17T17:11:24.200Z,29.90
2023-01-17T17:16:38.592Z,29.90
2023-01-17T17:19:10.950Z,30.06
2023-01-17T17:21:42.923Z,30.07
2023-01-17T17:24:19.370Z,30.01
2023-01-17T17:26:49.879Z,29.86
2023-01-17T17:29:22.527Z,29.67
2023-01-17T17:31:53.543Z,29.74
2023-01-17T17:34:28.227Z,29.66
2023-01-17T17:36:59.437Z,29.49
2023-01-17T17:39:30.617Z,29.69
2023-01-17T17:42:01.037Z,29.40
2023-01-17T17:44:31.813Z,29.23
2023-01-17T17:47:29.759Z,29.16
2023-01-17T17:50:02.228Z,29.14
2023-01-17T17:52:33.830Z,29.15
2023-01-17T17:55:04.155Z,29.05
2023-01-17T17:57:34.262Z,28.99
2023-01-17T18:00:06.580Z,28.90
2023-01-17T18:02:36.567Z,28.95
2023-01-17T18:05:08.678Z,28.75
2023-01-17T18:07:38.727Z,28.68
2023-01-17T18:10:11.231Z,28.55
2023-01-17T18:12:41.553Z,28.54
2023-01-17T18:15:13.514Z,28.55
2023-01-17T18:17:46.638Z,28.62
2023-01-17T18:20:17.326Z,28.64
2023-01-17T18:22:50.569Z,28.58
2023-01-17T18:25:22.712Z,28.57
2023-01-17T18:27:53.493Z,28.76
2023-01-17T18:30:24.390Z,28.75
2023-01-17T18:32:58.056Z,28.84
2023-01-17T18:35:29.503Z,28.79
2023-01-17T18:38:00.361Z,28.68
2023-01-17T18:40:30.370Z,28.43
2023-01-17T18:43:01.851Z,28.24
2023-01-17T18:45:32.587Z,28.17
2023-01-17T18:48:06.163Z,28.13
2023-01-17T18:50:36.756Z,28.03
2023-01-17T18:53:07.558Z,28.04
2023-01-17T18:55:38.903Z,28.00
2023-01-17T18:58:10.678Z,28.06
2023-01-17T19:00:41.842Z,28.11
2023-01-17T19:03:12.577Z,28.04
2023-01-17T19:05:44.017Z,28.09
2023-01-17T19:08:15.099Z,28.13
2023-01-17T19:10:45.726Z,28.20
2023-01-17T19:13:16.402Z,28.30
2023-01-17T19:15:47.361Z,28.30
2023-01-17T19:18:17.877Z,28.09
2023-01-17T19:20:48.441Z,28.17
2023-01-17T19:23:18.494Z,28.17
2023-01-17T19:25:54.029Z,28.34
2023-01-17T19:28:24.510Z,28.52
2023-01-17T19:31:05.307Z,28.39
2023-01-17T19:33:37.568Z,28.28
2023-01-17T19:36:11.363Z,28.06
2023-01-17T19:38:49.437Z,28.09
2023-01-17T19:41:29.311Z,28.07
2023-01-17T19:44:02.320Z,28.07
2023-01-17T19:46:35.197Z,27.99
2023-01-17T19:49:10.073Z,28.00
2023-01-17T19:51:42.002Z,27.90
2023-01-17T19:54:15.780Z,27.92
2023-01-17T19:56:46.919Z,27.97
2023-01-17T19:59:21.133Z,28.06
2023-01-17T20:01:52.791Z,28.06
2023-01-17T20:04:24.937Z,28.03
2023-01-17T20:06:56.382Z,27.92
2023-01-17T20:09:29.092Z,27.83
2023-01-17T20:12:00.824Z,27.76
2023-01-17T20:14:31.185Z,27.65
2023-01-17T20:17:02.029Z,27.55
2023-01-17T20:19:33.801Z,27.48
2023-01-17T20:22:11.026Z,27.45
2023-01-17T20:24:41.247Z,27.31
2023-01-17T20:27:11.565Z,27.34
2023-01-17T20:29:43.515Z,27.29
2023-01-17T20:32:21.312Z,27.32
2023-01-17T20:34:52.784Z,27.22
2023-01-17T20:37:23.859Z,27.38
2023-01-17T20:39:56.172Z,27.24
2023-01-17T20:42:29.855Z,26.99
2023-01-17T20:45:01.477Z,26.80
2023-01-17T20:47:34.083Z,26.76
2023-01-17T20:50:08.344Z,26.78
2023-01-17T20:52:45.698Z,26.73
2023-01-17T20:55:17.626Z,26.77
2023-01-17T20:57:50.080Z,26.77
2023-01-17T21:00:23.502Z,26.76
2023-01-17T21:02:55.977Z,26.64
2023-01-17T21:05:27.679Z,26.57
2023-01-17T21:08:01.595Z,26.54
2023-01-17T21:10:32.806Z,26.46
2023-01-17T21:13:04.205Z,26.40
2023-01-17T21:15:36.892Z,26.34
2023-01-17T21:18:07.291Z,26.29
2023-01-17T21:20:38.415Z,26.26
2023-01-17T21:23:10.323Z,26.23
2023-01-17T21:25:41.042Z,26.26
2023-01-17T21:28:12.797Z,26.24
2023-01-17T21:30:44.648Z,26.32
2023-01-17T21:33:14.861Z,26.30
2023-01-17T21:35:46.361Z,26.19
2023-01-17T21:38:18.058Z,26.09
2023-01-17T21:40:50.670Z,26.07
2023-01-17T21:43:21.066Z,26.07
2023-01-17T21:45:53.377Z,26.07
2023-01-17T21:48:26.105Z,26.05
2023-01-17T21:50:57.892Z,26.09
2023-01-17T21:53:29.795Z,26.06
2023-01-17T21:56:23.144Z,26.16
2023-01-17T21:58:58.163Z,26.22
2023-01-17T22:01:32.709Z,26.22
2023-01-17T22:04:05.995Z,26.26
2023-01-17T22:06:40.510Z,26.29
2023-01-17T22:09:11.920Z,26.33
2023-01-17T22:11:42.411Z,26.32
2023-01-17T22:14:15.939Z,26.26
2023-01-17T22:16:48.315Z,26.30
2023-01-17T22:19:28.048Z,26.24
2023-01-17T22:21:59.082Z,26.20
2023-01-17T22:24:32.685Z,26.13
2023-01-17T22:27:06.112Z,26.10
2023-01-17T22:29:39.383Z,26.14
2023-01-17T22:32:10.377Z,26.13
2023-01-17T22:34:40.597Z,26.14
2023-01-17T22:37:11.565Z,26.12
2023-01-17T22:39:44.538Z,26.12
2023-01-17T22:42:17.309Z,26.12
2023-01-17T22:44:50.343Z,26.03
2023-01-17T22:47:24.124Z,26.07
2023-01-17T22:49:56.295Z,26.07
2023-01-17T22:52:26.909Z,26.02
2023-01-17T22:54:59.585Z,26.07
2023-01-17T22:57:30.128Z,25.99
2023-01-17T23:00:00.312Z,25.92
2023-01-17T23:02:30.383Z,25.99
2023-01-17T23:05:00.654Z,25.93
2023-01-17T23:07:45.023Z,25.90
2023-01-17T23:10:35.939Z,25.83
2023-01-17T23:13:10.487Z,25.73
2023-01-17T23:15:58.608Z,25.79
2023-01-17T23:18:48.039Z,25.78
2023-01-17T23:21:18.337Z,25.79
2023-01-17T23:23:49.048Z,25.75
2023-01-17T23:26:20.048Z,25.73
2023-01-17T23:28:51.108Z,25.69
2023-01-17T23:31:21.363Z,25.76
2023-01-17T23:33:51.376Z,25.73
2023-01-17T23:36:21.619Z,25.79
2023-01-17T23:38:51.615Z,25.81
2023-01-17T23:41:40.922Z,25.78
2023-01-17T23:44:11.910Z,25.81
2023-01-17T23:46:42.141Z,25.82
2023-01-17T23:49:13.002Z,25.78
2023-01-17T23:51:46.431Z,25.81
2023-01-17T23:54:17.575Z,25.82
2023-01-17T23:56:50.755Z,25.82
2023-01-17T23:59:21.729Z,25.78
