createdAt,value
2017-07-24T07:58:06.290Z,23.85
2017-07-24T08:16:45.064Z,23.95
2017-07-24T08:19:29.187Z,23.99
2017-07-24T08:26:54.642Z,23.95
2017-07-24T08:31:31.855Z,24.06
2017-07-24T08:34:16.664Z,24.11
2017-07-24T08:37:11.269Z,24.10
2017-07-24T08:41:02.750Z,24.02
2017-07-24T08:43:48.817Z,24.01
2017-07-24T08:46:43.845Z,23.97
2017-07-24T08:49:38.964Z,23.95
2017-07-24T08:52:34.307Z,23.97
2017-07-24T08:55:29.671Z,24.00
2017-07-24T08:58:25.079Z,24.07
2017-07-24T09:01:20.479Z,24.09
2017-07-24T09:04:15.887Z,24.07
2017-07-24T09:07:11.226Z,24.01
2017-07-24T09:10:06.580Z,23.96
2017-07-24T09:17:33.149Z,23.95
2017-07-24T09:20:17.598Z,24.08
2017-07-24T09:23:12.225Z,24.09
2017-07-24T09:26:07.289Z,24.07
2017-07-24T09:29:02.455Z,24.01
2017-07-24T09:31:57.786Z,23.98
2017-07-24T09:34:53.062Z,23.95
2017-07-24T09:37:48.420Z,23.89
2017-07-24T09:40:43.810Z,23.86
2017-07-24T09:44:24.306Z,23.82
2017-07-24T09:47:11.080Z,23.82
2017-07-24T09:50:06.137Z,23.80
2017-07-24T09:53:01.439Z,23.77
2017-07-24T09:55:56.721Z,23.74
2017-07-24T09:58:52.194Z,23.73
2017-07-24T10:01:47.550Z,23.74
2017-07-24T10:04:42.983Z,23.73
2017-07-24T10:07:38.417Z,23.71
2017-07-24T10:12:49.225Z,23.69
2017-07-24T10:24:14.092Z,24.36
2017-07-24T10:26:58.566Z,24.71
2017-07-24T10:29:53.161Z,24.88
2017-07-24T10:32:48.504Z,25.03
2017-07-24T10:35:43.891Z,25.18
2017-07-24T10:38:39.368Z,25.26
2017-07-24T10:41:34.772Z,25.27
2017-07-24T10:44:30.075Z,25.26
2017-07-24T10:47:25.433Z,25.18
2017-07-24T10:50:20.753Z,25.10
2017-07-24T10:53:16.150Z,24.99
2017-07-24T10:56:11.553Z,24.88
2017-07-24T10:59:06.893Z,24.79
2017-07-24T11:02:02.221Z,24.72
2017-07-24T11:04:57.580Z,24.67
2017-07-24T11:07:52.937Z,24.62
2017-07-24T11:10:48.370Z,24.57
2017-07-24T11:13:43.785Z,24.52
2017-07-24T11:16:39.198Z,24.48
2017-07-24T11:19:34.544Z,24.45
2017-07-24T11:22:29.804Z,24.42
2017-07-24T11:25:25.227Z,24.39
2017-07-24T11:28:20.552Z,24.35
2017-07-24T11:31:15.805Z,24.31
2017-07-24T11:34:11.211Z,24.30
2017-07-24T11:37:06.542Z,24.27
2017-07-24T11:40:01.910Z,24.23
2017-07-24T11:42:57.266Z,24.20
2017-07-24T11:45:52.625Z,24.17
2017-07-24T11:48:48.002Z,24.15
2017-07-24T11:51:43.338Z,24.12
2017-07-24T11:54:38.702Z,24.10
2017-07-24T11:57:33.978Z,24.07
2017-07-24T12:00:29.211Z,24.06
2017-07-24T12:03:24.577Z,24.04
2017-07-24T12:06:20.053Z,24.02
2017-07-24T12:09:15.467Z,24.02
2017-07-24T12:12:10.698Z,24.02
2017-07-24T12:15:06.093Z,24.01
2017-07-24T12:18:01.475Z,24.01
2017-07-24T12:20:56.865Z,24.00
2017-07-24T12:23:52.102Z,23.99
2017-07-24T12:26:47.354Z,23.98
2017-07-24T12:29:42.724Z,23.98
2017-07-24T12:32:38.011Z,23.97
2017-07-24T12:35:33.490Z,23.96
2017-07-24T12:38:28.889Z,23.95
2017-07-24T12:41:24.237Z,23.94
2017-07-24T12:44:19.529Z,23.95
2017-07-24T12:47:14.963Z,23.94
2017-07-24T12:50:10.231Z,23.95
2017-07-24T12:53:05.599Z,23.95
2017-07-24T12:56:01.050Z,23.95
2017-07-24T12:58:56.404Z,23.95
2017-07-24T13:01:51.754Z,23.95
2017-07-24T13:04:47.122Z,23.94
2017-07-24T13:07:42.469Z,23.91
2017-07-24T13:10:38.016Z,23.89
2017-07-24T13:13:33.464Z,23.88
2017-07-24T13:16:28.765Z,23.88
2017-07-24T13:19:24.061Z,23.88
2017-07-24T13:22:19.423Z,23.87
2017-07-24T13:25:14.759Z,23.87
2017-07-24T13:28:10.161Z,23.87
2017-07-24T13:31:05.530Z,23.87
2017-07-24T13:34:00.874Z,23.87
2017-07-24T13:36:56.208Z,23.88
2017-07-24T13:39:51.633Z,23.89
2017-07-24T13:42:46.972Z,23.92
2017-07-24T13:45:42.325Z,23.95
2017-07-24T13:48:39.116Z,23.95
2017-07-24T13:51:33.095Z,23.94
2017-07-24T13:54:28.702Z,23.94
2017-07-24T13:57:24.185Z,23.94
2017-07-24T14:00:19.581Z,23.92
2017-07-24T14:03:14.863Z,23.93
2017-07-24T14:06:10.132Z,23.91
2017-07-24T14:09:05.471Z,23.89
2017-07-24T14:12:00.711Z,23.89
2017-07-24T14:14:56.028Z,23.88
2017-07-24T14:17:51.368Z,23.87
2017-07-24T14:20:46.684Z,23.88
2017-07-24T14:23:42.110Z,23.87
2017-07-24T14:26:37.457Z,23.87
2017-07-24T14:29:32.822Z,23.87
2017-07-24T14:32:28.055Z,23.87
2017-07-24T14:35:23.322Z,23.88
2017-07-24T14:38:18.638Z,23.88
2017-07-24T14:41:14.038Z,23.88
2017-07-24T14:44:09.305Z,23.88
2017-07-24T14:47:04.665Z,23.89
2017-07-24T14:50:00.075Z,23.90
2017-07-24T14:52:55.421Z,23.90
2017-07-24T14:55:50.766Z,23.89
2017-07-24T14:58:46.129Z,23.91
2017-07-24T15:01:41.359Z,23.92
2017-07-24T15:04:36.590Z,23.92
2017-07-24T15:07:31.882Z,23.93
2017-07-24T15:10:27.249Z,23.95
2017-07-24T15:13:22.534Z,23.95
2017-07-24T15:16:17.905Z,23.95
2017-07-24T15:19:13.165Z,23.94
2017-07-24T15:22:08.468Z,23.93
2017-07-24T15:25:03.741Z,23.93
2017-07-24T15:27:59.074Z,23.92
2017-07-24T15:30:54.365Z,23.91
2017-07-24T15:33:49.748Z,23.90
2017-07-24T15:36:45.054Z,23.89
2017-07-24T15:39:40.431Z,23.88
2017-07-24T15:42:35.753Z,23.88
2017-07-24T15:45:31.210Z,23.88
2017-07-24T15:48:26.636Z,23.88
2017-07-24T15:51:21.855Z,23.88
2017-07-24T15:54:17.159Z,23.86
2017-07-24T15:57:12.507Z,23.85
2017-07-24T16:00:07.768Z,23.84
2017-07-24T16:03:03.029Z,23.83
2017-07-24T16:05:58.319Z,23.81
2017-07-24T16:08:53.613Z,23.80
2017-07-24T16:11:48.999Z,23.78
2017-07-24T16:14:44.182Z,23.78
2017-07-24T16:17:39.614Z,23.77
2017-07-24T16:20:34.931Z,23.76
2017-07-24T16:23:30.308Z,23.75
2017-07-24T16:26:25.561Z,23.74
2017-07-24T16:29:20.947Z,23.74
2017-07-24T16:32:16.288Z,23.73
2017-07-24T16:35:11.689Z,23.72
2017-07-24T16:38:07.008Z,23.71
2017-07-24T16:41:02.235Z,23.71
2017-07-24T16:43:57.678Z,23.70
2017-07-24T16:46:53.058Z,23.69
2017-07-24T16:49:48.791Z,23.69
2017-07-24T16:52:44.190Z,23.68
2017-07-24T16:55:39.481Z,23.68
2017-07-24T17:00:39.126Z,23.72
2017-07-24T17:03:35.624Z,23.84
2017-07-24T17:06:25.788Z,23.88
2017-07-24T17:10:17.321Z,23.88
2017-07-24T17:18:08.670Z,24.06
2017-07-24T17:25:01.559Z,24.32
2017-07-24T17:28:08.426Z,24.41
2017-07-24T17:30:56.263Z,24.39
2017-07-24T17:34:47.586Z,24.29
2017-07-24T17:40:00.580Z,24.22
2017-07-24T17:57:33.004Z,24.51
2017-07-24T18:00:28.396Z,24.55
2017-07-24T18:14:02.248Z,24.65
2017-07-24T18:18:50.469Z,24.66
2017-07-24T18:39:28.545Z,24.85
2017-07-24T18:44:28.288Z,24.78
