createdAt,value
2023-03-16T00:01:30.976Z,100840.34
2023-03-16T00:04:03.124Z,100839.17
2023-03-16T00:06:36.818Z,100842.95
2023-03-16T00:09:10.172Z,100840.45
2023-03-16T00:11:42.299Z,100842.14
2023-03-16T00:14:14.360Z,100845.94
2023-03-16T00:16:47.956Z,100843.79
2023-03-16T00:19:20.060Z,100853.55
2023-03-16T00:21:52.529Z,100849.84
2023-03-16T00:24:25.327Z,100851.95
2023-03-16T00:26:57.245Z,100857.90
2023-03-16T00:29:29.463Z,100859.27
2023-03-16T00:32:01.436Z,100862.61
2023-03-16T00:34:35.010Z,100865.42
2023-03-16T00:37:07.089Z,100865.41
2023-03-16T00:39:39.353Z,100869.59
2023-03-16T00:42:12.809Z,100867.11
2023-03-16T00:44:45.027Z,100870.20
2023-03-16T00:47:17.020Z,100877.56
2023-03-16T00:49:48.987Z,100871.62
2023-03-16T00:52:22.369Z,100872.13
2023-03-16T00:54:54.676Z,100874.34
2023-03-16T00:57:27.888Z,100876.80
2023-03-16T01:00:00.652Z,100876.59
2023-03-16T01:02:32.567Z,100879.09
2023-03-16T01:05:06.090Z,100878.41
2023-03-16T01:07:38.013Z,100880.88
2023-03-16T01:10:12.903Z,100882.85
2023-03-16T01:12:46.217Z,100882.86
2023-03-16T01:15:18.190Z,100886.83
2023-03-16T01:17:50.060Z,100889.38
2023-03-16T01:20:22.479Z,100887.79
2023-03-16T01:22:54.357Z,100888.68
2023-03-16T01:25:26.420Z,100889.89
2023-03-16T01:27:58.218Z,100891.21
2023-03-16T01:30:30.558Z,100889.07
2023-03-16T01:33:02.457Z,100887.58
2023-03-16T01:35:34.861Z,100891.04
2023-03-16T01:38:06.760Z,100892.39
2023-03-16T01:40:39.318Z,100891.66
2023-03-16T01:43:14.064Z,100890.04
2023-03-16T01:46:18.464Z,100892.08
2023-03-16T01:48:55.603Z,100891.07
2023-03-16T01:51:31.002Z,100899.48
2023-03-16T01:54:05.850Z,100898.71
2023-03-16T01:56:42.088Z,100903.70
2023-03-16T01:59:17.807Z,100903.56
2023-03-16T02:01:52.171Z,100906.45
2023-03-16T02:04:30.742Z,100905.67
2023-03-16T02:07:03.118Z,100903.96
2023-03-16T02:09:36.338Z,100907.58
2023-03-16T02:12:10.029Z,100908.59
2023-03-16T02:14:41.753Z,100910.34
2023-03-16T02:17:14.104Z,100912.21
2023-03-16T02:19:52.707Z,100910.92
2023-03-16T02:22:25.543Z,100909.73
2023-03-16T02:24:57.742Z,100911.71
2023-03-16T02:27:35.714Z,100914.36
2023-03-16T02:30:11.727Z,100919.04
2023-03-16T02:32:44.294Z,100920.34
2023-03-16T02:35:16.172Z,100924.63
2023-03-16T02:37:48.243Z,100926.45
2023-03-16T02:40:28.432Z,100928.92
2023-03-16T02:43:04.034Z,100929.66
2023-03-16T02:45:40.661Z,100931.90
2023-03-16T02:48:15.376Z,100930.82
2023-03-16T02:50:50.224Z,100934.13
2023-03-16T02:53:22.205Z,100935.64
2023-03-16T02:55:53.998Z,100937.27
2023-03-16T02:58:27.882Z,100942.02
2023-03-16T03:01:00.298Z,100943.23
2023-03-16T03:03:34.760Z,100943.44
2023-03-16T03:06:07.070Z,100942.31
2023-03-16T03:08:38.970Z,100945.46
2023-03-16T03:11:10.962Z,100949.52
2023-03-16T03:13:44.888Z,100951.35
2023-03-16T03:16:17.033Z,100955.39
2023-03-16T03:18:48.942Z,100956.17
2023-03-16T03:21:21.153Z,100963.34
2023-03-16T03:23:54.130Z,100967.56
2023-03-16T03:26:26.015Z,100970.09
2023-03-16T03:28:58.109Z,100971.89
2023-03-16T03:31:29.911Z,100974.75
2023-03-16T03:34:06.678Z,100977.39
2023-03-16T03:36:38.640Z,100978.58
2023-03-16T03:39:10.873Z,100979.56
2023-03-16T03:41:42.601Z,100981.19
2023-03-16T03:44:14.924Z,100985.36
2023-03-16T03:46:46.864Z,100994.70
2023-03-16T03:49:19.243Z,100997.46
2023-03-16T03:51:51.426Z,100995.88
2023-03-16T03:54:23.708Z,101001.48
2023-03-16T03:56:55.555Z,101001.81
2023-03-16T03:59:27.827Z,101003.60
2023-03-16T04:01:59.799Z,101003.98
2023-03-16T04:04:32.055Z,101001.89
2023-03-16T04:07:04.257Z,101002.84
2023-03-16T04:09:36.517Z,101002.98
2023-03-16T04:12:09.407Z,101005.72
2023-03-16T04:14:41.512Z,101004.03
2023-03-16T04:17:13.588Z,101007.45
2023-03-16T04:19:45.879Z,101009.17
2023-03-16T04:22:18.008Z,101013.48
2023-03-16T04:24:50.148Z,101012.31
2023-03-16T04:27:21.979Z,101016.45
2023-03-16T04:30:00.102Z,101018.02
2023-03-16T04:32:32.165Z,101016.19
2023-03-16T04:35:04.604Z,101016.48
2023-03-16T04:37:36.479Z,101019.70
2023-03-16T04:40:16.661Z,101027.66
2023-03-16T04:42:49.190Z,101030.66
2023-03-16T04:45:21.260Z,101032.68
2023-03-16T04:47:53.139Z,101031.52
2023-03-16T04:50:26.204Z,101034.31
2023-03-16T04:52:58.272Z,101034.48
2023-03-16T04:55:31.404Z,101035.20
2023-03-16T04:58:03.205Z,101039.63
2023-03-16T05:00:35.334Z,101042.94
2023-03-16T05:03:07.486Z,101041.17
2023-03-16T05:05:39.779Z,101042.08
2023-03-16T05:08:12.385Z,101047.24
2023-03-16T05:10:44.821Z,101054.38
2023-03-16T05:13:16.810Z,101054.27
2023-03-16T05:15:49.009Z,101051.55
2023-03-16T05:18:21.631Z,101047.49
2023-03-16T05:20:56.028Z,101053.14
2023-03-16T05:23:28.114Z,101055.55
2023-03-16T05:26:01.208Z,101060.52
2023-03-16T05:28:33.148Z,101060.23
2023-03-16T05:31:05.148Z,101058.94
2023-03-16T05:33:37.007Z,101065.86
2023-03-16T05:36:09.842Z,101072.77
2023-03-16T05:38:42.665Z,101070.93
2023-03-16T05:41:15.004Z,101072.20
2023-03-16T05:43:46.867Z,101068.34
2023-03-16T05:46:20.763Z,101074.08
2023-03-16T05:48:52.801Z,101075.66
2023-03-16T05:51:26.709Z,101072.95
2023-03-16T05:53:58.916Z,101072.66
2023-03-16T05:56:31.452Z,101073.48
2023-03-16T05:59:03.821Z,101072.49
2023-03-16T06:01:36.171Z,101068.71
2023-03-16T06:04:08.342Z,101079.70
2023-03-16T06:06:40.794Z,101077.35
2023-03-16T06:09:12.686Z,101080.86
2023-03-16T06:11:44.762Z,101082.63
2023-03-16T06:14:16.517Z,101084.14
2023-03-16T06:16:48.517Z,101085.13
2023-03-16T06:19:20.323Z,101086.44
2023-03-16T06:21:52.451Z,101088.65
2023-03-16T06:24:24.269Z,101093.21
2023-03-16T06:26:56.203Z,101096.36
2023-03-16T06:29:28.023Z,101096.33
2023-03-16T06:32:00.124Z,101094.68
2023-03-16T06:34:31.903Z,101092.95
2023-03-16T06:37:04.213Z,101089.89
2023-03-16T06:39:36.176Z,101096.09
2023-03-16T06:42:08.549Z,101097.06
2023-03-16T06:44:40.472Z,101101.80
2023-03-16T06:47:12.471Z,101103.98
2023-03-16T06:49:44.262Z,101106.42
2023-03-16T06:52:16.721Z,101108.44
2023-03-16T06:54:48.511Z,101110.31
2023-03-16T06:57:20.752Z,101114.86
2023-03-16T06:59:52.508Z,101114.90
2023-03-16T07:02:24.711Z,101114.39
2023-03-16T07:04:57.695Z,101121.48
2023-03-16T07:07:30.218Z,101122.41
2023-03-16T07:10:02.646Z,101123.29
2023-03-16T07:12:35.156Z,101124.81
2023-03-16T07:15:08.082Z,101126.90
2023-03-16T07:17:40.198Z,101129.77
2023-03-16T07:20:14.255Z,101132.33
2023-03-16T07:22:46.403Z,101130.02
2023-03-16T07:25:18.434Z,101128.77
2023-03-16T07:27:50.830Z,101130.65
2023-03-16T07:30:23.024Z,101130.25
2023-03-16T07:32:55.103Z,101130.65
2023-03-16T07:35:27.685Z,101127.86
2023-03-16T07:37:59.862Z,101130.44
2023-03-16T07:40:34.616Z,101132.36
2023-03-16T07:43:06.713Z,101132.19
2023-03-16T07:45:38.792Z,101134.22
2023-03-16T07:48:11.007Z,101129.73
2023-03-16T07:50:42.815Z,101130.91
2023-03-16T07:53:15.671Z,101134.11
2023-03-16T07:55:47.826Z,101129.70
2023-03-16T07:58:19.960Z,101138.71
2023-03-16T08:00:52.014Z,101140.70
2023-03-16T08:03:24.217Z,101136.82
2023-03-16T08:05:56.849Z,101137.16
2023-03-16T08:08:28.807Z,101133.46
2023-03-16T08:11:00.897Z,101135.21
2023-03-16T08:13:35.618Z,101135.86
2023-03-16T08:16:10.512Z,101144.27
2023-03-16T08:18:42.841Z,101141.66
2023-03-16T08:21:15.412Z,101139.48
2023-03-16T08:23:49.780Z,101139.23
2023-03-16T08:26:22.336Z,101142.17
2023-03-16T08:28:55.335Z,101138.77
2023-03-16T08:31:27.351Z,101139.61
2023-03-16T08:33:59.742Z,101147.92
2023-03-16T08:36:32.121Z,101150.83
2023-03-16T08:39:07.585Z,101144.83
2023-03-16T08:41:40.994Z,101142.88
2023-03-16T08:44:13.132Z,101146.05
2023-03-16T08:46:45.080Z,101148.44
2023-03-16T08:49:17.548Z,101149.89
2023-03-16T08:51:49.370Z,101153.00
2023-03-16T08:54:21.340Z,101155.64
2023-03-16T08:56:53.255Z,101157.55
2023-03-16T08:59:30.545Z,101160.29
2023-03-16T09:02:04.521Z,101163.08
2023-03-16T09:04:37.781Z,101165.59
2023-03-16T09:07:10.222Z,101170.80
2023-03-16T09:09:42.477Z,101171.80
2023-03-16T09:12:14.624Z,101169.35
2023-03-16T09:14:46.821Z,101171.11
2023-03-16T09:17:18.748Z,101164.27
2023-03-16T09:19:52.902Z,101159.95
2023-03-16T09:22:26.401Z,101161.55
2023-03-16T09:24:58.276Z,101161.84
2023-03-16T09:27:30.852Z,101160.73
2023-03-16T09:30:03.632Z,101166.14
2023-03-16T09:32:37.626Z,101166.27
2023-03-16T09:35:08.968Z,101168.87
2023-03-16T09:37:45.471Z,101170.35
2023-03-16T09:40:26.626Z,101166.59
2023-03-16T09:43:08.679Z,101168.38
2023-03-16T09:45:46.623Z,101162.48
2023-03-16T09:48:21.069Z,101161.13
2023-03-16T09:50:53.354Z,101168.84
2023-03-16T09:53:28.713Z,101172.23
2023-03-16T09:56:06.725Z,101169.77
2023-03-16T09:58:39.460Z,101173.67
2023-03-16T10:01:17.534Z,101174.59
2023-03-16T10:04:11.062Z,101177.27
2023-03-16T10:06:48.341Z,101182.45
2023-03-16T10:09:28.657Z,101179.24
2023-03-16T10:12:04.051Z,101180.98
2023-03-16T10:14:41.499Z,101183.92
2023-03-16T10:17:17.864Z,101180.77
2023-03-16T10:19:52.697Z,101181.42
2023-03-16T10:22:27.363Z,101189.94
2023-03-16T10:25:06.014Z,101190.91
2023-03-16T10:27:40.167Z,101189.79
2023-03-16T10:30:21.802Z,101190.92
2023-03-16T10:32:54.753Z,101190.23
2023-03-16T10:35:34.215Z,101191.61
2023-03-16T10:38:06.852Z,101197.59
2023-03-16T10:40:40.884Z,101196.84
2023-03-16T10:43:17.268Z,101193.52
2023-03-16T10:45:50.076Z,101203.42
2023-03-16T10:48:23.403Z,101198.45
2023-03-16T10:50:58.400Z,101197.15
2023-03-16T10:53:33.304Z,101192.35
2023-03-16T10:56:13.817Z,101190.71
2023-03-16T10:58:46.466Z,101194.80
2023-03-16T11:01:22.496Z,101189.16
2023-03-16T11:03:57.355Z,101187.26
2023-03-16T11:06:34.012Z,101191.25
2023-03-16T11:09:14.108Z,101187.27
2023-03-16T11:11:49.696Z,101184.55
2023-03-16T11:14:26.517Z,101183.23
2023-03-16T11:17:04.471Z,101181.35
2023-03-16T11:19:38.313Z,101178.23
2023-03-16T11:22:13.862Z,101176.23
2023-03-16T11:24:50.516Z,101171.77
2023-03-16T11:27:26.341Z,101166.46
2023-03-16T11:30:11.662Z,101164.98
2023-03-16T11:32:47.223Z,101160.54
2023-03-16T11:35:22.155Z,101156.83
2023-03-16T11:38:04.645Z,101161.55
2023-03-16T11:40:47.665Z,101162.73
2023-03-16T11:43:35.064Z,101164.08
2023-03-16T11:46:14.215Z,101169.39
2023-03-16T11:48:51.268Z,101168.82
2023-03-16T11:51:36.604Z,101172.81
2023-03-16T11:54:23.129Z,101174.70
2023-03-16T11:56:59.167Z,101181.71
2023-03-16T11:59:49.010Z,101179.07
2023-03-16T12:02:37.850Z,101180.81
2023-03-16T12:05:30.496Z,101187.09
2023-03-16T12:08:11.394Z,101189.28
2023-03-16T12:10:46.852Z,101190.52
2023-03-16T12:13:33.837Z,101191.27
2023-03-16T12:16:11.072Z,101196.56
2023-03-16T12:18:47.901Z,101202.52
2023-03-16T12:21:24.653Z,101202.16
2023-03-16T12:23:59.887Z,101202.14
2023-03-16T12:26:35.358Z,101200.64
2023-03-16T12:29:13.805Z,101198.46
2023-03-16T12:31:50.246Z,101203.46
2023-03-16T12:34:28.795Z,101202.77
2023-03-16T12:37:15.790Z,101202.04
2023-03-16T12:40:14.635Z,101200.52
2023-03-16T12:42:57.740Z,101202.80
2023-03-16T12:45:34.264Z,101201.33
2023-03-16T12:48:14.668Z,101203.70
2023-03-16T12:50:55.432Z,101204.16
2023-03-16T12:53:42.943Z,101205.45
2023-03-16T12:56:17.718Z,101213.26
2023-03-16T12:58:51.724Z,101207.67
2023-03-16T13:01:29.622Z,101213.53
2023-03-16T13:04:08.045Z,101211.95
2023-03-16T13:06:43.547Z,101212.04
2023-03-16T13:09:19.608Z,101213.39
2023-03-16T13:11:53.408Z,101210.84
2023-03-16T13:14:40.418Z,101207.81
2023-03-16T13:17:28.433Z,101211.48
2023-03-16T13:20:31.824Z,101215.67
2023-03-16T13:23:24.202Z,101213.69
2023-03-16T13:26:12.417Z,101218.51
2023-03-16T13:28:47.255Z,101219.40
2023-03-16T13:31:30.354Z,101215.81
2023-03-16T13:34:03.976Z,101215.69
2023-03-16T13:36:38.133Z,101211.98
2023-03-16T13:39:18.825Z,101216.46
2023-03-16T13:42:03.392Z,101213.22
2023-03-16T13:44:35.038Z,101215.41
2023-03-16T13:47:08.566Z,101210.77
2023-03-16T13:49:47.495Z,101211.52
2023-03-16T13:52:26.253Z,101214.00
2023-03-16T13:54:58.619Z,101211.60
2023-03-16T13:57:32.207Z,101213.16
2023-03-16T14:00:15.748Z,101216.06
2023-03-16T14:02:50.865Z,101210.98
2023-03-16T14:05:25.969Z,101214.46
2023-03-16T14:08:01.081Z,101223.36
2023-03-16T14:10:36.054Z,101220.73
2023-03-16T14:13:24.070Z,101220.13
2023-03-16T14:15:56.700Z,101221.92
2023-03-16T14:18:32.430Z,101223.38
2023-03-16T14:21:09.283Z,101224.70
2023-03-16T14:23:44.602Z,101224.55
2023-03-16T14:26:19.460Z,101230.09
2023-03-16T14:29:03.274Z,101228.08
2023-03-16T14:31:37.009Z,101223.15
2023-03-16T14:34:21.394Z,101223.58
2023-03-16T14:36:51.771Z,101224.92
2023-03-16T14:39:24.026Z,101223.08
2023-03-16T14:41:55.932Z,101225.48
2023-03-16T14:44:30.903Z,101223.98
2023-03-16T14:47:03.759Z,101228.63
2023-03-16T14:49:36.551Z,101228.58
2023-03-16T14:52:13.738Z,101224.55
2023-03-16T14:54:45.893Z,101230.64
2023-03-16T14:57:20.266Z,101230.83
2023-03-16T14:59:52.188Z,101229.67
2023-03-16T15:02:27.816Z,101233.38
2023-03-16T15:05:00.702Z,101239.48
2023-03-16T15:07:34.348Z,101238.98
2023-03-16T15:10:19.027Z,101243.10
2023-03-16T15:12:54.574Z,101238.45
2023-03-16T15:15:28.590Z,101239.77
2023-03-16T15:18:01.232Z,101243.66
2023-03-16T15:20:36.048Z,101245.48
2023-03-16T15:23:08.043Z,101246.08
2023-03-16T15:25:41.418Z,101243.13
2023-03-16T15:28:18.382Z,101246.64
2023-03-16T15:30:52.638Z,101247.11
2023-03-16T15:33:23.334Z,101247.12
2023-03-16T15:35:57.718Z,101248.13
2023-03-16T15:38:31.620Z,101247.27
2023-03-16T15:41:04.167Z,101248.26
2023-03-16T15:43:36.016Z,101249.10
2023-03-16T15:46:08.153Z,101246.60
2023-03-16T15:48:40.578Z,101248.77
2023-03-16T15:51:21.391Z,101255.02
2023-03-16T15:53:54.999Z,101258.47
2023-03-16T15:56:30.346Z,101261.44
2023-03-16T15:59:04.637Z,101260.73
2023-03-16T16:01:45.081Z,101264.47
2023-03-16T16:04:20.056Z,101265.58
2023-03-16T16:06:55.224Z,101266.23
2023-03-16T16:09:27.762Z,101271.58
2023-03-16T16:11:59.912Z,101273.45
2023-03-16T16:14:31.946Z,101274.04
2023-03-16T16:17:04.335Z,101279.01
2023-03-16T16:19:36.387Z,101281.04
2023-03-16T16:22:09.927Z,101285.48
2023-03-16T16:24:42.050Z,101287.05
2023-03-16T16:27:15.099Z,101291.25
2023-03-16T16:29:46.877Z,101295.61
2023-03-16T16:32:25.000Z,101298.58
2023-03-16T16:35:04.169Z,101298.91
2023-03-16T16:37:37.142Z,101301.86
2023-03-16T16:40:11.249Z,101306.14
2023-03-16T16:42:43.599Z,101306.15
2023-03-16T16:45:20.879Z,101310.45
2023-03-16T16:47:56.260Z,101312.48
2023-03-16T16:50:31.390Z,101315.39
2023-03-16T16:53:03.994Z,101319.13
2023-03-16T16:55:36.260Z,101317.80
2023-03-16T16:58:23.581Z,101320.14
2023-03-16T17:00:59.136Z,101321.10
2023-03-16T17:03:32.134Z,101327.09
2023-03-16T17:06:04.167Z,101330.13
2023-03-16T17:08:36.995Z,101333.76
2023-03-16T17:11:11.056Z,101337.81
2023-03-16T17:13:46.342Z,101335.10
2023-03-16T17:16:20.622Z,101338.32
2023-03-16T17:18:53.904Z,101340.81
2023-03-16T17:21:28.697Z,101341.23
2023-03-16T17:24:03.132Z,101342.68
2023-03-16T17:26:38.328Z,101342.41
2023-03-16T17:29:16.356Z,101345.64
2023-03-16T17:31:48.401Z,101351.91
2023-03-16T17:34:22.839Z,101352.63
2023-03-16T17:36:55.923Z,101353.64
2023-03-16T17:39:29.527Z,101350.40
2023-03-16T17:42:02.805Z,101354.31
2023-03-16T17:44:37.278Z,101359.73
2023-03-16T17:47:17.450Z,101368.17
2023-03-16T17:49:51.018Z,101370.73
2023-03-16T17:52:25.493Z,101376.27
2023-03-16T17:54:57.673Z,101380.81
2023-03-16T17:57:32.132Z,101377.41
2023-03-16T18:00:08.980Z,101376.95
2023-03-16T18:02:44.810Z,101379.38
2023-03-16T18:05:22.220Z,101378.48
2023-03-16T18:07:55.015Z,101380.14
2023-03-16T18:10:29.242Z,101383.56
2023-03-16T18:13:03.579Z,101384.33
2023-03-16T18:15:35.016Z,101387.38
2023-03-16T18:18:08.584Z,101390.86
2023-03-16T18:20:41.490Z,101390.27
2023-03-16T18:23:19.716Z,101394.16
2023-03-16T18:25:54.728Z,101397.15
2023-03-16T18:28:27.527Z,101395.75
2023-03-16T18:31:00.235Z,101400.89
2023-03-16T18:33:36.033Z,101406.61
2023-03-16T18:36:19.240Z,101411.86
2023-03-16T18:38:52.681Z,101414.02
2023-03-16T18:41:26.833Z,101413.47
2023-03-16T18:44:00.808Z,101415.09
2023-03-16T18:46:34.944Z,101420.65
2023-03-16T18:49:08.816Z,101417.86
2023-03-16T18:51:41.796Z,101416.34
2023-03-16T18:54:23.746Z,101418.85
2023-03-16T18:56:58.713Z,101425.08
2023-03-16T18:59:31.647Z,101423.91
2023-03-16T19:02:03.847Z,101427.38
2023-03-16T19:04:42.095Z,101431.96
2023-03-16T19:07:22.201Z,101434.67
2023-03-16T19:09:54.324Z,101431.02
2023-03-16T19:12:28.363Z,101427.75
2023-03-16T19:15:00.914Z,101427.58
2023-03-16T19:17:33.898Z,101428.95
2023-03-16T19:20:08.555Z,101431.34
2023-03-16T19:22:40.416Z,101432.27
2023-03-16T19:25:20.330Z,101434.80
2023-03-16T19:27:54.109Z,101436.81
2023-03-16T19:30:28.599Z,101441.00
2023-03-16T19:33:01.588Z,101441.23
2023-03-16T19:35:51.080Z,101447.64
2023-03-16T19:38:25.063Z,101457.68
2023-03-16T19:40:59.294Z,101458.59
2023-03-16T19:43:31.490Z,101459.98
2023-03-16T19:46:03.977Z,101462.96
2023-03-16T19:48:37.464Z,101462.11
2023-03-16T19:51:09.797Z,101463.07
2023-03-16T19:53:42.399Z,101461.02
2023-03-16T19:56:18.545Z,101466.90
2023-03-16T19:58:52.042Z,101468.69
2023-03-16T20:01:26.971Z,101468.20
2023-03-16T20:03:59.782Z,101469.20
2023-03-16T20:06:33.451Z,101469.86
2023-03-16T20:09:04.208Z,101471.08
2023-03-16T20:11:36.340Z,101472.11
2023-03-16T20:14:10.638Z,101476.41
2023-03-16T20:16:41.315Z,101473.63
2023-03-16T20:19:16.915Z,101474.25
2023-03-16T20:21:49.023Z,101473.98
2023-03-16T20:24:23.374Z,101474.39
2023-03-16T20:26:54.085Z,101476.86
2023-03-16T20:29:30.533Z,101478.85
2023-03-16T20:32:03.935Z,101475.58
2023-03-16T20:34:36.099Z,101474.94
2023-03-16T20:37:21.683Z,101471.60
2023-03-16T20:39:54.700Z,101471.66
2023-03-16T20:42:28.794Z,101470.17
2023-03-16T20:45:01.703Z,101469.20
2023-03-16T20:47:33.771Z,101468.13
2023-03-16T20:50:06.812Z,101475.28
2023-03-16T20:52:39.574Z,101477.16
2023-03-16T20:55:15.914Z,101474.09
2023-03-16T20:57:49.040Z,101480.92
2023-03-16T21:00:28.610Z,101482.55
2023-03-16T21:03:01.041Z,101485.34
2023-03-16T21:05:33.951Z,101487.34
2023-03-16T21:08:06.640Z,101488.76
2023-03-16T21:10:38.666Z,101486.48
2023-03-16T21:13:21.515Z,101484.41
2023-03-16T21:15:54.652Z,101483.41
2023-03-16T21:18:26.713Z,101489.26
2023-03-16T21:20:58.960Z,101488.67
2023-03-16T21:23:31.462Z,101487.39
2023-03-16T21:26:04.427Z,101488.27
2023-03-16T21:28:37.948Z,101488.43
2023-03-16T21:31:09.874Z,101488.48
2023-03-16T21:33:43.342Z,101487.49
2023-03-16T21:36:18.237Z,101484.73
2023-03-16T21:38:50.803Z,101484.25
2023-03-16T21:41:22.741Z,101485.56
2023-03-16T21:43:56.043Z,101483.70
2023-03-16T21:46:28.165Z,101484.35
2023-03-16T21:48:59.970Z,101485.60
2023-03-16T21:51:32.588Z,101487.06
2023-03-16T21:54:10.920Z,101489.46
2023-03-16T21:56:43.096Z,101492.98
2023-03-16T21:59:15.575Z,101493.86
2023-03-16T22:02:01.193Z,101491.92
2023-03-16T22:04:33.820Z,101485.30
2023-03-16T22:07:07.073Z,101479.21
2023-03-16T22:09:39.653Z,101481.59
2023-03-16T22:12:14.007Z,101482.60
2023-03-16T22:14:46.173Z,101488.36
2023-03-16T22:17:22.291Z,101490.52
2023-03-16T22:19:54.209Z,101492.94
2023-03-16T22:22:26.246Z,101494.75
2023-03-16T22:24:58.232Z,101495.45
2023-03-16T22:27:30.504Z,101496.19
2023-03-16T22:30:02.340Z,101498.55
2023-03-16T22:32:35.657Z,101498.39
2023-03-16T22:35:09.825Z,101497.80
2023-03-16T22:37:41.658Z,101495.41
2023-03-16T22:40:19.150Z,101488.76
2023-03-16T22:42:51.256Z,101492.27
2023-03-16T22:45:26.087Z,101496.52
2023-03-16T22:47:59.270Z,101497.52
2023-03-16T22:50:35.162Z,101499.23
2023-03-16T22:53:08.273Z,101497.55
2023-03-16T22:55:41.855Z,101503.00
2023-03-16T22:58:16.561Z,101506.23
2023-03-16T23:00:48.662Z,101505.36
2023-03-16T23:03:22.737Z,101510.84
2023-03-16T23:05:53.469Z,101512.19
2023-03-16T23:08:26.764Z,101514.66
2023-03-16T23:10:58.963Z,101515.21
2023-03-16T23:13:31.124Z,101516.02
2023-03-16T23:16:03.228Z,101517.39
2023-03-16T23:18:35.222Z,101524.19
2023-03-16T23:21:07.448Z,101520.86
2023-03-16T23:23:39.409Z,101521.08
2023-03-16T23:26:17.905Z,101519.71
2023-03-16T23:28:50.778Z,101523.16
2023-03-16T23:31:23.235Z,101526.39
2023-03-16T23:33:55.821Z,101522.94
2023-03-16T23:36:28.258Z,101527.92
2023-03-16T23:39:00.364Z,101529.38
2023-03-16T23:41:32.351Z,101535.17
2023-03-16T23:44:04.907Z,101536.96
2023-03-16T23:46:37.449Z,101534.05
2023-03-16T23:49:09.231Z,101536.72
2023-03-16T23:51:41.533Z,101534.98
2023-03-16T23:54:17.684Z,101540.19
2023-03-16T23:56:50.237Z,101543.83
2023-03-16T23:59:23.632Z,101541.94
