createdAt,value
2023-06-16T00:01:33.052Z,100.00
2023-06-16T00:04:01.274Z,100.00
2023-06-16T00:06:31.476Z,100.00
2023-06-16T00:09:02.199Z,100.00
2023-06-16T00:11:30.465Z,100.00
2023-06-16T00:13:58.686Z,100.00
2023-06-16T00:16:27.819Z,100.00
2023-06-16T00:18:59.704Z,100.00
2023-06-16T00:21:37.321Z,100.00
2023-06-16T00:24:06.432Z,100.00
2023-06-16T00:26:34.104Z,100.00
2023-06-16T00:29:01.529Z,100.00
2023-06-16T00:31:29.032Z,100.00
2023-06-16T00:33:56.426Z,100.00
2023-06-16T00:36:23.866Z,100.00
2023-06-16T00:38:51.260Z,100.00
2023-06-16T00:41:18.701Z,100.00
2023-06-16T00:43:46.447Z,100.00
2023-06-16T00:46:31.259Z,100.00
2023-06-16T00:48:59.914Z,100.00
2023-06-16T00:51:29.219Z,100.00
2023-06-16T00:53:57.677Z,100.00
2023-06-16T00:56:26.352Z,100.00
2023-06-16T00:58:55.419Z,100.00
2023-06-16T01:01:26.727Z,100.00
2023-06-16T01:03:54.739Z,100.00
2023-06-16T01:06:38.740Z,100.00
2023-06-16T01:09:33.485Z,100.00
2023-06-16T01:12:18.828Z,100.00
2023-06-16T01:15:03.016Z,100.00
2023-06-16T01:17:35.423Z,100.00
2023-06-16T01:20:31.822Z,100.00
2023-06-16T01:23:40.614Z,100.00
2023-06-16T01:26:10.818Z,100.00
2023-06-16T01:28:43.837Z,100.00
2023-06-16T01:31:17.030Z,100.00
2023-06-16T01:33:47.040Z,100.00
2023-06-16T01:36:16.726Z,100.00
2023-06-16T01:38:45.855Z,100.00
2023-06-16T01:41:14.541Z,100.00
2023-06-16T01:43:43.917Z,100.00
2023-06-16T01:46:12.726Z,100.00
2023-06-16T01:48:40.148Z,100.00
2023-06-16T01:51:08.132Z,100.00
2023-06-16T01:53:35.444Z,100.00
2023-06-16T01:56:02.912Z,100.00
2023-06-16T01:58:30.326Z,100.00
2023-06-16T02:01:06.539Z,100.00
2023-06-16T02:03:42.237Z,100.00
2023-06-16T02:06:20.114Z,100.00
2023-06-16T02:08:51.730Z,100.00
2023-06-16T02:11:19.893Z,100.00
2023-06-16T02:13:48.254Z,100.00
2023-06-16T02:16:16.783Z,100.00
2023-06-16T02:18:44.247Z,100.00
2023-06-16T02:21:11.636Z,100.00
2023-06-16T02:23:38.927Z,100.00
2023-06-16T02:26:06.228Z,100.00
2023-06-16T02:28:33.794Z,100.00
2023-06-16T02:31:01.118Z,100.00
2023-06-16T02:33:28.673Z,100.00
2023-06-16T02:35:56.143Z,100.00
2023-06-16T02:38:23.475Z,100.00
2023-06-16T02:40:50.977Z,100.00
2023-06-16T02:43:20.222Z,100.00
2023-06-16T02:45:47.651Z,100.00
2023-06-16T02:48:14.993Z,100.00
2023-06-16T02:50:42.343Z,100.00
2023-06-16T02:53:10.311Z,100.00
2023-06-16T02:55:37.698Z,100.00
2023-06-16T02:58:05.167Z,100.00
2023-06-16T03:00:32.736Z,100.00
2023-06-16T03:03:00.435Z,100.00
2023-06-16T03:05:29.160Z,100.00
2023-06-16T03:07:56.659Z,100.00
2023-06-16T03:10:24.511Z,100.00
2023-06-16T03:12:52.028Z,100.00
2023-06-16T03:15:20.511Z,100.00
2023-06-16T03:17:48.916Z,100.00
2023-06-16T03:20:16.920Z,100.00
2023-06-16T03:22:44.739Z,100.00
2023-06-16T03:25:12.242Z,100.00
2023-06-16T03:27:41.911Z,100.00
2023-06-16T03:30:10.421Z,100.00
2023-06-16T03:32:39.652Z,100.00
2023-06-16T03:35:07.954Z,100.00
2023-06-16T03:37:36.874Z,100.00
2023-06-16T03:40:07.430Z,100.00
2023-06-16T03:42:36.073Z,100.00
2023-06-16T03:45:05.148Z,100.00
2023-06-16T03:47:32.698Z,100.00
2023-06-16T03:50:02.242Z,100.00
2023-06-16T03:52:29.588Z,100.00
2023-06-16T03:54:57.852Z,100.00
2023-06-16T03:57:25.335Z,100.00
2023-06-16T03:59:52.804Z,100.00
2023-06-16T04:02:39.258Z,100.00
2023-06-16T04:05:07.535Z,100.00
2023-06-16T04:07:35.716Z,100.00
2023-06-16T04:10:03.690Z,100.00
2023-06-16T04:12:31.191Z,100.00
2023-06-16T04:14:59.844Z,100.00
2023-06-16T04:17:27.261Z,100.00
2023-06-16T04:19:54.945Z,100.00
2023-06-16T04:22:22.438Z,100.00
2023-06-16T04:24:50.886Z,100.00
2023-06-16T04:27:18.668Z,100.00
2023-06-16T04:29:47.850Z,100.00
2023-06-16T04:32:15.565Z,100.00
2023-06-16T04:34:43.774Z,100.00
2023-06-16T04:37:13.149Z,100.00
2023-06-16T04:39:41.918Z,100.00
2023-06-16T04:42:11.253Z,100.00
2023-06-16T04:44:39.001Z,100.00
2023-06-16T04:47:06.964Z,100.00
2023-06-16T04:49:34.915Z,100.00
2023-06-16T04:52:02.537Z,100.00
2023-06-16T04:54:30.976Z,100.00
2023-06-16T04:56:58.422Z,100.00
2023-06-16T04:59:26.532Z,100.00
2023-06-16T05:01:54.014Z,100.00
2023-06-16T05:04:21.631Z,100.00
2023-06-16T05:06:49.661Z,100.00
2023-06-16T05:09:17.208Z,100.00
2023-06-16T05:11:44.578Z,100.00
2023-06-16T05:14:11.938Z,100.00
2023-06-16T05:16:40.441Z,100.00
2023-06-16T05:19:08.150Z,100.00
2023-06-16T05:21:35.855Z,100.00
2023-06-16T05:24:03.699Z,100.00
2023-06-16T05:26:31.244Z,100.00
2023-06-16T05:28:58.576Z,100.00
2023-06-16T05:31:26.091Z,100.00
2023-06-16T05:33:55.909Z,100.00
2023-06-16T05:36:25.937Z,100.00
2023-06-16T05:38:53.645Z,100.00
2023-06-16T05:41:25.077Z,100.00
2023-06-16T05:43:59.460Z,100.00
2023-06-16T05:46:26.862Z,100.00
2023-06-16T05:48:55.610Z,100.00
2023-06-16T05:51:24.817Z,100.00
2023-06-16T05:53:52.459Z,100.00
2023-06-16T05:56:19.770Z,100.00
2023-06-16T05:58:47.205Z,100.00
2023-06-16T06:01:14.847Z,100.00
2023-06-16T06:03:47.434Z,100.00
2023-06-16T06:06:15.345Z,100.00
2023-06-16T06:08:42.876Z,100.00
2023-06-16T06:11:11.102Z,100.00
2023-06-16T06:13:38.442Z,100.00
2023-06-16T06:16:06.294Z,100.00
2023-06-16T06:18:33.652Z,100.00
2023-06-16T06:21:01.437Z,100.00
2023-06-16T06:23:28.958Z,100.00
2023-06-16T06:25:56.420Z,100.00
2023-06-16T06:28:24.884Z,100.00
2023-06-16T06:30:52.280Z,100.00
2023-06-16T06:33:19.745Z,100.00
2023-06-16T06:35:47.550Z,100.00
2023-06-16T06:38:15.593Z,100.00
2023-06-16T06:40:43.023Z,100.00
2023-06-16T06:43:10.383Z,100.00
2023-06-16T06:45:37.752Z,100.00
2023-06-16T06:48:05.594Z,100.00
2023-06-16T06:50:32.967Z,100.00
2023-06-16T06:53:00.452Z,100.00
2023-06-16T06:55:27.944Z,100.00
2023-06-16T06:57:55.574Z,100.00
2023-06-16T07:00:22.925Z,100.00
2023-06-16T07:02:50.324Z,100.00
2023-06-16T07:05:18.019Z,100.00
2023-06-16T07:07:45.427Z,100.00
2023-06-16T07:10:12.828Z,100.00
2023-06-16T07:12:40.170Z,100.00
2023-06-16T07:15:08.470Z,100.00
2023-06-16T07:17:35.961Z,100.00
2023-06-16T07:20:05.470Z,100.00
2023-06-16T07:22:32.836Z,100.00
2023-06-16T07:25:00.208Z,100.00
2023-06-16T07:27:28.136Z,100.00
2023-06-16T07:29:56.033Z,100.00
2023-06-16T07:32:23.475Z,100.00
2023-06-16T07:34:51.095Z,100.00
2023-06-16T07:37:18.539Z,100.00
2023-06-16T07:39:46.407Z,100.00
2023-06-16T07:42:13.781Z,100.00
2023-06-16T07:44:41.330Z,100.00
2023-06-16T07:47:11.333Z,100.00
2023-06-16T07:49:39.000Z,100.00
2023-06-16T07:52:06.850Z,100.00
2023-06-16T07:54:34.306Z,100.00
2023-06-16T07:57:01.950Z,100.00
2023-06-16T07:59:29.331Z,100.00
2023-06-16T08:01:56.763Z,100.00
2023-06-16T08:04:24.857Z,100.00
2023-06-16T08:06:53.516Z,100.00
2023-06-16T08:09:20.873Z,100.00
2023-06-16T08:11:48.315Z,100.00
2023-06-16T08:14:15.851Z,100.00
2023-06-16T08:16:43.241Z,100.00
2023-06-16T08:19:11.397Z,100.00
2023-06-16T08:21:42.011Z,100.00
2023-06-16T08:24:09.466Z,100.00
2023-06-16T08:26:36.826Z,100.00
2023-06-16T08:29:05.526Z,100.00
2023-06-16T08:31:33.809Z,100.00
2023-06-16T08:34:01.141Z,100.00
2023-06-16T08:36:28.817Z,100.00
2023-06-16T08:38:56.454Z,100.00
2023-06-16T08:41:26.627Z,100.00
2023-06-16T08:43:56.585Z,100.00
2023-06-16T08:46:25.200Z,100.00
2023-06-16T08:48:53.085Z,100.00
2023-06-16T08:51:25.654Z,100.00
2023-06-16T08:54:02.352Z,100.00
2023-06-16T08:56:35.620Z,100.00
2023-06-16T08:59:05.113Z,100.00
2023-06-16T09:01:35.112Z,100.00
2023-06-16T09:04:04.017Z,100.00
2023-06-16T09:06:33.220Z,100.00
2023-06-16T09:09:00.877Z,100.00
2023-06-16T09:11:28.466Z,100.00
2023-06-16T09:13:57.350Z,100.00
2023-06-16T09:16:26.456Z,100.00
2023-06-16T09:18:54.282Z,100.00
2023-06-16T09:21:26.491Z,100.00
2023-06-16T09:23:59.103Z,100.00
2023-06-16T09:26:31.776Z,100.00
2023-06-16T09:28:59.382Z,100.00
2023-06-16T09:31:28.790Z,100.00
2023-06-16T09:34:08.509Z,100.00
2023-06-16T09:36:41.721Z,100.00
2023-06-16T09:39:25.247Z,100.00
2023-06-16T09:41:53.920Z,100.00
2023-06-16T09:44:27.930Z,100.00
2023-06-16T09:46:56.389Z,100.00
2023-06-16T09:49:26.612Z,100.00
2023-06-16T09:51:58.827Z,100.00
2023-06-16T09:54:28.635Z,100.00
2023-06-16T09:56:57.626Z,100.00
2023-06-16T09:59:27.465Z,100.00
2023-06-16T10:01:56.968Z,100.00
2023-06-16T10:04:26.080Z,100.00
2023-06-16T10:07:05.953Z,100.00
2023-06-16T10:10:03.551Z,100.00
2023-06-16T10:12:37.575Z,100.00
2023-06-16T10:15:09.174Z,100.00
2023-06-16T10:17:39.622Z,100.00
2023-06-16T10:20:12.090Z,100.00
2023-06-16T10:22:40.127Z,100.00
2023-06-16T10:25:08.071Z,100.00
2023-06-16T10:27:36.813Z,100.00
2023-06-16T10:30:05.890Z,100.00
2023-06-16T10:32:34.477Z,100.00
2023-06-16T10:35:22.123Z,100.00
2023-06-16T10:37:57.225Z,100.00
2023-06-16T10:40:26.957Z,100.00
2023-06-16T10:42:59.328Z,100.00
2023-06-16T10:45:33.619Z,100.00
2023-06-16T10:48:06.851Z,100.00
2023-06-16T10:50:39.795Z,100.00
2023-06-16T10:53:13.786Z,100.00
2023-06-16T10:55:46.594Z,100.00
2023-06-16T10:58:17.516Z,100.00
2023-06-16T11:01:03.059Z,100.00
2023-06-16T11:03:43.992Z,100.00
2023-06-16T11:06:12.781Z,97.64
2023-06-16T11:08:55.276Z,100.00
2023-06-16T11:11:31.489Z,98.22
2023-06-16T11:13:59.386Z,100.00
2023-06-16T11:16:26.837Z,100.00
2023-06-16T11:18:56.408Z,100.00
2023-06-16T11:21:31.858Z,100.00
2023-06-16T11:24:31.114Z,100.00
2023-06-16T11:27:01.934Z,100.00
2023-06-16T11:29:30.914Z,100.00
2023-06-16T11:31:58.591Z,100.00
2023-06-16T11:34:26.593Z,100.00
2023-06-16T11:36:53.918Z,100.00
2023-06-16T11:39:21.368Z,100.00
2023-06-16T11:42:01.931Z,100.00
2023-06-16T11:44:30.008Z,100.00
2023-06-16T11:46:58.777Z,95.93
2023-06-16T11:49:31.082Z,99.95
2023-06-16T11:52:02.523Z,100.00
2023-06-16T11:54:30.801Z,93.93
2023-06-16T11:57:01.887Z,98.72
2023-06-16T11:59:31.784Z,96.46
2023-06-16T12:02:04.192Z,84.31
2023-06-16T12:04:33.183Z,83.81
2023-06-16T12:07:02.904Z,89.85
2023-06-16T12:09:39.322Z,90.84
2023-06-16T12:12:09.274Z,82.20
2023-06-16T12:14:40.416Z,100.00
2023-06-16T12:17:09.176Z,100.00
2023-06-16T12:19:37.308Z,98.45
2023-06-16T12:22:05.939Z,89.05
2023-06-16T12:24:33.621Z,93.59
2023-06-16T12:27:02.468Z,100.00
2023-06-16T12:29:29.907Z,100.00
2023-06-16T12:32:05.678Z,100.00
2023-06-16T12:34:37.521Z,100.00
2023-06-16T12:37:11.465Z,100.00
2023-06-16T12:39:40.277Z,100.00
2023-06-16T12:42:14.250Z,96.80
2023-06-16T12:44:53.860Z,89.62
2023-06-16T12:47:26.696Z,100.00
2023-06-16T12:49:56.422Z,96.36
2023-06-16T12:52:26.170Z,100.00
2023-06-16T12:54:55.852Z,100.00
2023-06-16T12:57:25.863Z,98.85
2023-06-16T12:59:53.685Z,90.21
2023-06-16T13:02:22.854Z,91.88
2023-06-16T13:04:50.646Z,100.00
2023-06-16T13:07:18.380Z,94.71
2023-06-16T13:09:45.893Z,94.21
2023-06-16T13:12:13.573Z,93.60
2023-06-16T13:14:41.875Z,89.51
2023-06-16T13:17:09.303Z,82.27
2023-06-16T13:19:37.570Z,87.96
2023-06-16T13:22:05.486Z,88.42
2023-06-16T13:24:33.049Z,80.21
2023-06-16T13:27:00.560Z,80.99
2023-06-16T13:29:28.418Z,82.49
2023-06-16T13:31:56.125Z,75.23
2023-06-16T13:34:23.537Z,79.83
2023-06-16T13:36:51.289Z,78.52
2023-06-16T13:39:18.814Z,77.12
2023-06-16T13:41:47.361Z,77.10
2023-06-16T13:44:14.967Z,75.17
2023-06-16T13:46:42.332Z,74.46
2023-06-16T13:49:12.869Z,76.69
2023-06-16T13:51:42.854Z,75.45
2023-06-16T13:54:12.799Z,75.70
2023-06-16T13:56:42.955Z,74.39
2023-06-16T13:59:10.934Z,79.37
2023-06-16T14:01:38.372Z,78.45
2023-06-16T14:04:05.837Z,77.45
2023-06-16T14:06:33.345Z,87.37
2023-06-16T14:09:01.350Z,77.69
2023-06-16T14:11:28.690Z,76.91
2023-06-16T14:13:56.281Z,88.74
2023-06-16T14:16:23.737Z,100.00
2023-06-16T14:18:53.599Z,100.00
2023-06-16T14:21:21.114Z,91.85
2023-06-16T14:23:50.028Z,90.29
2023-06-16T14:26:17.408Z,100.00
2023-06-16T14:28:44.872Z,100.00
2023-06-16T14:31:12.439Z,99.01
2023-06-16T14:33:39.778Z,94.51
2023-06-16T14:36:07.392Z,80.38
2023-06-16T14:38:34.887Z,90.77
2023-06-16T14:41:02.263Z,93.07
2023-06-16T14:43:29.581Z,84.10
2023-06-16T14:45:57.883Z,84.10
2023-06-16T14:48:25.327Z,78.40
2023-06-16T14:50:52.694Z,78.06
2023-06-16T14:53:20.247Z,71.72
2023-06-16T14:55:47.622Z,70.68
2023-06-16T14:58:15.120Z,71.20
2023-06-16T15:00:42.478Z,100.00
2023-06-16T15:03:10.061Z,63.03
2023-06-16T15:05:37.486Z,81.83
2023-06-16T15:08:05.519Z,75.36
2023-06-16T15:10:32.849Z,73.32
2023-06-16T15:13:00.324Z,73.49
2023-06-16T15:15:27.729Z,70.31
2023-06-16T15:17:55.180Z,78.35
2023-06-16T15:20:22.815Z,73.78
2023-06-16T15:22:50.569Z,73.18
2023-06-16T15:25:18.625Z,69.44
2023-06-16T15:27:48.304Z,71.29
2023-06-16T15:30:19.630Z,78.28
2023-06-16T15:32:47.140Z,86.64
2023-06-16T15:35:14.577Z,85.14
2023-06-16T15:37:42.032Z,89.57
2023-06-16T15:40:10.926Z,100.00
2023-06-16T15:42:38.281Z,88.77
2023-06-16T15:45:06.339Z,90.17
2023-06-16T15:47:34.071Z,86.92
2023-06-16T15:50:01.453Z,77.45
2023-06-16T15:52:28.996Z,76.67
2023-06-16T15:54:56.509Z,83.67
2023-06-16T15:57:23.956Z,84.08
2023-06-16T15:59:51.433Z,84.36
2023-06-16T16:02:19.054Z,77.46
2023-06-16T16:04:46.464Z,76.17
2023-06-16T16:07:13.982Z,82.25
2023-06-16T16:09:41.390Z,74.42
2023-06-16T16:12:09.243Z,70.16
2023-06-16T16:14:38.682Z,71.68
2023-06-16T16:17:09.179Z,73.64
2023-06-16T16:19:36.578Z,78.36
2023-06-16T16:22:04.025Z,78.26
2023-06-16T16:24:31.572Z,77.01
2023-06-16T16:26:59.379Z,80.68
2023-06-16T16:29:29.934Z,91.17
2023-06-16T16:32:00.990Z,98.24
2023-06-16T16:34:30.330Z,100.00
2023-06-16T16:36:58.925Z,100.00
2023-06-16T16:39:27.173Z,100.00
2023-06-16T16:41:56.863Z,100.00
2023-06-16T16:44:32.224Z,100.00
2023-06-16T16:47:03.155Z,100.00
2023-06-16T16:49:31.830Z,100.00
2023-06-16T16:51:59.219Z,100.00
2023-06-16T16:54:26.804Z,100.00
2023-06-16T16:56:54.424Z,100.00
2023-06-16T16:59:25.485Z,100.00
2023-06-16T17:01:53.179Z,100.00
2023-06-16T17:04:23.820Z,100.00
2023-06-16T17:06:52.062Z,100.00
2023-06-16T17:09:19.510Z,100.00
2023-06-16T17:11:47.054Z,100.00
2023-06-16T17:14:14.713Z,100.00
2023-06-16T17:16:45.108Z,100.00
2023-06-16T17:19:13.336Z,100.00
2023-06-16T17:21:41.297Z,100.00
2023-06-16T17:24:09.131Z,100.00
2023-06-16T17:26:36.614Z,100.00
2023-06-16T17:29:04.046Z,100.00
2023-06-16T17:31:32.141Z,100.00
2023-06-16T17:34:03.459Z,100.00
2023-06-16T17:36:30.772Z,100.00
2023-06-16T17:38:58.175Z,100.00
2023-06-16T17:41:25.737Z,100.00
2023-06-16T17:43:53.876Z,100.00
2023-06-16T17:46:22.162Z,100.00
2023-06-16T17:48:49.693Z,100.00
2023-06-16T17:51:17.070Z,100.00
2023-06-16T17:53:44.598Z,100.00
2023-06-16T17:56:12.060Z,100.00
2023-06-16T17:58:39.381Z,100.00
2023-06-16T18:01:06.715Z,100.00
2023-06-16T18:03:34.382Z,100.00
2023-06-16T18:06:01.800Z,100.00
2023-06-16T18:08:29.174Z,100.00
2023-06-16T18:10:56.605Z,100.00
2023-06-16T18:13:23.950Z,100.00
2023-06-16T18:15:54.709Z,100.00
2023-06-16T18:18:22.071Z,100.00
2023-06-16T18:20:49.651Z,100.00
2023-06-16T18:23:17.191Z,100.00
2023-06-16T18:25:44.688Z,100.00
2023-06-16T18:28:12.122Z,100.00
2023-06-16T18:30:39.672Z,100.00
2023-06-16T18:33:07.135Z,100.00
2023-06-16T18:35:34.493Z,100.00
2023-06-16T18:38:02.294Z,100.00
2023-06-16T18:40:30.097Z,100.00
2023-06-16T18:42:58.644Z,100.00
2023-06-16T18:45:26.254Z,100.00
2023-06-16T18:47:53.689Z,100.00
2023-06-16T18:50:21.527Z,100.00
2023-06-16T18:52:49.099Z,100.00
2023-06-16T18:55:17.526Z,100.00
2023-06-16T18:57:44.996Z,100.00
2023-06-16T19:00:13.204Z,100.00
2023-06-16T19:02:40.910Z,100.00
2023-06-16T19:05:12.221Z,100.00
2023-06-16T19:07:39.896Z,100.00
2023-06-16T19:10:09.316Z,100.00
2023-06-16T19:12:36.864Z,100.00
2023-06-16T19:15:04.738Z,100.00
2023-06-16T19:17:32.237Z,100.00
2023-06-16T19:19:59.660Z,100.00
2023-06-16T19:22:27.159Z,100.00
2023-06-16T19:24:54.505Z,100.00
2023-06-16T19:27:21.872Z,100.00
2023-06-16T19:29:49.364Z,100.00
2023-06-16T19:32:16.805Z,100.00
2023-06-16T19:34:44.170Z,100.00
2023-06-16T19:37:12.775Z,100.00
2023-06-16T19:39:40.315Z,100.00
2023-06-16T19:42:09.043Z,100.00
2023-06-16T19:44:36.572Z,100.00
2023-06-16T19:47:04.509Z,100.00
2023-06-16T19:49:31.853Z,100.00
2023-06-16T19:51:59.435Z,100.00
2023-06-16T19:54:27.117Z,100.00
2023-06-16T19:56:54.914Z,100.00
2023-06-16T19:59:25.315Z,100.00
2023-06-16T20:01:52.818Z,100.00
2023-06-16T20:04:20.276Z,100.00
2023-06-16T20:06:48.769Z,100.00
2023-06-16T20:09:16.151Z,100.00
2023-06-16T20:11:43.516Z,100.00
2023-06-16T20:14:12.201Z,100.00
2023-06-16T20:16:39.786Z,100.00
2023-06-16T20:19:07.174Z,100.00
2023-06-16T20:21:34.988Z,100.00
2023-06-16T20:24:02.465Z,100.00
2023-06-16T20:26:29.980Z,100.00
2023-06-16T20:28:57.550Z,100.00
2023-06-16T20:31:25.054Z,100.00
2023-06-16T20:33:54.441Z,100.00
2023-06-16T20:36:23.215Z,100.00
2023-06-16T20:38:51.096Z,100.00
2023-06-16T20:41:19.059Z,100.00
2023-06-16T20:43:46.495Z,100.00
2023-06-16T20:46:14.216Z,100.00
2023-06-16T20:48:44.965Z,100.00
2023-06-16T20:51:13.063Z,100.00
2023-06-16T20:53:40.390Z,100.00
2023-06-16T20:56:07.842Z,100.00
2023-06-16T20:58:37.489Z,100.00
2023-06-16T21:01:06.096Z,100.00
2023-06-16T21:03:33.559Z,100.00
2023-06-16T21:06:01.749Z,100.00
2023-06-16T21:08:32.357Z,100.00
2023-06-16T21:11:03.157Z,100.00
2023-06-16T21:13:30.602Z,100.00
2023-06-16T21:16:05.754Z,100.00
2023-06-16T21:18:33.611Z,100.00
2023-06-16T21:21:01.019Z,100.00
2023-06-16T21:23:28.395Z,100.00
2023-06-16T21:25:55.849Z,100.00
2023-06-16T21:28:23.223Z,100.00
2023-06-16T21:30:50.600Z,100.00
2023-06-16T21:33:18.110Z,100.00
2023-06-16T21:35:45.460Z,100.00
2023-06-16T21:38:14.732Z,100.00
2023-06-16T21:40:42.020Z,100.00
2023-06-16T21:43:09.369Z,100.00
2023-06-16T21:45:36.776Z,100.00
2023-06-16T21:48:04.992Z,100.00
2023-06-16T21:50:32.452Z,100.00
2023-06-16T21:52:59.966Z,100.00
2023-06-16T21:55:27.361Z,100.00
2023-06-16T21:57:54.778Z,100.00
2023-06-16T22:00:22.606Z,100.00
2023-06-16T22:02:50.564Z,100.00
2023-06-16T22:05:18.442Z,100.00
2023-06-16T22:07:46.903Z,100.00
2023-06-16T22:10:20.048Z,100.00
2023-06-16T22:12:47.782Z,100.00
2023-06-16T22:15:15.365Z,100.00
2023-06-16T22:17:43.643Z,100.00
2023-06-16T22:20:13.188Z,100.00
2023-06-16T22:22:41.217Z,100.00
2023-06-16T22:25:10.386Z,100.00
2023-06-16T22:27:37.827Z,100.00
2023-06-16T22:30:05.771Z,100.00
2023-06-16T22:32:33.499Z,100.00
2023-06-16T22:35:00.856Z,100.00
2023-06-16T22:37:28.165Z,100.00
2023-06-16T22:39:55.541Z,100.00
2023-06-16T22:42:24.780Z,100.00
2023-06-16T22:44:52.165Z,100.00
2023-06-16T22:47:19.566Z,100.00
2023-06-16T22:49:48.745Z,100.00
2023-06-16T22:52:16.810Z,100.00
2023-06-16T22:54:44.175Z,100.00
2023-06-16T22:57:11.749Z,100.00
2023-06-16T22:59:39.179Z,100.00
2023-06-16T23:02:06.544Z,100.00
2023-06-16T23:04:33.973Z,100.00
2023-06-16T23:07:02.684Z,100.00
2023-06-16T23:09:30.087Z,100.00
2023-06-16T23:11:57.466Z,100.00
2023-06-16T23:14:24.776Z,100.00
2023-06-16T23:16:52.111Z,100.00
2023-06-16T23:19:19.503Z,100.00
2023-06-16T23:21:47.276Z,100.00
2023-06-16T23:24:18.705Z,100.00
2023-06-16T23:26:47.328Z,100.00
2023-06-16T23:29:17.551Z,100.00
2023-06-16T23:31:46.694Z,100.00
2023-06-16T23:34:15.509Z,100.00
2023-06-16T23:36:42.902Z,100.00
2023-06-16T23:39:10.301Z,100.00
2023-06-16T23:41:38.621Z,100.00
2023-06-16T23:44:06.042Z,100.00
2023-06-16T23:46:33.491Z,100.00
2023-06-16T23:49:01.061Z,100.00
2023-06-16T23:51:28.554Z,100.00
2023-06-16T23:53:56.060Z,100.00
2023-06-16T23:56:23.453Z,100.00
2023-06-16T23:58:51.004Z,100.00
