createdAt,value
2018-08-30T00:00:06.748Z,83.20
2018-08-30T00:02:35.101Z,83.40
2018-08-30T00:05:03.455Z,84.50
2018-08-30T00:07:31.809Z,84.20
2018-08-30T00:10:00.164Z,84.60
2018-08-30T00:12:28.784Z,84.80
2018-08-30T00:14:57.166Z,84.90
2018-08-30T00:17:25.541Z,85.10
2018-08-30T00:19:53.892Z,85.40
2018-08-30T00:22:22.251Z,85.90
2018-08-30T00:24:50.597Z,87.90
2018-08-30T00:27:19.001Z,86.80
2018-08-30T00:29:47.331Z,87.30
2018-08-30T00:32:15.713Z,88.70
2018-08-30T00:34:44.065Z,88.10
2018-08-30T00:37:12.496Z,88.20
2018-08-30T00:39:40.848Z,88.40
2018-08-30T00:42:09.217Z,88.60
2018-08-30T00:44:37.578Z,88.80
2018-08-30T00:47:05.961Z,89.00
2018-08-30T00:49:34.317Z,89.40
2018-08-30T00:52:02.676Z,89.00
2018-08-30T00:54:31.004Z,89.70
2018-08-30T00:56:59.379Z,90.30
2018-08-30T00:59:27.739Z,90.30
2018-08-30T01:01:56.448Z,90.20
2018-08-30T01:04:24.828Z,90.30
2018-08-30T01:06:53.192Z,90.40
2018-08-30T01:09:21.520Z,90.60
2018-08-30T01:11:49.885Z,90.60
2018-08-30T01:14:18.449Z,90.80
2018-08-30T01:16:48.964Z,91.00
2018-08-30T01:19:17.406Z,91.00
2018-08-30T01:21:45.812Z,91.20
2018-08-30T01:24:14.169Z,91.10
2018-08-30T01:26:42.576Z,91.20
2018-08-30T01:29:10.921Z,91.30
2018-08-30T01:31:39.311Z,91.40
2018-08-30T01:34:10.985Z,91.40
2018-08-30T01:36:39.787Z,91.20
2018-08-30T01:39:08.746Z,91.70
2018-08-30T01:41:37.112Z,91.70
2018-08-30T01:44:05.471Z,91.80
2018-08-30T01:46:33.803Z,91.90
2018-08-30T01:49:02.148Z,91.90
2018-08-30T01:51:30.475Z,92.00
2018-08-30T01:53:58.839Z,92.00
2018-08-30T01:56:27.189Z,92.10
2018-08-30T01:58:55.771Z,92.00
2018-08-30T02:01:24.167Z,92.20
2018-08-30T02:03:52.567Z,92.40
2018-08-30T02:06:20.903Z,92.40
2018-08-30T02:08:49.451Z,92.40
2018-08-30T02:11:17.783Z,92.40
2018-08-30T02:13:46.127Z,92.40
2018-08-30T02:16:14.448Z,92.30
2018-08-30T02:18:42.803Z,92.40
2018-08-30T02:21:11.215Z,92.50
2018-08-30T02:23:39.610Z,92.40
2018-08-30T02:26:07.967Z,92.60
2018-08-30T02:28:36.308Z,92.70
2018-08-30T02:31:04.639Z,92.80
2018-08-30T02:33:32.995Z,92.70
2018-08-30T02:36:01.320Z,92.90
2018-08-30T02:38:29.679Z,92.80
2018-08-30T02:40:58.011Z,93.00
2018-08-30T02:43:26.384Z,93.00
2018-08-30T02:45:54.736Z,93.00
2018-08-30T02:48:23.100Z,93.10
2018-08-30T02:50:51.412Z,93.20
2018-08-30T02:53:19.764Z,93.40
2018-08-30T02:55:48.108Z,93.40
2018-08-30T02:58:16.461Z,93.60
2018-08-30T03:00:45.012Z,93.60
2018-08-30T03:03:13.369Z,93.70
2018-08-30T03:05:41.715Z,93.80
2018-08-30T03:08:10.344Z,94.10
2018-08-30T03:10:38.708Z,94.30
2018-08-30T03:13:07.083Z,94.20
2018-08-30T03:15:35.424Z,94.30
2018-08-30T03:18:04.044Z,94.30
2018-08-30T03:20:32.397Z,94.30
2018-08-30T03:23:00.732Z,94.30
2018-08-30T03:25:29.104Z,94.40
2018-08-30T03:27:57.451Z,94.40
2018-08-30T03:30:25.906Z,94.50
2018-08-30T03:32:54.161Z,94.60
2018-08-30T03:35:22.512Z,94.70
2018-08-30T03:37:50.840Z,94.70
2018-08-30T03:40:19.187Z,94.60
2018-08-30T03:42:47.505Z,94.70
2018-08-30T03:45:15.859Z,94.70
2018-08-30T03:47:44.175Z,94.70
2018-08-30T03:50:12.527Z,94.60
2018-08-30T03:52:40.852Z,94.60
2018-08-30T03:55:09.291Z,94.60
2018-08-30T03:57:37.575Z,94.60
2018-08-30T04:00:06.348Z,94.70
2018-08-30T04:02:34.807Z,94.60
2018-08-30T04:05:03.180Z,94.60
2018-08-30T04:07:31.539Z,94.80
2018-08-30T04:09:59.900Z,95.00
2018-08-30T04:12:28.227Z,95.10
2018-08-30T04:14:56.605Z,95.10
2018-08-30T04:17:24.931Z,95.20
2018-08-30T04:19:53.290Z,95.20
2018-08-30T04:22:21.611Z,95.30
2018-08-30T04:24:49.959Z,95.30
2018-08-30T04:27:18.335Z,95.50
2018-08-30T04:29:46.703Z,95.50
2018-08-30T04:32:15.036Z,95.50
2018-08-30T04:34:43.393Z,95.50
2018-08-30T04:37:11.740Z,95.60
2018-08-30T04:39:40.112Z,95.70
2018-08-30T04:42:08.506Z,95.70
2018-08-30T04:44:36.843Z,95.70
2018-08-30T04:47:05.211Z,95.70
2018-08-30T04:49:33.564Z,95.80
2018-08-30T04:52:01.904Z,96.10
2018-08-30T04:54:30.264Z,95.90
2018-08-30T04:56:58.635Z,95.80
2018-08-30T04:59:26.992Z,96.10
2018-08-30T05:01:55.336Z,95.90
2018-08-30T05:04:23.852Z,96.20
2018-08-30T05:06:52.191Z,96.10
2018-08-30T05:09:20.525Z,96.40
2018-08-30T05:11:48.899Z,96.10
2018-08-30T05:14:17.272Z,96.20
2018-08-30T05:16:45.628Z,96.40
2018-08-30T05:19:13.974Z,96.40
2018-08-30T05:21:42.328Z,96.30
2018-08-30T05:24:10.659Z,96.40
2018-08-30T05:26:40.738Z,96.40
2018-08-30T05:29:09.240Z,96.30
2018-08-30T05:31:41.383Z,96.40
2018-08-30T05:34:11.590Z,96.60
2018-08-30T05:36:40.014Z,96.50
2018-08-30T05:39:08.849Z,96.60
2018-08-30T05:41:37.271Z,96.30
2018-08-30T05:44:05.660Z,96.60
2018-08-30T05:46:34.023Z,96.60
2018-08-30T05:49:04.650Z,96.40
2018-08-30T05:51:35.584Z,96.40
2018-08-30T05:54:06.542Z,96.30
2018-08-30T05:56:37.523Z,96.20
2018-08-30T05:59:05.972Z,96.30
2018-08-30T06:01:34.348Z,96.40
2018-08-30T06:04:02.696Z,96.20
2018-08-30T06:06:31.067Z,96.30
2018-08-30T06:08:59.407Z,96.10
2018-08-30T06:11:27.763Z,96.30
2018-08-30T06:13:56.120Z,96.30
2018-08-30T06:16:24.516Z,96.30
2018-08-30T06:18:52.856Z,96.30
2018-08-30T06:21:21.216Z,96.40
2018-08-30T06:23:49.604Z,96.30
2018-08-30T06:26:17.988Z,96.40
2018-08-30T06:28:46.329Z,96.60
2018-08-30T06:31:14.697Z,96.50
2018-08-30T06:33:43.053Z,96.50
2018-08-30T06:36:11.422Z,96.50
2018-08-30T06:38:40.069Z,96.60
2018-08-30T06:41:08.370Z,96.60
2018-08-30T06:43:36.701Z,96.50
2018-08-30T06:46:05.084Z,96.50
2018-08-30T06:48:33.425Z,96.50
2018-08-30T06:51:01.792Z,96.50
2018-08-30T06:53:30.207Z,96.50
2018-08-30T06:55:58.566Z,96.50
2018-08-30T06:58:26.955Z,96.70
2018-08-30T07:00:55.299Z,96.40
2018-08-30T07:03:23.785Z,96.80
2018-08-30T07:05:52.126Z,96.30
2018-08-30T07:08:20.481Z,96.20
2018-08-30T07:10:48.807Z,96.20
2018-08-30T07:13:17.211Z,96.30
2018-08-30T07:15:45.556Z,96.30
2018-08-30T07:18:13.958Z,96.30
2018-08-30T07:20:42.285Z,96.20
2018-08-30T07:23:10.648Z,96.40
2018-08-30T07:25:39.028Z,96.80
2018-08-30T07:28:07.395Z,96.40
2018-08-30T07:30:35.727Z,96.60
2018-08-30T07:33:04.096Z,96.30
2018-08-30T07:35:32.436Z,96.30
2018-08-30T07:38:00.807Z,96.20
2018-08-30T07:40:29.169Z,96.20
2018-08-30T07:42:57.537Z,96.10
2018-08-30T07:45:25.896Z,95.80
2018-08-30T07:47:54.261Z,95.60
2018-08-30T07:50:22.604Z,95.40
2018-08-30T07:52:51.023Z,95.30
2018-08-30T07:55:19.370Z,95.10
2018-08-30T07:57:47.739Z,95.00
2018-08-30T08:00:17.456Z,94.90
2018-08-30T08:02:46.387Z,94.60
2018-08-30T08:05:14.819Z,94.50
2018-08-30T08:07:43.204Z,94.40
2018-08-30T08:10:11.551Z,94.60
2018-08-30T08:12:40.004Z,94.10
2018-08-30T08:15:08.286Z,94.10
2018-08-30T08:17:36.664Z,94.10
2018-08-30T08:20:05.124Z,93.80
2018-08-30T08:22:33.489Z,93.70
2018-08-30T08:25:01.869Z,93.60
2018-08-30T08:27:30.231Z,93.60
2018-08-30T08:29:58.600Z,93.30
2018-08-30T08:32:26.952Z,93.30
2018-08-30T08:34:55.372Z,93.10
2018-08-30T08:37:23.739Z,92.80
2018-08-30T08:39:52.120Z,92.80
2018-08-30T08:42:20.617Z,92.50
2018-08-30T08:44:48.991Z,92.60
2018-08-30T08:47:17.323Z,92.40
2018-08-30T08:49:45.707Z,92.10
2018-08-30T08:52:14.077Z,91.90
2018-08-30T08:54:42.511Z,91.70
2018-08-30T08:57:10.864Z,91.60
2018-08-30T08:59:39.301Z,91.50
2018-08-30T09:02:07.651Z,91.50
2018-08-30T09:04:36.013Z,91.60
2018-08-30T09:07:04.379Z,92.00
2018-08-30T09:09:32.747Z,91.60
2018-08-30T09:12:01.084Z,91.60
2018-08-30T09:14:29.557Z,91.30
2018-08-30T09:16:57.824Z,91.10
2018-08-30T09:19:26.167Z,90.90
2018-08-30T09:21:54.507Z,90.50
2018-08-30T09:24:22.860Z,90.30
2018-08-30T09:26:51.262Z,90.20
2018-08-30T09:29:19.600Z,90.40
2018-08-30T09:31:47.935Z,89.90
2018-08-30T09:34:16.283Z,90.10
2018-08-30T09:36:44.619Z,90.00
2018-08-30T09:39:12.976Z,89.80
2018-08-30T09:41:41.321Z,89.80
2018-08-30T09:44:09.722Z,89.50
2018-08-30T09:46:38.147Z,89.30
2018-08-30T09:49:06.531Z,89.00
2018-08-30T09:51:35.012Z,88.70
2018-08-30T09:54:03.356Z,88.60
2018-08-30T09:56:31.744Z,88.30
2018-08-30T09:59:00.088Z,88.00
2018-08-30T10:01:33.685Z,87.60
2018-08-30T10:04:02.029Z,87.20
2018-08-30T10:06:30.546Z,87.10
2018-08-30T10:08:59.436Z,87.00
2018-08-30T10:11:27.793Z,86.80
2018-08-30T10:13:56.137Z,86.60
2018-08-30T10:16:24.504Z,86.10
2018-08-30T10:18:52.822Z,85.50
2018-08-30T10:21:21.210Z,84.50
2018-08-30T10:23:49.547Z,83.80
2018-08-30T10:26:17.920Z,83.80
2018-08-30T10:28:46.255Z,83.90
2018-08-30T10:31:14.640Z,83.50
2018-08-30T10:33:42.955Z,82.70
2018-08-30T10:36:11.296Z,82.50
2018-08-30T10:38:39.628Z,82.50
2018-08-30T10:41:07.987Z,82.50
2018-08-30T10:43:36.332Z,82.60
2018-08-30T10:46:04.683Z,82.50
2018-08-30T10:48:33.004Z,82.40
2018-08-30T10:51:01.364Z,82.30
2018-08-30T10:53:30.207Z,82.10
2018-08-30T10:55:58.603Z,81.10
2018-08-30T10:58:26.952Z,80.50
2018-08-30T11:00:55.323Z,80.30
2018-08-30T11:03:23.749Z,80.10
2018-08-30T11:05:52.271Z,80.00
2018-08-30T11:08:20.614Z,79.80
2018-08-30T11:10:48.976Z,79.30
2018-08-30T11:13:17.352Z,78.60
2018-08-30T11:15:45.662Z,78.40
2018-08-30T11:18:14.011Z,77.30
2018-08-30T11:20:42.515Z,76.40
2018-08-30T11:23:10.935Z,75.30
2018-08-30T11:25:39.289Z,75.30
2018-08-30T11:28:07.661Z,75.80
2018-08-30T11:30:36.109Z,75.80
2018-08-30T11:33:04.495Z,75.80
2018-08-30T11:35:32.839Z,75.40
2018-08-30T11:38:01.175Z,75.50
2018-08-30T11:40:29.494Z,75.10
2018-08-30T11:42:57.857Z,75.20
2018-08-30T11:45:26.320Z,75.60
2018-08-30T11:47:55.474Z,75.50
2018-08-30T11:50:23.882Z,75.40
2018-08-30T11:52:52.267Z,75.50
2018-08-30T11:55:20.596Z,75.40
2018-08-30T11:57:48.962Z,74.80
2018-08-30T12:00:17.295Z,74.00
2018-08-30T12:02:46.140Z,73.90
2018-08-30T12:05:15.189Z,74.00
2018-08-30T12:07:43.832Z,75.30
2018-08-30T12:10:12.217Z,79.60
2018-08-30T12:12:40.608Z,82.10
2018-08-30T12:15:08.924Z,84.20
2018-08-30T12:17:37.276Z,86.10
2018-08-30T12:20:05.911Z,87.30
2018-08-30T12:22:34.248Z,88.20
2018-08-30T12:25:02.646Z,88.50
2018-08-30T12:27:31.032Z,89.10
2018-08-30T12:29:59.395Z,88.60
2018-08-30T12:32:27.795Z,88.20
2018-08-30T12:34:56.216Z,88.40
2018-08-30T12:37:24.495Z,88.20
2018-08-30T12:39:53.009Z,86.50
2018-08-30T12:42:21.293Z,85.50
2018-08-30T12:44:49.661Z,84.50
2018-08-30T12:47:18.030Z,83.10
2018-08-30T12:49:46.343Z,83.20
2018-08-30T12:52:14.776Z,83.50
2018-08-30T12:54:43.182Z,83.20
2018-08-30T12:57:11.514Z,82.60
2018-08-30T12:59:41.085Z,81.40
2018-08-30T13:02:09.726Z,81.00
2018-08-30T13:04:38.280Z,80.70
2018-08-30T13:07:07.422Z,81.10
2018-08-30T13:09:35.902Z,82.10
2018-08-30T13:12:04.369Z,83.50
2018-08-30T13:14:32.631Z,85.90
2018-08-30T13:17:00.931Z,87.90
2018-08-30T13:19:29.539Z,89.30
2018-08-30T13:21:57.883Z,89.60
2018-08-30T13:24:26.019Z,90.10
2018-08-30T13:26:54.493Z,90.00
2018-08-30T13:29:22.817Z,89.90
2018-08-30T13:31:51.252Z,90.00
2018-08-30T13:34:19.771Z,90.00
2018-08-30T13:36:48.203Z,90.00
2018-08-30T13:39:16.517Z,90.60
2018-08-30T13:41:44.791Z,90.40
2018-08-30T13:44:13.238Z,90.20
2018-08-30T13:46:42.059Z,90.40
2018-08-30T13:49:11.183Z,90.30
2018-08-30T13:51:39.493Z,90.40
2018-08-30T13:54:07.937Z,90.70
2018-08-30T13:56:36.402Z,90.70
2018-08-30T13:59:04.727Z,90.90
2018-08-30T14:01:33.196Z,91.00
2018-08-30T14:04:01.349Z,91.10
2018-08-30T14:06:29.686Z,91.20
2018-08-30T14:08:58.009Z,91.10
2018-08-30T14:11:26.571Z,91.10
2018-08-30T14:13:54.865Z,91.20
2018-08-30T14:16:22.968Z,91.00
2018-08-30T14:18:51.832Z,90.90
2018-08-30T14:21:20.292Z,90.60
2018-08-30T14:23:48.616Z,90.60
2018-08-30T14:26:17.003Z,90.10
2018-08-30T14:28:45.331Z,90.30
2018-08-30T14:31:13.690Z,90.20
2018-08-30T14:33:42.027Z,90.60
2018-08-30T14:36:10.371Z,91.20
2018-08-30T14:38:38.739Z,91.30
2018-08-30T14:41:07.340Z,91.40
2018-08-30T14:43:35.415Z,91.50
2018-08-30T14:46:03.776Z,91.70
2018-08-30T14:48:32.200Z,91.80
2018-08-30T14:51:00.472Z,91.80
2018-08-30T14:53:29.342Z,91.80
2018-08-30T14:55:57.535Z,92.00
2018-08-30T14:58:26.175Z,91.90
2018-08-30T15:00:54.496Z,91.80
2018-08-30T15:03:22.880Z,92.00
2018-08-30T15:05:51.385Z,91.70
2018-08-30T15:08:19.579Z,91.70
2018-08-30T15:10:48.043Z,91.60
2018-08-30T15:13:16.376Z,91.20
2018-08-30T15:15:44.658Z,90.60
2018-08-30T15:18:13.006Z,90.10
2018-08-30T15:20:41.360Z,89.50
2018-08-30T15:23:10.031Z,88.40
2018-08-30T15:25:38.585Z,87.90
2018-08-30T15:28:07.056Z,88.10
2018-08-30T15:30:35.451Z,88.10
2018-08-30T15:33:03.871Z,88.80
2018-08-30T15:35:32.199Z,88.40
2018-08-30T15:38:00.548Z,89.00
2018-08-30T15:40:28.899Z,89.50
2018-08-30T15:42:57.291Z,89.60
2018-08-30T15:45:25.612Z,89.80
2018-08-30T15:47:53.976Z,90.00
2018-08-30T15:50:22.353Z,90.10
2018-08-30T15:52:50.702Z,90.00
2018-08-30T15:55:19.065Z,90.00
2018-08-30T15:57:47.565Z,90.20
2018-08-30T16:00:17.036Z,90.10
2018-08-30T16:02:46.144Z,90.10
2018-08-30T16:05:14.602Z,90.20
2018-08-30T16:07:43.437Z,90.30
2018-08-30T16:10:12.689Z,90.00
2018-08-30T16:12:41.094Z,89.90
2018-08-30T16:15:09.482Z,89.60
2018-08-30T16:17:37.808Z,89.70
2018-08-30T16:20:06.475Z,89.90
2018-08-30T16:23:48.654Z,89.50
2018-08-30T16:26:17.055Z,89.30
2018-08-30T16:28:45.393Z,89.40
2018-08-30T16:31:13.773Z,89.50
2018-08-30T16:33:42.183Z,89.40
2018-08-30T16:36:10.504Z,89.50
2018-08-30T16:38:38.855Z,89.00
2018-08-30T16:41:07.290Z,89.70
2018-08-30T16:43:35.618Z,89.70
2018-08-30T16:46:03.975Z,90.10
2018-08-30T16:48:32.309Z,90.10
2018-08-30T16:51:00.652Z,90.10
2018-08-30T16:53:29.341Z,89.70
2018-08-30T16:55:57.688Z,89.90
2018-08-30T16:58:26.006Z,89.10
2018-08-30T17:00:54.356Z,88.40
2018-08-30T17:03:22.667Z,88.20
2018-08-30T17:05:51.009Z,88.20
2018-08-30T17:08:19.349Z,88.70
2018-08-30T17:10:47.739Z,88.10
2018-08-30T17:13:16.064Z,87.90
2018-08-30T17:15:44.437Z,87.60
2018-08-30T17:18:12.763Z,87.50
2018-08-30T17:20:46.759Z,87.00
2018-08-30T17:23:15.085Z,87.00
2018-08-30T17:25:44.189Z,86.50
2018-08-30T17:28:12.848Z,86.10
2018-08-30T17:30:41.620Z,87.20
2018-08-30T17:33:10.207Z,86.40
2018-08-30T17:35:38.594Z,85.90
2018-08-30T17:38:06.979Z,85.30
2018-08-30T17:40:35.455Z,85.50
2018-08-30T17:43:03.798Z,85.50
2018-08-30T17:45:32.389Z,86.10
2018-08-30T17:48:00.555Z,85.40
2018-08-30T17:50:28.930Z,85.10
2018-08-30T17:52:57.263Z,84.70
2018-08-30T17:55:25.676Z,84.50
2018-08-30T17:57:54.089Z,84.70
2018-08-30T18:00:22.443Z,84.40
2018-08-30T18:02:50.767Z,84.50
2018-08-30T18:05:19.137Z,84.60
2018-08-30T18:07:47.500Z,84.60
2018-08-30T18:10:15.887Z,84.40
2018-08-30T18:12:44.228Z,84.20
2018-08-30T18:15:13.851Z,84.30
2018-08-30T18:17:42.364Z,84.50
2018-08-30T18:20:10.815Z,84.30
2018-08-30T18:22:39.187Z,84.40
2018-08-30T18:25:07.875Z,84.50
2018-08-30T18:27:36.268Z,84.40
2018-08-30T18:30:05.139Z,84.30
2018-08-30T18:32:34.347Z,84.10
2018-08-30T18:35:02.736Z,84.40
2018-08-30T18:37:31.075Z,83.80
2018-08-30T18:39:59.463Z,83.70
2018-08-30T18:42:28.042Z,83.60
2018-08-30T18:44:56.347Z,83.40
2018-08-30T18:47:24.700Z,83.60
2018-08-30T18:49:53.052Z,83.60
2018-08-30T18:52:21.395Z,83.90
2018-08-30T18:54:49.733Z,83.90
2018-08-30T18:57:18.089Z,84.00
2018-08-30T18:59:46.445Z,83.90
2018-08-30T19:02:14.800Z,83.50
2018-08-30T19:04:43.136Z,83.30
2018-08-30T19:07:11.505Z,83.10
2018-08-30T19:09:39.830Z,83.50
2018-08-30T19:12:08.213Z,83.40
2018-08-30T19:14:36.549Z,83.40
2018-08-30T19:17:10.232Z,82.90
2018-08-30T19:19:38.560Z,82.50
2018-08-30T19:22:06.927Z,82.10
2018-08-30T19:24:40.642Z,83.30
2018-08-30T19:27:09.007Z,82.00
2018-08-30T19:29:42.748Z,81.80
2018-08-30T19:32:11.849Z,82.10
2018-08-30T19:34:40.204Z,81.70
2018-08-30T19:37:08.560Z,81.80
2018-08-30T19:39:36.893Z,81.90
2018-08-30T19:42:05.943Z,82.40
2018-08-30T19:44:34.367Z,82.60
2018-08-30T19:47:03.094Z,82.10
2018-08-30T19:49:31.696Z,82.00
2018-08-30T19:52:00.058Z,82.50
2018-08-30T19:54:28.390Z,82.10
2018-08-30T19:56:57.484Z,82.00
2018-08-30T19:59:26.064Z,82.40
2018-08-30T20:01:54.370Z,82.40
2018-08-30T20:04:22.704Z,82.40
2018-08-30T20:06:51.044Z,82.20
2018-08-30T20:09:19.480Z,82.10
2018-08-30T20:11:47.747Z,82.10
2018-08-30T20:14:16.124Z,82.20
2018-08-30T20:16:44.452Z,82.00
2018-08-30T20:19:12.800Z,82.10
2018-08-30T20:21:41.140Z,82.50
2018-08-30T20:24:09.483Z,82.80
2018-08-30T20:26:37.841Z,83.20
2018-08-30T20:29:06.291Z,83.00
2018-08-30T20:31:34.616Z,83.50
2018-08-30T20:34:03.017Z,83.60
2018-08-30T20:36:31.338Z,83.90
2018-08-30T20:39:00.004Z,84.30
2018-08-30T20:41:28.319Z,84.60
2018-08-30T20:43:56.675Z,85.00
2018-08-30T20:46:24.995Z,85.20
2018-08-30T20:48:53.355Z,85.20
2018-08-30T20:51:21.688Z,85.30
2018-08-30T20:53:50.040Z,85.40
2018-08-30T20:56:18.398Z,85.80
2018-08-30T20:58:46.759Z,86.00
2018-08-30T21:01:15.082Z,86.20
2018-08-30T21:03:43.449Z,86.20
2018-08-30T21:06:11.829Z,86.40
2018-08-30T21:08:40.206Z,86.60
2018-08-30T21:11:08.560Z,86.50
2018-08-30T21:13:36.917Z,86.70
2018-08-30T21:16:05.305Z,86.60
2018-08-30T21:18:33.887Z,86.50
2018-08-30T21:21:02.307Z,86.80
2018-08-30T21:23:30.600Z,86.90
2018-08-30T21:25:58.996Z,87.20
2018-08-30T21:28:27.327Z,87.00
2018-08-30T21:30:55.691Z,87.20
2018-08-30T21:33:24.028Z,87.50
2018-08-30T21:35:52.416Z,87.40
2018-08-30T21:38:20.758Z,87.10
2018-08-30T21:40:49.166Z,87.60
2018-08-30T21:43:17.603Z,87.80
2018-08-30T21:45:45.960Z,87.80
2018-08-30T21:48:14.296Z,88.00
2018-08-30T21:50:42.652Z,88.00
2018-08-30T21:53:11.296Z,88.10
2018-08-30T21:55:39.659Z,88.00
2018-08-30T21:58:07.996Z,88.30
2018-08-30T22:00:36.388Z,88.80
2018-08-30T22:03:04.748Z,88.90
2018-08-30T22:05:33.166Z,89.10
2018-08-30T22:08:01.557Z,88.60
2018-08-30T22:10:29.920Z,89.10
2018-08-30T22:12:58.253Z,89.50
2018-08-30T22:15:26.609Z,89.40
2018-08-30T22:17:54.947Z,89.40
2018-08-30T22:20:23.478Z,89.20
2018-08-30T22:22:51.809Z,88.80
2018-08-30T22:25:20.167Z,89.40
2018-08-30T22:27:48.556Z,89.50
2018-08-30T22:30:16.888Z,89.70
2018-08-30T22:32:45.244Z,89.70
2018-08-30T22:35:13.572Z,89.40
2018-08-30T22:37:41.920Z,89.90
2018-08-30T22:40:10.263Z,89.40
2018-08-30T22:42:38.622Z,89.70
2018-08-30T22:45:06.961Z,89.90
2018-08-30T22:47:35.580Z,90.00
2018-08-30T22:50:04.089Z,90.00
2018-08-30T22:52:32.448Z,90.00
2018-08-30T22:55:00.795Z,90.00
2018-08-30T22:57:29.584Z,90.10
2018-08-30T22:59:57.952Z,90.10
2018-08-30T23:02:26.314Z,90.00
2018-08-30T23:04:54.696Z,90.10
2018-08-30T23:07:23.061Z,90.20
2018-08-30T23:09:51.386Z,90.00
2018-08-30T23:12:19.769Z,90.30
2018-08-30T23:14:48.100Z,90.40
2018-08-30T23:17:16.477Z,90.50
2018-08-30T23:19:44.864Z,90.40
2018-08-30T23:22:13.488Z,90.70
2018-08-30T23:24:42.110Z,90.70
2018-08-30T23:27:10.492Z,90.60
2018-08-30T23:29:38.850Z,90.60
2018-08-30T23:32:07.200Z,90.60
2018-08-30T23:34:35.556Z,90.70
2018-08-30T23:37:03.905Z,90.60
2018-08-30T23:39:32.266Z,90.70
2018-08-30T23:42:00.618Z,90.70
2018-08-30T23:44:28.980Z,90.70
2018-08-30T23:46:57.305Z,90.70
2018-08-30T23:49:25.672Z,90.50
2018-08-30T23:51:54.001Z,90.80
2018-08-30T23:54:22.373Z,90.80
2018-08-30T23:56:50.760Z,90.60
2018-08-30T23:59:30.440Z,90.70
