createdAt,value
2022-12-15T05:37:35.136Z,52.15
2022-12-15T05:40:08.080Z,54.37
2022-12-15T05:42:40.307Z,54.63
2022-12-15T05:45:12.387Z,57.30
2022-12-15T05:47:44.588Z,50.85
2022-12-15T05:50:16.829Z,52.78
2022-12-15T05:52:50.000Z,52.97
2022-12-15T05:55:22.735Z,49.10
2022-12-15T05:57:55.456Z,48.42
2022-12-15T06:00:27.430Z,46.60
2022-12-15T06:02:59.492Z,46.65
2022-12-15T06:05:32.070Z,46.73
2022-12-15T06:08:04.357Z,45.03
2022-12-15T06:10:36.461Z,44.53
2022-12-15T06:13:09.427Z,46.85
2022-12-15T06:15:41.501Z,47.35
2022-12-15T06:18:13.544Z,46.50
2022-12-15T06:20:46.635Z,46.33
2022-12-15T06:23:21.847Z,46.33
2022-12-15T06:25:55.360Z,44.60
2022-12-15T06:28:28.090Z,48.67
2022-12-15T06:31:03.180Z,47.35
2022-12-15T06:33:37.308Z,46.17
2022-12-15T06:38:44.155Z,44.92
2022-12-15T06:41:19.657Z,43.83
2022-12-15T06:43:53.525Z,44.53
2022-12-15T06:46:28.052Z,45.17
2022-12-15T06:49:00.384Z,46.20
2022-12-15T06:51:32.824Z,49.35
2022-12-15T06:54:04.970Z,47.70
2022-12-15T06:56:37.297Z,46.35
2022-12-15T06:59:11.446Z,47.40
2022-12-15T07:01:44.038Z,48.45
2022-12-15T07:04:16.462Z,47.10
2022-12-15T07:06:49.835Z,47.72
2022-12-15T07:09:22.252Z,44.65
2022-12-15T07:11:54.552Z,62.78
2022-12-15T07:14:26.791Z,65.30
2022-12-15T07:16:59.385Z,54.00
2022-12-15T07:19:31.445Z,52.80
2022-12-15T07:22:03.552Z,46.70
2022-12-15T07:24:35.562Z,45.25
2022-12-15T07:27:07.837Z,45.28
2022-12-15T07:29:39.912Z,43.63
2022-12-15T07:32:12.545Z,45.00
2022-12-15T07:34:44.740Z,46.17
2022-12-15T07:37:17.570Z,45.50
2022-12-15T07:39:49.533Z,47.45
2022-12-15T07:42:21.937Z,46.40
2022-12-15T07:44:55.376Z,47.00
2022-12-15T07:47:28.129Z,45.35
2022-12-15T07:50:00.365Z,50.08
2022-12-15T07:52:32.603Z,48.63
2022-12-15T14:52:05.739Z,58.78
2022-12-15T14:54:50.350Z,55.72
2022-12-15T14:57:28.516Z,56.78
2022-12-15T15:00:00.937Z,57.03
2022-12-15T15:02:33.252Z,57.28
2022-12-15T15:05:21.131Z,55.42
2022-12-15T15:07:56.867Z,54.53
2022-12-15T15:10:30.185Z,56.25
2022-12-15T15:13:02.941Z,57.53
2022-12-15T15:15:34.922Z,55.20
2022-12-15T15:18:06.970Z,53.08
2022-12-15T15:20:39.049Z,55.13
2022-12-15T15:23:18.349Z,55.50
2022-12-15T15:25:56.630Z,50.85
2022-12-15T15:28:48.906Z,55.17
2022-12-15T15:31:41.698Z,49.60
2022-12-15T15:34:14.512Z,47.40
2022-12-15T15:36:47.423Z,53.38
2022-12-15T15:39:21.569Z,53.72
2022-12-15T15:41:54.010Z,53.00
2022-12-15T15:44:27.430Z,53.80
2022-12-15T15:49:37.751Z,52.55
2022-12-15T15:52:13.410Z,54.45
2022-12-15T15:57:19.029Z,49.10
2022-12-15T15:59:51.250Z,48.17
2022-12-15T16:02:23.406Z,53.65
2022-12-15T16:04:55.834Z,53.10
2022-12-15T16:07:29.137Z,50.50
2022-12-15T16:10:01.936Z,50.03
2022-12-15T16:12:42.509Z,50.80
2022-12-15T16:15:24.191Z,51.35
2022-12-15T16:17:56.173Z,51.70
2022-12-15T16:20:29.858Z,55.97
2022-12-15T16:23:05.543Z,58.55
2022-12-15T16:25:50.311Z,57.60
2022-12-15T16:28:26.088Z,57.50
2022-12-15T16:30:58.966Z,58.85
2022-12-15T16:36:12.256Z,57.95
2022-12-15T16:38:44.347Z,56.20
2022-12-15T16:41:17.750Z,58.38
2022-12-15T16:43:50.318Z,59.63
2022-12-15T16:46:22.414Z,62.57
2022-12-15T16:48:54.787Z,56.97
2022-12-15T16:51:35.043Z,55.93
2022-12-15T16:54:12.443Z,60.78
2022-12-15T16:56:44.606Z,57.28
2022-12-15T16:59:35.090Z,56.97
2022-12-15T17:02:29.063Z,58.33
2022-12-15T17:05:01.356Z,58.28
2022-12-15T17:07:33.385Z,58.70
2022-12-15T17:10:06.305Z,58.53
2022-12-15T17:12:38.363Z,58.65
2022-12-15T17:15:22.291Z,57.42
2022-12-15T17:17:55.564Z,61.42
2022-12-15T17:20:30.717Z,59.38
2022-12-15T17:23:13.450Z,57.75
2022-12-15T17:26:21.093Z,62.30
2022-12-15T17:28:40.863Z,58.05
2022-12-15T17:31:24.237Z,60.40
2022-12-15T17:33:56.511Z,61.45
2022-12-15T17:36:28.946Z,57.47
2022-12-15T17:39:01.738Z,61.08
2022-12-15T17:41:58.728Z,60.05
2022-12-15T17:44:33.553Z,56.35
2022-12-15T17:47:08.551Z,60.08
2022-12-15T17:49:41.808Z,57.92
2022-12-15T17:52:29.256Z,56.87
2022-12-15T17:55:03.267Z,61.17
2022-12-15T17:57:35.445Z,60.72
2022-12-15T18:00:19.231Z,63.28
2022-12-15T18:05:26.772Z,50.72
2022-12-15T18:08:02.705Z,53.25
2022-12-15T18:10:39.597Z,61.83
2022-12-15T18:13:34.878Z,57.25
2022-12-15T18:16:07.882Z,59.70
2022-12-15T18:18:40.333Z,61.63
2022-12-15T18:21:15.463Z,57.33
2022-12-15T18:23:47.760Z,62.25
2022-12-15T18:26:19.755Z,56.95
2022-12-15T18:28:51.956Z,56.28
2022-12-15T18:31:29.089Z,60.22
2022-12-15T18:34:04.728Z,83.57
2022-12-15T18:36:37.158Z,57.22
2022-12-15T18:39:20.570Z,72.40
2022-12-15T18:41:56.510Z,63.13
2022-12-15T18:44:31.553Z,62.30
2022-12-15T18:47:11.705Z,62.63
2022-12-15T18:49:43.915Z,60.45
2022-12-15T18:52:20.061Z,70.53
2022-12-15T18:54:54.252Z,60.38
2022-12-15T18:57:32.701Z,63.60
2022-12-15T19:00:17.411Z,70.28
2022-12-15T19:02:49.711Z,62.83
2022-12-15T19:05:32.730Z,68.65
2022-12-15T19:08:26.901Z,60.42
2022-12-15T19:11:06.159Z,69.78
2022-12-15T19:13:39.432Z,70.47
2022-12-15T19:16:17.603Z,73.15
2022-12-15T19:19:11.329Z,68.95
2022-12-15T19:22:07.046Z,69.85
2022-12-15T19:24:54.193Z,76.93
2022-12-15T19:27:26.873Z,77.47
2022-12-15T19:29:58.962Z,82.10
2022-12-15T19:32:31.094Z,80.18
2022-12-15T19:35:03.304Z,69.03
2022-12-15T19:37:37.092Z,74.18
2022-12-15T19:40:22.199Z,70.07
2022-12-15T19:42:55.554Z,84.07
2022-12-15T19:45:31.674Z,65.05
2022-12-15T19:48:03.945Z,71.65
2022-12-15T19:50:37.542Z,83.13
