createdAt,value
2019-01-29T00:02:10.306Z,-2.70
2019-01-29T00:04:39.420Z,-2.80
2019-01-29T00:07:09.246Z,-2.80
2019-01-29T00:09:38.029Z,-2.80
2019-01-29T00:12:07.393Z,-2.80
2019-01-29T00:14:39.521Z,-2.80
2019-01-29T00:17:08.802Z,-3.40
2019-01-29T00:19:40.093Z,-2.80
2019-01-29T00:22:09.421Z,-2.90
2019-01-29T00:24:39.579Z,-2.90
2019-01-29T00:27:08.352Z,-2.90
2019-01-29T00:29:38.073Z,-3.00
2019-01-29T00:32:08.350Z,-3.00
2019-01-29T00:34:37.677Z,-3.00
2019-01-29T00:37:06.579Z,-3.00
2019-01-29T00:39:36.077Z,-3.00
2019-01-29T00:42:05.145Z,-3.00
2019-01-29T00:44:34.456Z,-3.10
2019-01-29T00:47:03.485Z,-3.10
2019-01-29T00:49:32.301Z,-3.10
2019-01-29T00:52:01.834Z,-3.10
2019-01-29T00:54:31.378Z,-3.10
2019-01-29T00:57:00.249Z,-3.10
2019-01-29T00:59:29.121Z,-3.10
2019-01-29T01:01:58.267Z,-3.10
2019-01-29T01:04:27.130Z,-3.10
2019-01-29T01:06:57.521Z,-3.00
2019-01-29T01:09:28.754Z,-3.00
2019-01-29T01:11:57.853Z,-2.90
2019-01-29T01:14:27.099Z,-3.00
2019-01-29T01:16:56.167Z,-3.10
2019-01-29T01:19:25.294Z,-3.00
2019-01-29T01:21:56.099Z,-3.00
2019-01-29T01:24:25.046Z,-3.00
2019-01-29T01:26:54.386Z,-2.90
2019-01-29T01:29:23.587Z,-3.00
2019-01-29T01:31:52.809Z,-3.00
2019-01-29T01:34:22.797Z,-3.10
2019-01-29T01:36:54.245Z,-3.20
2019-01-29T01:39:23.961Z,-3.20
2019-01-29T01:41:54.112Z,-3.20
2019-01-29T01:44:22.925Z,-3.20
2019-01-29T01:46:52.113Z,-3.20
2019-01-29T01:49:21.118Z,-3.10
2019-01-29T01:51:51.169Z,-3.10
2019-01-29T01:54:20.365Z,-3.10
2019-01-29T01:56:50.672Z,-3.10
2019-01-29T01:59:19.733Z,-3.10
2019-01-29T02:01:48.882Z,-3.20
2019-01-29T02:04:21.449Z,-3.20
2019-01-29T02:06:50.606Z,-3.20
2019-01-29T02:09:19.869Z,-3.20
2019-01-29T02:11:49.886Z,-3.10
2019-01-29T02:14:19.228Z,-3.20
2019-01-29T02:16:49.861Z,-3.10
2019-01-29T02:19:18.629Z,-3.20
2019-01-29T02:21:48.955Z,-3.20
2019-01-29T02:24:17.842Z,-3.20
2019-01-29T02:26:47.007Z,-3.20
2019-01-29T02:29:16.361Z,-3.20
2019-01-29T02:31:45.363Z,-3.20
2019-01-29T02:34:14.611Z,-3.20
2019-01-29T02:36:45.586Z,-3.20
2019-01-29T02:39:15.283Z,-3.20
2019-01-29T02:41:45.486Z,-3.20
2019-01-29T02:44:15.404Z,-3.20
2019-01-29T02:46:44.460Z,-2.50
2019-01-29T02:49:13.582Z,-3.20
2019-01-29T02:51:45.581Z,-3.10
2019-01-29T02:54:15.102Z,-3.10
2019-01-29T02:56:44.065Z,-3.10
2019-01-29T02:59:14.089Z,-3.00
2019-01-29T03:01:44.433Z,-3.00
2019-01-29T03:04:15.619Z,-3.00
2019-01-29T03:06:44.662Z,-3.00
2019-01-29T03:09:14.272Z,-3.00
2019-01-29T03:11:43.102Z,-2.90
2019-01-29T03:14:12.281Z,-2.80
2019-01-29T03:16:41.545Z,-2.80
2019-01-29T03:19:10.349Z,-2.80
2019-01-29T03:21:39.789Z,-2.80
2019-01-29T03:24:09.061Z,-2.80
2019-01-29T03:26:38.267Z,-2.80
2019-01-29T03:29:07.713Z,-2.80
2019-01-29T03:31:37.832Z,-2.80
2019-01-29T03:34:07.213Z,-2.90
2019-01-29T03:36:37.714Z,-2.80
2019-01-29T03:39:08.960Z,-2.80
2019-01-29T03:41:40.342Z,-2.70
2019-01-29T03:44:09.845Z,-2.80
2019-01-29T03:46:38.843Z,-2.80
2019-01-29T03:49:09.057Z,-2.90
2019-01-29T03:51:38.373Z,-2.80
2019-01-29T03:54:07.735Z,-2.80
2019-01-29T03:56:37.422Z,-2.70
2019-01-29T03:59:06.570Z,-2.60
2019-01-29T04:01:35.498Z,-2.50
2019-01-29T04:04:05.675Z,-2.50
2019-01-29T04:06:34.700Z,-2.60
2019-01-29T04:09:06.413Z,-2.50
2019-01-29T04:11:36.405Z,-2.50
2019-01-29T04:14:05.563Z,-2.40
2019-01-29T04:16:36.145Z,-2.30
2019-01-29T04:19:05.544Z,-2.30
2019-01-29T04:21:34.398Z,-2.30
2019-01-29T04:24:04.233Z,-2.20
2019-01-29T04:26:33.968Z,-2.20
2019-01-29T04:29:04.378Z,-2.10
2019-01-29T04:31:33.441Z,-2.20
2019-01-29T04:34:02.842Z,-2.20
2019-01-29T04:36:32.054Z,-2.20
2019-01-29T04:39:01.105Z,-2.20
2019-01-29T04:41:31.217Z,-2.30
2019-01-29T04:44:00.150Z,-2.30
2019-01-29T04:46:29.909Z,-2.20
2019-01-29T04:48:58.854Z,-2.10
2019-01-29T04:51:30.103Z,-2.10
2019-01-29T04:54:01.016Z,-2.20
2019-01-29T04:56:30.893Z,-2.20
2019-01-29T04:59:00.732Z,-2.20
2019-01-29T05:01:30.015Z,-2.30
2019-01-29T05:03:59.758Z,-2.30
2019-01-29T05:06:28.973Z,-2.30
2019-01-29T05:08:59.874Z,-2.30
2019-01-29T05:11:34.504Z,-2.30
2019-01-29T05:14:03.795Z,-2.30
2019-01-29T05:16:34.401Z,-2.20
2019-01-29T05:19:03.486Z,-2.10
2019-01-29T05:21:32.772Z,-2.00
2019-01-29T05:24:07.044Z,-2.10
2019-01-29T05:26:32.269Z,-2.00
2019-01-29T05:29:01.941Z,-1.90
2019-01-29T05:31:32.182Z,-1.90
2019-01-29T05:34:01.206Z,-1.90
2019-01-29T05:36:31.389Z,-1.90
2019-01-29T05:39:00.644Z,-1.80
2019-01-29T05:41:30.093Z,-1.70
2019-01-29T05:44:00.247Z,-1.80
2019-01-29T05:46:29.699Z,-1.90
2019-01-29T05:48:59.038Z,-1.90
2019-01-29T05:51:28.682Z,-1.90
2019-01-29T05:53:58.252Z,-2.00
2019-01-29T05:56:28.777Z,-2.00
2019-01-29T05:58:57.871Z,-2.10
2019-01-29T06:01:29.143Z,-2.10
2019-01-29T06:03:58.621Z,-2.10
2019-01-29T06:06:27.797Z,-2.00
2019-01-29T06:08:56.898Z,-1.90
2019-01-29T06:11:26.409Z,-1.90
2019-01-29T06:13:56.169Z,-1.80
2019-01-29T06:16:26.337Z,-1.90
2019-01-29T06:18:56.085Z,-1.90
2019-01-29T06:21:25.403Z,-1.90
2019-01-29T06:23:54.542Z,-1.90
2019-01-29T06:26:23.842Z,-1.90
2019-01-29T06:28:53.126Z,-1.80
2019-01-29T06:31:22.098Z,-1.90
2019-01-29T06:33:51.094Z,-2.00
2019-01-29T06:36:20.454Z,-2.00
2019-01-29T06:38:49.416Z,-2.00
2019-01-29T06:41:18.457Z,-2.00
2019-01-29T06:43:48.461Z,-2.00
2019-01-29T06:46:17.921Z,-2.00
2019-01-29T06:48:47.039Z,-1.90
2019-01-29T06:51:19.506Z,-1.90
2019-01-29T06:53:49.010Z,-1.90
2019-01-29T06:56:18.287Z,-1.90
2019-01-29T06:58:48.425Z,-1.90
2019-01-29T07:01:17.597Z,-1.80
2019-01-29T07:03:46.973Z,-1.70
2019-01-29T07:06:16.979Z,-1.70
2019-01-29T07:08:46.156Z,-1.70
2019-01-29T07:11:15.298Z,-1.70
2019-01-29T07:13:45.877Z,-1.60
2019-01-29T07:16:31.897Z,-1.60
2019-01-29T07:19:12.534Z,-1.70
2019-01-29T07:21:42.522Z,-1.50
2019-01-29T07:24:11.837Z,-1.40
2019-01-29T07:26:41.132Z,-1.40
2019-01-29T07:29:10.543Z,-1.30
2019-01-29T07:31:40.057Z,-1.20
2019-01-29T07:34:09.269Z,-1.10
2019-01-29T07:36:39.177Z,-1.00
2019-01-29T07:39:11.039Z,-1.00
2019-01-29T07:41:39.941Z,-0.90
2019-01-29T07:44:09.946Z,-0.90
2019-01-29T07:46:41.114Z,-0.90
2019-01-29T07:49:10.032Z,-1.10
2019-01-29T07:51:39.426Z,-1.00
2019-01-29T07:54:08.802Z,-0.90
2019-01-29T07:56:38.750Z,-0.60
2019-01-29T07:59:08.722Z,-0.50
2019-01-29T08:01:38.409Z,-0.50
2019-01-29T08:04:07.557Z,-0.50
2019-01-29T08:06:37.358Z,-0.30
2019-01-29T08:09:09.783Z,-0.20
2019-01-29T08:11:39.030Z,-0.20
2019-01-29T08:14:09.362Z,-0.20
2019-01-29T08:16:38.917Z,-0.10
2019-01-29T08:19:08.173Z,0.00
2019-01-29T08:21:38.577Z,0.00
2019-01-29T08:24:07.459Z,0.00
2019-01-29T08:26:36.663Z,0.00
2019-01-29T08:29:06.790Z,0.00
2019-01-29T08:31:36.668Z,0.00
2019-01-29T08:34:05.985Z,0.00
2019-01-29T08:36:35.880Z,0.10
2019-01-29T08:39:08.160Z,0.10
2019-01-29T08:41:37.373Z,0.10
2019-01-29T08:44:06.941Z,0.10
2019-01-29T08:46:36.065Z,0.10
2019-01-29T08:49:05.385Z,0.10
2019-01-29T08:51:34.305Z,0.10
2019-01-29T08:54:03.630Z,0.20
2019-01-29T08:56:32.570Z,0.20
2019-01-29T08:59:01.570Z,0.30
2019-01-29T09:01:30.614Z,0.30
2019-01-29T09:03:59.511Z,0.30
2019-01-29T09:06:28.454Z,0.40
2019-01-29T09:08:57.257Z,0.30
2019-01-29T09:11:26.501Z,0.30
2019-01-29T09:13:55.496Z,0.40
2019-01-29T09:16:24.602Z,0.40
2019-01-29T09:18:53.510Z,0.40
2019-01-29T09:21:22.585Z,0.40
2019-01-29T09:23:51.883Z,0.40
2019-01-29T09:26:20.652Z,0.40
2019-01-29T09:28:50.578Z,0.40
2019-01-29T09:31:19.559Z,1.00
2019-01-29T09:33:48.490Z,0.50
2019-01-29T09:36:17.433Z,0.50
2019-01-29T09:38:47.074Z,0.60
2019-01-29T09:41:16.245Z,0.70
2019-01-29T09:43:45.274Z,0.80
2019-01-29T09:46:14.489Z,0.70
2019-01-29T09:48:43.890Z,0.70
2019-01-29T09:51:12.733Z,0.70
2019-01-29T09:53:41.710Z,0.70
2019-01-29T09:56:10.926Z,1.00
2019-01-29T09:58:39.802Z,1.10
2019-01-29T10:01:09.215Z,1.10
2019-01-29T10:03:38.135Z,1.80
2019-01-29T10:06:07.230Z,2.00
2019-01-29T10:08:36.318Z,3.30
2019-01-29T10:11:05.425Z,2.70
2019-01-29T10:13:34.305Z,2.50
2019-01-29T10:16:03.289Z,2.70
2019-01-29T10:18:32.434Z,3.30
2019-01-29T10:21:02.611Z,2.80
2019-01-29T10:23:31.686Z,2.50
2019-01-29T10:26:00.807Z,2.40
2019-01-29T10:28:30.402Z,2.40
2019-01-29T10:31:00.338Z,2.40
2019-01-29T10:33:29.311Z,2.60
2019-01-29T10:35:58.461Z,3.10
2019-01-29T10:38:27.616Z,2.90
2019-01-29T10:40:56.546Z,2.70
2019-01-29T10:43:25.372Z,2.40
2019-01-29T10:45:54.222Z,2.40
2019-01-29T10:48:23.241Z,2.40
2019-01-29T10:50:52.438Z,2.30
2019-01-29T10:53:21.306Z,2.50
2019-01-29T10:55:50.243Z,3.10
2019-01-29T10:58:19.206Z,5.40
2019-01-29T11:00:48.618Z,4.40
2019-01-29T11:03:17.682Z,3.40
2019-01-29T11:05:46.614Z,3.00
2019-01-29T11:08:15.609Z,3.40
2019-01-29T11:10:47.534Z,4.30
2019-01-29T11:13:16.369Z,3.50
2019-01-29T11:15:48.221Z,3.00
2019-01-29T11:18:18.337Z,3.10
2019-01-29T11:20:47.250Z,3.00
2019-01-29T11:23:17.581Z,3.10
2019-01-29T11:25:55.422Z,2.90
2019-01-29T11:28:17.914Z,2.80
2019-01-29T11:30:46.813Z,2.70
2019-01-29T11:33:15.938Z,2.60
2019-01-29T11:35:44.966Z,2.40
2019-01-29T11:38:13.814Z,2.30
2019-01-29T11:40:42.810Z,2.70
2019-01-29T11:43:11.671Z,3.60
2019-01-29T11:45:43.217Z,3.50
2019-01-29T11:48:12.135Z,3.50
2019-01-29T11:50:41.244Z,3.30
2019-01-29T11:53:10.070Z,3.10
2019-01-29T11:55:39.173Z,3.00
2019-01-29T11:58:08.566Z,3.00
2019-01-29T12:00:50.777Z,3.20
2019-01-29T12:03:19.610Z,3.10
2019-01-29T12:05:48.546Z,3.10
2019-01-29T12:08:17.649Z,3.40
2019-01-29T12:10:46.837Z,3.30
2019-01-29T12:13:16.026Z,3.30
2019-01-29T12:15:45.230Z,3.40
2019-01-29T12:18:14.669Z,3.50
2019-01-29T12:20:43.725Z,3.70
2019-01-29T12:23:13.154Z,3.50
2019-01-29T12:25:42.075Z,3.30
2019-01-29T12:28:11.034Z,3.30
2019-01-29T12:30:39.922Z,3.10
2019-01-29T12:33:09.730Z,3.00
2019-01-29T12:35:38.654Z,3.00
2019-01-29T12:38:07.723Z,3.00
2019-01-29T12:40:37.249Z,3.00
2019-01-29T12:43:06.267Z,3.10
2019-01-29T12:45:35.535Z,3.00
2019-01-29T12:48:04.985Z,3.10
2019-01-29T12:50:34.025Z,3.30
2019-01-29T12:53:07.914Z,3.40
2019-01-29T12:55:36.938Z,3.20
2019-01-29T12:58:06.965Z,3.20
2019-01-29T13:00:53.906Z,3.20
2019-01-29T13:03:22.753Z,3.40
2019-01-29T13:05:51.934Z,3.40
2019-01-29T13:08:21.025Z,3.50
2019-01-29T13:10:50.114Z,3.60
2019-01-29T13:13:19.726Z,3.60
2019-01-29T13:15:48.843Z,3.60
2019-01-29T13:18:17.718Z,3.50
2019-01-29T13:20:47.635Z,3.60
2019-01-29T13:23:17.021Z,3.60
2019-01-29T13:25:46.010Z,3.70
2019-01-29T13:28:14.812Z,3.60
2019-01-29T13:30:44.041Z,3.40
2019-01-29T13:33:14.143Z,3.50
2019-01-29T13:35:43.546Z,3.50
2019-01-29T13:38:13.183Z,3.40
2019-01-29T13:40:42.632Z,3.20
2019-01-29T13:43:11.673Z,3.20
2019-01-29T13:45:41.220Z,3.10
2019-01-29T13:48:10.244Z,3.20
2019-01-29T13:50:46.989Z,3.20
2019-01-29T13:53:15.859Z,3.20
2019-01-29T13:55:45.026Z,2.90
2019-01-29T13:58:14.137Z,2.90
2019-01-29T14:00:43.167Z,2.80
2019-01-29T14:03:12.783Z,2.90
2019-01-29T14:05:41.726Z,2.90
2019-01-29T14:08:10.728Z,2.80
2019-01-29T14:10:39.946Z,2.80
2019-01-29T14:13:09.153Z,2.70
2019-01-29T14:15:52.457Z,2.70
2019-01-29T14:18:25.533Z,2.70
2019-01-29T14:20:54.439Z,2.60
2019-01-29T14:23:23.345Z,2.70
2019-01-29T14:25:52.185Z,2.60
2019-01-29T14:28:21.382Z,2.50
2019-01-29T14:30:50.561Z,2.40
2019-01-29T14:33:19.646Z,2.30
2019-01-29T14:35:48.550Z,2.30
2019-01-29T14:39:04.823Z,2.30
2019-01-29T14:41:55.142Z,2.30
2019-01-29T14:44:27.246Z,2.20
2019-01-29T14:46:56.178Z,2.20
2019-01-29T14:49:25.209Z,2.20
2019-01-29T14:51:54.087Z,2.20
2019-01-29T14:54:23.389Z,2.20
2019-01-29T14:56:56.962Z,2.30
2019-01-29T14:59:23.134Z,2.20
2019-01-29T15:01:52.001Z,2.20
2019-01-29T15:04:20.919Z,2.10
2019-01-29T15:06:50.098Z,2.10
2019-01-29T15:09:18.982Z,2.00
2019-01-29T15:11:47.834Z,2.00
2019-01-29T15:14:16.977Z,1.90
2019-01-29T15:17:04.121Z,1.80
2019-01-29T15:19:33.643Z,1.90
2019-01-29T15:22:02.609Z,1.90
2019-01-29T15:24:31.550Z,1.80
2019-01-29T15:27:05.551Z,1.70
2019-01-29T15:29:30.991Z,1.70
2019-01-29T15:32:19.158Z,1.70
2019-01-29T15:34:48.075Z,1.80
2019-01-29T15:37:17.098Z,1.80
2019-01-29T15:39:46.546Z,1.80
2019-01-29T15:42:16.507Z,1.90
2019-01-29T15:44:45.590Z,1.80
2019-01-29T15:47:14.366Z,1.70
2019-01-29T15:49:43.161Z,1.70
2019-01-29T15:52:12.251Z,1.60
2019-01-29T15:54:41.357Z,1.60
2019-01-29T15:57:14.215Z,1.60
2019-01-29T15:59:42.895Z,1.60
2019-01-29T16:02:11.485Z,1.50
2019-01-29T16:04:40.399Z,1.60
2019-01-29T16:07:09.265Z,1.60
2019-01-29T16:09:38.447Z,1.50
2019-01-29T16:12:08.301Z,1.50
2019-01-29T16:14:37.400Z,1.50
2019-01-29T16:17:06.561Z,1.50
2019-01-29T16:19:35.746Z,1.50
2019-01-29T16:22:05.113Z,1.60
2019-01-29T16:24:34.786Z,1.70
2019-01-29T16:27:06.985Z,1.60
2019-01-29T16:29:34.240Z,1.50
2019-01-29T16:32:05.091Z,1.50
2019-01-29T16:34:33.973Z,1.40
2019-01-29T16:37:02.738Z,1.40
2019-01-29T16:39:32.085Z,1.30
2019-01-29T16:42:01.070Z,1.20
2019-01-29T16:44:29.909Z,1.20
2019-01-29T16:46:58.670Z,1.30
2019-01-29T16:49:27.870Z,1.30
2019-01-29T16:51:57.165Z,1.30
2019-01-29T16:54:25.942Z,1.30
2019-01-29T16:56:56.266Z,1.30
2019-01-29T16:59:25.002Z,1.30
2019-01-29T17:01:53.773Z,1.30
2019-01-29T17:04:22.674Z,1.30
2019-01-29T17:06:51.523Z,1.30
2019-01-29T17:09:20.449Z,1.20
2019-01-29T17:11:49.692Z,1.10
2019-01-29T17:14:18.719Z,1.00
2019-01-29T17:16:47.733Z,1.20
2019-01-29T17:19:16.610Z,1.00
2019-01-29T17:21:45.898Z,1.00
2019-01-29T17:24:15.118Z,1.00
2019-01-29T17:26:44.077Z,0.90
2019-01-29T17:29:13.294Z,0.90
2019-01-29T17:31:43.496Z,1.00
2019-01-29T17:34:13.129Z,0.90
2019-01-29T17:36:41.962Z,0.90
2019-01-29T17:39:10.934Z,0.90
2019-01-29T17:41:39.843Z,0.80
2019-01-29T17:44:09.210Z,0.70
2019-01-29T17:46:38.505Z,0.80
2019-01-29T17:49:07.342Z,0.80
2019-01-29T17:51:36.285Z,0.80
2019-01-29T17:54:06.066Z,0.70
2019-01-29T17:56:35.004Z,0.70
2019-01-29T17:59:04.010Z,0.60
2019-01-29T18:01:32.869Z,0.60
2019-01-29T18:04:01.787Z,0.70
2019-01-29T18:06:30.586Z,0.70
2019-01-29T18:08:59.522Z,0.60
2019-01-29T18:11:28.521Z,0.60
2019-01-29T18:13:57.546Z,0.50
2019-01-29T18:16:26.694Z,0.50
2019-01-29T18:18:55.633Z,0.50
2019-01-29T18:21:26.689Z,0.50
2019-01-29T18:23:55.856Z,0.50
2019-01-29T18:26:24.941Z,0.50
2019-01-29T18:28:56.317Z,0.40
2019-01-29T18:31:25.491Z,0.40
2019-01-29T18:33:56.374Z,0.40
2019-01-29T18:36:25.422Z,0.30
2019-01-29T18:38:54.622Z,0.30
2019-01-29T18:41:23.613Z,0.30
2019-01-29T18:43:52.837Z,0.30
2019-01-29T18:46:21.702Z,0.20
2019-01-29T18:48:50.818Z,0.20
2019-01-29T18:51:21.019Z,0.20
2019-01-29T18:53:49.974Z,0.10
2019-01-29T18:56:19.201Z,0.10
2019-01-29T18:58:48.136Z,0.00
2019-01-29T19:01:17.349Z,0.20
2019-01-29T19:04:05.555Z,0.10
2019-01-29T19:06:34.946Z,0.10
2019-01-29T19:09:06.013Z,0.10
2019-01-29T19:11:36.430Z,0.10
2019-01-29T19:14:06.081Z,0.10
2019-01-29T19:16:36.745Z,0.20
2019-01-29T19:19:05.913Z,0.10
2019-01-29T19:21:35.203Z,0.10
2019-01-29T19:24:04.541Z,0.00
2019-01-29T19:26:34.092Z,0.10
2019-01-29T19:29:02.997Z,0.10
2019-01-29T19:31:32.394Z,0.00
2019-01-29T19:34:02.720Z,-0.10
2019-01-29T19:36:31.716Z,-0.10
2019-01-29T19:39:00.697Z,-0.20
2019-01-29T19:41:30.168Z,-0.40
2019-01-29T19:43:59.327Z,-0.30
2019-01-29T19:46:28.259Z,-0.30
2019-01-29T19:48:57.569Z,-0.40
2019-01-29T19:51:26.813Z,-0.60
2019-01-29T19:53:55.761Z,-0.60
2019-01-29T19:56:25.589Z,-0.60
2019-01-29T19:58:55.831Z,-0.70
2019-01-29T20:01:24.739Z,-0.70
2019-01-29T20:03:53.702Z,-0.70
2019-01-29T20:06:23.501Z,-0.70
2019-01-29T20:08:53.001Z,-0.70
2019-01-29T20:11:22.033Z,-0.80
2019-01-29T20:13:51.368Z,-0.80
2019-01-29T20:16:20.501Z,-0.90
2019-01-29T20:18:49.383Z,-1.00
2019-01-29T20:21:19.529Z,-0.90
2019-01-29T20:23:48.553Z,-1.00
2019-01-29T20:26:17.464Z,-0.90
2019-01-29T20:28:49.492Z,0.90
2019-01-29T20:31:18.354Z,0.30
2019-01-29T20:33:47.643Z,0.20
2019-01-29T20:36:16.457Z,0.00
2019-01-29T20:38:46.238Z,-0.10
2019-01-29T20:41:15.142Z,-0.30
2019-01-29T20:43:44.142Z,-0.30
2019-01-29T20:46:13.318Z,-0.30
2019-01-29T20:48:43.379Z,-0.40
2019-01-29T20:51:12.321Z,-0.40
2019-01-29T20:53:41.707Z,-0.30
2019-01-29T20:56:11.307Z,-0.30
2019-01-29T20:58:40.230Z,-0.30
2019-01-29T21:01:12.027Z,-0.20
2019-01-29T21:03:41.054Z,-0.30
2019-01-29T21:06:10.285Z,-0.20
2019-01-29T21:08:39.396Z,-0.30
2019-01-29T21:11:09.777Z,-0.30
2019-01-29T21:13:41.509Z,-0.30
2019-01-29T21:16:10.613Z,-0.30
2019-01-29T21:18:40.437Z,-0.30
2019-01-29T21:21:10.462Z,-0.30
2019-01-29T21:23:42.543Z,-0.30
2019-01-29T21:26:11.718Z,-0.30
2019-01-29T21:28:42.694Z,-0.30
2019-01-29T21:31:13.189Z,-0.40
2019-01-29T21:33:42.517Z,-0.30
2019-01-29T21:36:14.362Z,-0.40
2019-01-29T21:38:43.247Z,-0.30
2019-01-29T21:41:12.638Z,-0.30
2019-01-29T21:43:43.369Z,-0.30
2019-01-29T21:46:12.661Z,-0.30
2019-01-29T21:48:42.070Z,-0.30
2019-01-29T21:51:12.393Z,-0.30
2019-01-29T21:53:41.805Z,-0.30
2019-01-29T21:56:11.426Z,-0.30
2019-01-29T21:58:40.590Z,-0.30
2019-01-29T22:01:10.119Z,-0.40
2019-01-29T22:03:39.454Z,-0.30
2019-01-29T22:06:08.725Z,-0.30
2019-01-29T22:08:38.354Z,-0.30
2019-01-29T22:11:07.318Z,-0.30
2019-01-29T22:13:36.447Z,-0.20
2019-01-29T22:16:05.491Z,-0.30
2019-01-29T22:18:35.574Z,-0.30
2019-01-29T22:21:04.737Z,-0.30
2019-01-29T22:23:35.316Z,-0.40
2019-01-29T22:26:05.183Z,-0.40
2019-01-29T22:28:35.106Z,-0.50
2019-01-29T22:31:04.701Z,-0.50
2019-01-29T22:33:34.777Z,-0.50
2019-01-29T22:36:03.949Z,-0.50
2019-01-29T22:38:33.286Z,-0.50
2019-01-29T22:41:04.442Z,-0.60
2019-01-29T22:43:35.323Z,-0.70
2019-01-29T22:46:04.518Z,-0.60
2019-01-29T22:48:33.710Z,-0.70
2019-01-29T22:51:04.945Z,-0.70
2019-01-29T22:53:35.550Z,-0.70
2019-01-29T22:56:04.986Z,-0.70
2019-01-29T22:58:33.874Z,-0.80
2019-01-29T23:01:26.628Z,-0.80
2019-01-29T23:04:16.673Z,-0.80
2019-01-29T23:06:58.022Z,-0.80
2019-01-29T23:09:27.090Z,-0.80
2019-01-29T23:11:58.302Z,-0.80
2019-01-29T23:14:27.690Z,-0.80
2019-01-29T23:16:56.814Z,-0.90
2019-01-29T23:19:27.489Z,-0.80
2019-01-29T23:21:57.045Z,-0.90
2019-01-29T23:24:28.026Z,-0.90
2019-01-29T23:26:57.301Z,-0.90
2019-01-29T23:29:42.975Z,-0.90
2019-01-29T23:32:04.522Z,-0.80
2019-01-29T23:34:34.754Z,-0.80
2019-01-29T23:37:04.821Z,-0.80
2019-01-29T23:39:35.862Z,-0.80
2019-01-29T23:42:05.161Z,-0.90
2019-01-29T23:44:36.796Z,-0.90
2019-01-29T23:47:05.889Z,-0.90
2019-01-29T23:49:35.914Z,-0.90
2019-01-29T23:52:05.353Z,-1.00
2019-01-29T23:54:35.857Z,-1.00
2019-01-29T23:57:05.673Z,-1.00
2019-01-29T23:59:37.937Z,-1.00
