createdAt,value
2018-09-29T00:00:51.143Z,38.83
2018-09-29T00:15:51.159Z,39.92
2018-09-29T00:30:53.010Z,40.96
2018-09-29T00:45:50.909Z,41.26
2018-09-29T01:00:50.258Z,42.46
2018-09-29T01:15:51.326Z,43.17
2018-09-29T01:30:51.197Z,43.08
2018-09-29T01:45:57.666Z,43.32
2018-09-29T02:00:50.581Z,43.22
2018-09-29T02:15:49.734Z,41.61
2018-09-29T02:30:49.857Z,42.34
2018-09-29T02:45:50.502Z,39.79
2018-09-29T03:00:50.822Z,39.29
2018-09-29T03:15:50.742Z,39.60
2018-09-29T03:30:52.655Z,39.22
2018-09-29T03:45:51.210Z,39.61
2018-09-29T04:00:51.002Z,40.10
2018-09-29T04:15:51.034Z,40.21
2018-09-29T04:30:50.895Z,41.27
2018-09-29T04:45:50.853Z,42.93
2018-09-29T05:00:52.235Z,43.23
2018-09-29T05:15:50.199Z,41.88
2018-09-29T05:30:51.351Z,39.08
2018-09-29T05:45:51.766Z,32.17
2018-09-29T06:15:50.505Z,26.64
2018-09-29T06:30:50.765Z,24.23
2018-09-29T06:45:50.467Z,24.42
2018-09-29T07:00:50.938Z,24.29
2018-09-29T07:15:52.621Z,26.55
2018-09-29T07:45:53.938Z,24.46
2018-09-29T08:00:51.269Z,23.94
2018-09-29T08:15:51.783Z,23.27
2018-09-29T08:30:51.035Z,23.91
2018-09-29T08:45:51.026Z,23.71
2018-09-29T09:00:50.426Z,23.71
2018-09-29T09:15:50.321Z,23.31
2018-09-29T09:30:50.525Z,22.92
2018-09-29T09:45:50.824Z,23.37
2018-09-29T10:00:55.791Z,23.72
2018-09-29T10:15:51.478Z,21.84
2018-09-29T10:30:54.109Z,20.22
2018-09-29T10:45:50.946Z,20.88
2018-09-29T11:00:50.807Z,20.66
2018-09-29T11:15:50.955Z,25.17
2018-09-29T11:30:50.221Z,30.13
2018-09-29T11:45:50.870Z,24.68
2018-09-29T12:00:51.458Z,25.49
2018-09-29T12:15:51.085Z,23.39
2018-09-29T12:30:51.046Z,25.33
2018-09-29T12:45:51.405Z,24.13
2018-09-29T13:00:51.294Z,23.94
2018-09-29T13:15:51.498Z,24.18
2018-09-29T13:30:51.355Z,22.70
2018-09-29T13:45:50.657Z,21.71
2018-09-29T14:15:50.379Z,25.09
2018-09-29T14:30:51.356Z,24.16
2018-09-29T14:45:51.085Z,25.08
2018-09-29T15:00:50.194Z,26.50
2018-09-29T15:15:50.643Z,27.29
2018-09-29T15:30:52.813Z,28.15
2018-09-29T17:15:52.144Z,40.46
2018-09-29T17:30:53.275Z,40.23
2018-09-29T17:45:50.907Z,41.49
2018-09-29T18:00:50.504Z,42.93
2018-09-29T18:15:50.977Z,44.36
2018-09-29T18:30:50.723Z,44.91
2018-09-29T18:45:50.830Z,46.39
2018-09-29T19:00:51.055Z,47.11
2018-09-29T19:15:51.356Z,47.72
2018-09-29T19:30:50.705Z,48.37
2018-09-29T19:45:51.330Z,48.92
2018-09-29T20:00:54.067Z,49.55
2018-09-29T20:15:52.139Z,50.62
2018-09-29T20:30:52.542Z,50.89
2018-09-29T20:45:50.369Z,50.95
2018-09-29T21:00:50.315Z,52.15
2018-09-29T21:15:50.323Z,52.18
2018-09-29T21:30:51.246Z,52.82
2018-09-29T21:45:50.662Z,53.25
2018-09-29T22:00:52.567Z,54.31
2018-09-29T22:15:50.178Z,55.01
2018-09-29T22:30:50.473Z,54.33
2018-09-29T22:45:50.354Z,54.94
2018-09-29T23:00:50.874Z,55.43
2018-09-29T23:15:50.286Z,56.09
2018-09-29T23:30:52.738Z,55.91
2018-09-29T23:45:51.227Z,56.02
