createdAt,value
2022-09-02T00:00:07.658Z,8.31
2022-09-02T00:01:07.643Z,8.29
2022-09-02T00:02:07.689Z,8.28
2022-09-02T00:03:07.733Z,8.25
2022-09-02T00:04:07.638Z,8.24
2022-09-02T00:05:07.589Z,8.27
2022-09-02T00:06:07.567Z,8.24
2022-09-02T00:07:07.550Z,8.17
2022-09-02T00:08:07.546Z,8.12
2022-09-02T00:09:07.571Z,8.07
2022-09-02T00:10:07.554Z,8.03
2022-09-02T00:11:07.498Z,8.03
2022-09-02T00:12:07.487Z,7.99
2022-09-02T00:13:07.494Z,7.95
2022-09-02T00:14:07.491Z,7.92
2022-09-02T00:15:07.459Z,7.94
2022-09-02T00:16:07.505Z,7.92
2022-09-02T00:17:07.481Z,7.92
2022-09-02T00:18:07.424Z,7.92
2022-09-02T00:19:08.428Z,7.91
2022-09-02T00:20:07.412Z,7.95
2022-09-02T00:21:07.378Z,7.95
2022-09-02T00:22:07.377Z,7.91
2022-09-02T00:23:07.347Z,7.91
2022-09-02T00:24:07.358Z,7.91
2022-09-02T00:25:07.340Z,7.89
2022-09-02T00:26:07.330Z,7.86
2022-09-02T00:27:07.288Z,7.86
2022-09-02T00:28:07.285Z,7.84
2022-09-02T00:29:07.285Z,7.81
2022-09-02T00:30:07.265Z,7.82
2022-09-02T00:31:07.245Z,7.77
2022-09-02T00:32:07.336Z,7.82
2022-09-02T00:33:07.209Z,7.84
2022-09-02T00:34:07.236Z,7.77
2022-09-02T00:35:07.193Z,7.79
2022-09-02T00:36:07.185Z,7.79
2022-09-02T00:37:07.165Z,7.82
2022-09-02T00:38:07.155Z,7.82
2022-09-02T00:39:07.485Z,7.82
2022-09-02T00:40:07.165Z,7.82
2022-09-02T00:41:07.116Z,7.79
2022-09-02T00:42:07.105Z,7.76
2022-09-02T00:43:07.096Z,7.71
2022-09-02T00:44:07.114Z,7.69
2022-09-02T00:45:07.066Z,7.70
2022-09-02T00:46:07.088Z,7.63
2022-09-02T00:47:07.035Z,7.62
2022-09-02T00:48:07.036Z,7.54
2022-09-02T00:49:07.054Z,7.58
2022-09-02T00:50:07.014Z,7.51
2022-09-02T00:51:07.033Z,7.50
2022-09-02T00:52:06.975Z,7.50
2022-09-02T00:53:06.971Z,7.42
2022-09-02T00:54:06.994Z,7.42
2022-09-02T00:55:06.924Z,7.36
2022-09-02T00:56:06.915Z,7.36
2022-09-02T00:57:06.913Z,7.39
2022-09-02T00:58:09.437Z,7.37
2022-09-02T00:59:07.844Z,7.33
2022-09-02T01:00:06.863Z,7.33
2022-09-02T01:01:06.997Z,7.33
2022-09-02T01:02:06.967Z,7.36
2022-09-02T01:03:06.823Z,7.30
2022-09-02T01:04:06.833Z,7.34
2022-09-02T01:05:06.812Z,7.30
2022-09-02T01:06:06.773Z,7.33
2022-09-02T01:07:06.763Z,7.34
2022-09-02T01:08:06.772Z,7.32
2022-09-02T01:09:06.782Z,7.33
2022-09-02T01:10:06.712Z,7.41
2022-09-02T01:11:06.834Z,7.39
2022-09-02T01:12:06.706Z,7.39
2022-09-02T01:13:06.702Z,7.36
2022-09-02T01:14:06.713Z,7.34
2022-09-02T01:15:06.687Z,7.37
2022-09-02T01:16:06.687Z,7.34
2022-09-02T01:17:06.632Z,7.33
2022-09-02T01:18:06.611Z,7.32
2022-09-02T01:19:06.651Z,7.33
2022-09-02T01:20:06.592Z,7.36
2022-09-02T01:21:06.600Z,7.33
2022-09-02T01:22:06.573Z,7.29
2022-09-02T01:23:06.561Z,7.27
2022-09-02T01:24:06.541Z,7.29
2022-09-02T01:25:06.551Z,7.27
2022-09-02T01:26:06.515Z,7.32
2022-09-02T01:27:06.502Z,7.29
2022-09-02T01:28:06.497Z,7.21
2022-09-02T01:29:06.495Z,7.24
2022-09-02T01:30:06.509Z,7.24
2022-09-02T01:31:06.496Z,7.27
2022-09-02T01:32:06.440Z,7.21
2022-09-02T01:33:06.442Z,7.21
2022-09-02T01:34:06.420Z,7.19
2022-09-02T01:35:06.419Z,7.15
2022-09-02T01:36:06.394Z,7.12
2022-09-02T01:37:06.379Z,7.09
2022-09-02T01:38:06.370Z,7.07
2022-09-02T01:39:06.349Z,7.05
2022-09-02T01:40:06.390Z,7.01
2022-09-02T01:41:06.327Z,7.00
2022-09-02T01:42:06.307Z,6.97
2022-09-02T01:43:06.297Z,6.94
2022-09-02T01:44:06.280Z,6.97
2022-09-02T01:45:06.303Z,6.91
2022-09-02T01:46:06.265Z,6.89
2022-09-02T01:47:06.313Z,6.83
2022-09-02T01:48:06.237Z,6.82
2022-09-02T01:49:06.217Z,6.86
2022-09-02T01:50:06.509Z,6.83
2022-09-02T01:51:06.191Z,6.82
2022-09-02T01:52:06.194Z,6.76
2022-09-02T01:53:06.158Z,6.72
2022-09-02T01:54:06.232Z,6.75
2022-09-02T01:55:06.166Z,6.71
2022-09-02T01:56:06.130Z,6.71
2022-09-02T01:57:06.158Z,6.69
2022-09-02T01:58:06.097Z,6.69
2022-09-02T01:59:06.086Z,6.73
2022-09-02T02:00:06.100Z,6.78
2022-09-02T02:01:06.089Z,6.81
2022-09-02T02:02:06.081Z,6.83
2022-09-02T02:03:06.037Z,6.83
2022-09-02T02:04:07.548Z,6.83
2022-09-02T02:05:07.034Z,6.87
2022-09-02T02:06:05.986Z,6.82
2022-09-02T02:07:05.981Z,6.87
2022-09-02T02:08:05.965Z,6.79
2022-09-02T02:09:06.017Z,6.86
2022-09-02T02:10:05.978Z,6.83
2022-09-02T02:11:05.943Z,6.79
2022-09-02T02:12:05.919Z,6.79
2022-09-02T02:13:05.920Z,6.76
2022-09-02T02:14:05.880Z,6.75
2022-09-02T02:15:05.918Z,6.65
2022-09-02T02:16:05.884Z,6.69
2022-09-02T02:17:05.868Z,6.63
2022-09-02T02:18:05.827Z,6.68
2022-09-02T02:19:05.853Z,6.68
2022-09-02T02:20:05.798Z,6.65
2022-09-02T02:21:05.792Z,6.65
2022-09-02T02:22:06.590Z,6.57
2022-09-02T02:23:05.774Z,6.64
2022-09-02T02:24:05.854Z,6.63
2022-09-02T02:25:05.740Z,6.58
2022-09-02T02:26:05.866Z,6.57
2022-09-02T02:27:05.713Z,6.58
2022-09-02T02:28:05.698Z,6.63
2022-09-02T02:29:05.723Z,6.58
2022-09-02T02:30:05.666Z,6.58
2022-09-02T02:31:05.742Z,6.57
2022-09-02T02:32:05.668Z,6.63
2022-09-02T02:33:05.634Z,6.58
2022-09-02T02:34:05.614Z,6.55
2022-09-02T02:35:05.631Z,6.61
2022-09-02T02:36:05.596Z,6.53
2022-09-02T02:37:05.591Z,6.55
2022-09-02T02:38:05.564Z,6.58
2022-09-02T02:39:05.589Z,6.53
2022-09-02T02:40:05.665Z,6.51
2022-09-02T02:41:05.540Z,6.57
2022-09-02T02:42:05.525Z,6.60
2022-09-02T02:43:05.507Z,6.55
2022-09-02T02:44:05.527Z,6.61
2022-09-02T02:45:05.505Z,6.58
2022-09-02T02:46:05.513Z,6.61
2022-09-02T02:47:05.445Z,6.57
2022-09-02T02:48:05.427Z,6.64
2022-09-02T02:49:05.463Z,6.55
2022-09-02T02:50:05.404Z,6.54
2022-09-02T02:51:05.403Z,6.51
2022-09-02T02:52:06.322Z,6.51
2022-09-02T02:53:05.400Z,6.51
2022-09-02T02:54:05.381Z,6.54
2022-09-02T02:55:05.412Z,6.51
2022-09-02T02:56:05.335Z,6.57
2022-09-02T02:57:05.330Z,6.50
2022-09-02T02:58:05.293Z,6.51
2022-09-02T02:59:05.312Z,6.55
2022-09-02T03:00:05.294Z,6.48
2022-09-02T03:01:05.263Z,6.53
2022-09-02T03:02:05.343Z,6.50
2022-09-02T03:03:05.300Z,6.53
2022-09-02T03:04:05.251Z,6.43
2022-09-02T03:05:05.212Z,6.46
2022-09-02T03:06:05.221Z,6.45
2022-09-02T03:07:05.191Z,6.42
2022-09-02T03:08:05.170Z,6.46
2022-09-02T03:09:05.198Z,6.42
2022-09-02T03:10:05.141Z,6.40
2022-09-02T03:11:05.131Z,6.46
2022-09-02T03:12:05.111Z,6.50
2022-09-02T03:13:05.104Z,6.45
2022-09-02T03:14:05.113Z,6.38
2022-09-02T03:15:05.090Z,6.36
2022-09-02T03:16:05.137Z,6.36
2022-09-02T03:17:05.050Z,6.39
2022-09-02T03:18:05.041Z,6.39
2022-09-02T03:19:05.063Z,6.35
2022-09-02T03:20:05.040Z,6.27
2022-09-02T03:21:04.990Z,6.24
2022-09-02T03:22:04.990Z,6.25
2022-09-02T03:23:04.969Z,6.25
2022-09-02T03:24:04.969Z,6.20
2022-09-02T03:25:04.990Z,6.20
2022-09-02T03:26:04.930Z,6.25
2022-09-02T03:27:04.930Z,6.16
2022-09-02T03:28:04.937Z,6.14
2022-09-02T03:29:04.903Z,6.13
2022-09-02T03:30:04.946Z,6.11
2022-09-02T03:31:04.940Z,6.13
2022-09-02T03:32:04.856Z,6.10
2022-09-02T03:33:04.850Z,6.11
2022-09-02T03:34:04.839Z,6.10
2022-09-02T03:35:04.889Z,6.05
2022-09-02T03:36:04.858Z,6.03
2022-09-02T03:37:04.791Z,6.03
2022-09-02T03:38:04.781Z,6.03
2022-09-02T03:39:04.778Z,5.99
2022-09-02T03:40:04.855Z,5.98
2022-09-02T03:41:04.735Z,5.99
2022-09-02T03:42:05.668Z,6.02
2022-09-02T03:43:04.709Z,5.99
2022-09-02T03:44:04.697Z,6.02
2022-09-02T03:45:04.705Z,6.03
2022-09-02T03:46:04.696Z,6.14
2022-09-02T03:47:04.667Z,6.10
2022-09-02T03:48:04.660Z,6.06
2022-09-02T03:49:04.648Z,6.05
2022-09-02T03:50:04.676Z,6.06
2022-09-02T03:51:04.638Z,6.08
2022-09-02T03:52:04.587Z,6.03
2022-09-02T03:53:04.581Z,6.01
2022-09-02T03:54:04.596Z,6.06
2022-09-02T03:55:04.578Z,6.06
2022-09-02T03:56:04.540Z,6.05
2022-09-02T03:57:04.537Z,6.06
2022-09-02T03:58:08.572Z,6.08
2022-09-02T03:59:04.495Z,5.98
2022-09-02T04:00:04.527Z,6.01
2022-09-02T04:01:04.524Z,6.02
2022-09-02T04:02:04.474Z,5.98
2022-09-02T04:03:04.475Z,5.99
2022-09-02T04:04:04.436Z,5.96
2022-09-02T04:05:04.410Z,5.96
2022-09-02T04:06:04.364Z,5.98
2022-09-02T04:07:04.397Z,5.95
2022-09-02T04:08:04.399Z,5.98
2022-09-02T04:09:04.321Z,5.95
2022-09-02T04:10:04.333Z,5.98
2022-09-02T04:11:04.284Z,5.98
2022-09-02T04:12:04.335Z,5.92
2022-09-02T04:13:04.277Z,5.95
2022-09-02T04:14:04.255Z,5.95
2022-09-02T04:15:04.255Z,6.05
2022-09-02T04:16:04.275Z,6.02
2022-09-02T04:17:04.193Z,6.06
2022-09-02T04:18:04.198Z,6.06
2022-09-02T04:19:04.187Z,6.06
2022-09-02T04:20:04.225Z,6.06
2022-09-02T04:21:04.163Z,6.13
2022-09-02T04:22:04.240Z,6.05
2022-09-02T04:23:04.122Z,6.13
2022-09-02T04:24:04.115Z,6.08
2022-09-02T04:25:04.141Z,6.13
2022-09-02T04:26:04.084Z,6.08
2022-09-02T04:27:04.579Z,6.06
2022-09-02T04:28:04.082Z,6.06
2022-09-02T04:29:04.044Z,6.02
2022-09-02T04:30:04.060Z,6.05
2022-09-02T04:31:04.180Z,6.06
2022-09-02T04:32:04.072Z,5.98
2022-09-02T04:33:04.012Z,5.98
2022-09-02T04:34:03.981Z,6.02
2022-09-02T04:35:04.032Z,6.03
2022-09-02T04:36:04.977Z,5.99
2022-09-02T04:37:03.943Z,6.01
2022-09-02T04:38:03.971Z,6.01
2022-09-02T04:39:03.937Z,5.99
2022-09-02T04:40:03.969Z,5.98
2022-09-02T04:41:03.900Z,5.98
2022-09-02T04:42:03.891Z,6.01
2022-09-02T04:43:03.851Z,5.96
2022-09-02T04:44:03.862Z,5.93
2022-09-02T04:45:03.896Z,5.92
2022-09-02T04:46:03.936Z,5.95
2022-09-02T04:47:03.816Z,5.95
2022-09-02T04:48:03.798Z,5.95
2022-09-02T04:49:03.797Z,5.98
2022-09-02T04:50:03.808Z,5.96
2022-09-02T04:51:03.767Z,6.01
2022-09-02T04:52:03.752Z,5.98
2022-09-02T04:53:03.729Z,6.02
2022-09-02T04:54:03.721Z,6.03
2022-09-02T04:55:03.743Z,6.06
2022-09-02T04:56:03.701Z,6.08
2022-09-02T04:57:03.669Z,6.08
2022-09-02T04:58:03.678Z,6.14
2022-09-02T04:59:03.650Z,6.17
2022-09-02T05:00:03.670Z,6.20
2022-09-02T05:01:03.686Z,6.20
2022-09-02T05:02:03.661Z,6.27
2022-09-02T05:03:03.621Z,6.25
2022-09-02T05:04:03.651Z,6.30
2022-09-02T05:05:03.612Z,6.33
2022-09-02T05:06:03.681Z,6.36
2022-09-02T05:07:03.550Z,6.36
2022-09-02T05:08:03.538Z,6.36
2022-09-02T05:09:03.518Z,6.42
2022-09-02T05:10:03.558Z,6.45
2022-09-02T05:11:03.488Z,6.53
2022-09-02T05:12:03.480Z,6.51
2022-09-02T05:13:03.459Z,6.54
2022-09-02T05:14:03.462Z,6.53
2022-09-02T05:15:03.478Z,6.60
2022-09-02T05:16:03.480Z,6.61
2022-09-02T05:17:07.456Z,6.63
2022-09-02T05:18:03.814Z,6.68
2022-09-02T05:19:03.395Z,6.63
2022-09-02T05:20:03.420Z,6.72
2022-09-02T05:21:03.357Z,6.72
2022-09-02T05:22:03.354Z,6.72
2022-09-02T05:23:03.337Z,6.73
2022-09-02T05:24:03.337Z,6.73
2022-09-02T05:25:03.356Z,6.82
2022-09-02T05:26:03.296Z,6.78
2022-09-02T05:27:03.286Z,6.83
2022-09-02T05:28:03.268Z,6.89
2022-09-02T05:29:03.257Z,6.86
2022-09-02T05:30:03.458Z,6.90
2022-09-02T05:31:03.332Z,6.93
2022-09-02T05:32:03.226Z,6.97
2022-09-02T05:33:03.206Z,7.04
2022-09-02T05:34:03.224Z,7.07
2022-09-02T05:35:03.208Z,7.07
2022-09-02T05:36:03.179Z,7.09
2022-09-02T05:37:03.145Z,7.14
2022-09-02T05:38:03.135Z,7.14
2022-09-02T05:39:03.163Z,7.15
2022-09-02T05:40:03.134Z,7.16
2022-09-02T05:41:03.098Z,7.19
2022-09-02T05:42:03.144Z,7.29
2022-09-02T05:43:03.089Z,7.30
2022-09-02T05:44:03.673Z,7.29
2022-09-02T05:45:03.046Z,7.37
2022-09-02T05:46:03.118Z,7.42
2022-09-02T05:47:03.015Z,7.45
2022-09-02T05:48:03.004Z,7.48
2022-09-02T05:49:03.044Z,7.52
2022-09-02T05:50:03.101Z,7.57
2022-09-02T05:51:02.984Z,7.67
2022-09-02T05:52:02.961Z,7.62
2022-09-02T05:53:02.935Z,7.70
2022-09-02T05:54:02.954Z,7.71
2022-09-02T05:55:03.178Z,7.76
2022-09-02T05:56:02.940Z,7.76
2022-09-02T05:57:02.896Z,7.81
2022-09-02T05:58:02.873Z,7.85
2022-09-02T05:59:02.936Z,7.85
2022-09-02T06:00:02.871Z,7.92
2022-09-02T06:01:02.824Z,7.95
2022-09-02T06:02:02.871Z,8.06
2022-09-02T06:03:02.903Z,8.09
2022-09-02T06:04:02.848Z,8.20
2022-09-02T06:05:02.773Z,8.25
2022-09-02T06:06:06.540Z,8.31
2022-09-02T06:07:02.753Z,8.42
2022-09-02T06:08:02.749Z,8.45
2022-09-02T06:09:03.099Z,8.50
2022-09-02T06:10:02.712Z,8.61
2022-09-02T06:11:02.700Z,8.68
2022-09-02T06:12:02.701Z,8.73
2022-09-02T06:13:02.675Z,8.79
2022-09-02T06:14:02.715Z,8.86
2022-09-02T06:15:02.664Z,8.86
2022-09-02T06:16:02.735Z,8.89
2022-09-02T06:17:02.622Z,8.93
2022-09-02T06:18:02.661Z,8.97
2022-09-02T06:19:02.632Z,9.00
2022-09-02T06:20:02.584Z,8.98
2022-09-02T06:21:02.565Z,9.08
2022-09-02T06:22:02.561Z,9.10
2022-09-02T06:23:02.557Z,9.16
2022-09-02T06:24:02.554Z,9.13
2022-09-02T06:25:02.526Z,9.16
2022-09-02T06:26:02.501Z,9.19
2022-09-02T06:27:02.500Z,9.22
2022-09-02T06:28:06.865Z,9.22
2022-09-02T06:29:02.522Z,9.30
2022-09-02T06:30:02.457Z,9.31
2022-09-02T06:31:02.562Z,9.37
2022-09-02T06:32:02.451Z,9.40
2022-09-02T06:33:02.440Z,9.48
2022-09-02T06:34:02.430Z,9.50
2022-09-02T06:35:06.471Z,9.56
2022-09-02T06:36:02.372Z,9.60
2022-09-02T06:37:02.360Z,9.67
2022-09-02T06:38:02.349Z,9.71
2022-09-02T06:39:02.374Z,9.80
2022-09-02T06:40:02.323Z,9.92
2022-09-02T06:41:02.313Z,10.02
2022-09-02T06:42:02.313Z,10.10
2022-09-02T06:43:03.081Z,10.25
2022-09-02T06:44:02.300Z,10.34
2022-09-02T06:45:02.341Z,10.46
2022-09-02T06:46:02.433Z,10.62
2022-09-02T06:47:02.352Z,10.72
2022-09-02T06:48:02.222Z,10.83
2022-09-02T06:49:02.224Z,10.90
2022-09-02T06:50:02.190Z,10.99
2022-09-02T06:51:02.169Z,11.06
2022-09-02T06:52:02.159Z,11.19
2022-09-02T06:53:02.205Z,11.30
2022-09-02T06:54:02.160Z,11.44
2022-09-02T06:55:02.144Z,11.59
2022-09-02T06:56:02.119Z,11.72
2022-09-02T06:57:02.089Z,11.78
2022-09-02T06:58:06.411Z,11.87
2022-09-02T06:59:02.191Z,11.96
2022-09-02T07:00:02.633Z,12.04
2022-09-02T07:01:02.085Z,12.11
2022-09-02T07:02:02.124Z,12.18
2022-09-02T07:03:02.010Z,12.29
2022-09-02T07:04:02.039Z,12.33
2022-09-02T07:05:01.992Z,12.41
2022-09-02T07:06:01.979Z,12.48
2022-09-02T07:07:01.958Z,12.56
2022-09-02T07:08:01.969Z,12.63
2022-09-02T07:09:01.932Z,12.70
2022-09-02T07:10:01.958Z,12.77
2022-09-02T07:11:01.906Z,12.88
2022-09-02T07:12:04.782Z,13.01
2022-09-02T07:13:01.881Z,13.13
2022-09-02T07:14:01.884Z,13.29
2022-09-02T07:15:01.887Z,13.43
2022-09-02T07:16:01.867Z,13.50
2022-09-02T07:17:01.863Z,13.54
2022-09-02T07:18:01.823Z,13.62
2022-09-02T07:19:01.798Z,13.68
2022-09-02T07:20:01.846Z,13.73
2022-09-02T07:21:01.867Z,13.73
2022-09-02T07:22:01.768Z,13.76
2022-09-02T07:23:01.750Z,13.91
2022-09-02T07:24:02.687Z,14.02
2022-09-02T07:25:01.751Z,14.12
2022-09-02T07:26:02.329Z,14.23
2022-09-02T07:27:01.722Z,14.27
2022-09-02T07:28:01.733Z,14.36
2022-09-02T07:29:01.887Z,14.42
2022-09-02T07:30:01.690Z,14.52
2022-09-02T07:31:01.690Z,14.54
2022-09-02T07:32:01.641Z,14.60
2022-09-02T07:33:01.634Z,14.64
2022-09-02T07:34:01.618Z,14.71
2022-09-02T07:35:01.651Z,14.79
2022-09-02T07:36:01.586Z,14.83
2022-09-02T07:37:05.036Z,14.90
2022-09-02T07:38:02.565Z,15.01
2022-09-02T07:39:01.566Z,15.30
2022-09-02T07:40:01.570Z,15.40
2022-09-02T07:41:01.516Z,15.59
2022-09-02T07:42:01.499Z,15.71
2022-09-02T07:43:01.490Z,15.95
2022-09-02T07:44:01.468Z,16.10
2022-09-02T07:45:01.490Z,16.41
2022-09-02T07:46:01.486Z,16.75
2022-09-02T07:47:01.431Z,17.12
2022-09-02T07:48:01.408Z,17.57
2022-09-02T07:49:01.398Z,17.95
2022-09-02T07:50:19.752Z,18.28
2022-09-02T07:51:02.378Z,18.23
2022-09-02T07:52:01.359Z,18.32
2022-09-02T07:53:01.439Z,18.64
2022-09-02T07:54:01.382Z,18.89
2022-09-02T07:55:01.356Z,19.45
2022-09-02T07:56:01.308Z,20.10
2022-09-02T07:57:01.297Z,20.19
2022-09-02T07:58:01.296Z,20.66
2022-09-02T07:59:01.280Z,20.81
2022-09-02T08:00:01.278Z,21.42
2022-09-02T08:01:01.270Z,21.59
2022-09-02T08:02:01.255Z,21.48
2022-09-02T08:03:01.310Z,21.79
2022-09-02T08:04:05.561Z,21.68
2022-09-02T08:05:01.492Z,22.09
2022-09-02T08:06:01.208Z,22.61
2022-09-02T08:07:01.439Z,22.64
2022-09-02T08:08:01.290Z,22.86
2022-09-02T08:09:01.139Z,22.89
2022-09-02T08:10:01.149Z,22.57
2022-09-02T08:12:01.309Z,22.52
2022-09-02T08:13:01.200Z,22.60
2022-09-02T08:14:01.150Z,22.26
2022-09-02T08:15:01.121Z,22.20
2022-09-02T08:16:01.089Z,22.08
2022-09-02T08:17:01.161Z,22.11
2022-09-02T08:18:01.048Z,21.98
2022-09-02T08:19:01.051Z,22.41
2022-09-02T08:20:01.027Z,22.41
2022-09-02T08:21:00.983Z,22.04
2022-09-02T08:22:01.391Z,21.59
2022-09-02T08:23:10.771Z,21.27
2022-09-02T08:24:01.948Z,20.93
2022-09-02T08:25:00.951Z,20.69
2022-09-02T08:26:00.922Z,20.73
2022-09-02T08:27:00.924Z,20.76
2022-09-02T08:28:00.894Z,21.52
2022-09-02T08:29:00.874Z,22.12
2022-09-02T08:30:00.893Z,22.38
2022-09-02T08:31:00.853Z,22.84
2022-09-02T08:32:01.694Z,22.89
2022-09-02T08:33:00.822Z,22.89
2022-09-02T08:34:00.802Z,22.78
2022-09-02T08:35:00.822Z,22.67
2022-09-02T08:36:00.773Z,22.64
2022-09-02T08:37:00.791Z,23.00
2022-09-02T08:38:01.816Z,23.00
2022-09-02T08:39:00.811Z,22.85
2022-09-02T08:40:00.794Z,22.97
2022-09-02T08:41:00.724Z,23.54
2022-09-02T08:43:00.682Z,24.41
2022-09-02T08:44:00.682Z,24.79
2022-09-02T08:45:00.700Z,24.98
2022-09-02T08:46:00.696Z,24.93
2022-09-02T08:47:00.684Z,24.80
2022-09-02T08:48:00.625Z,24.82
2022-09-02T08:49:00.643Z,24.99
2022-09-02T08:50:00.594Z,25.04
2022-09-02T08:51:00.584Z,25.26
2022-09-02T08:52:01.149Z,25.38
2022-09-02T08:53:00.562Z,25.39
2022-09-02T08:54:00.574Z,25.36
2022-09-02T08:55:00.534Z,25.45
2022-09-02T08:56:00.514Z,25.57
2022-09-02T08:57:00.512Z,25.49
2022-09-02T08:58:00.599Z,25.23
2022-09-02T08:59:00.508Z,25.07
2022-09-02T09:00:00.464Z,24.49
2022-09-02T09:01:00.588Z,23.87
2022-09-02T09:02:01.001Z,24.12
2022-09-02T09:03:00.446Z,23.90
2022-09-02T09:04:00.499Z,23.57
2022-09-02T09:05:00.478Z,23.57
2022-09-02T09:06:00.405Z,23.57
2022-09-02T09:07:00.376Z,23.79
2022-09-02T09:08:00.667Z,24.16
2022-09-02T09:09:00.610Z,24.59
2022-09-02T09:10:00.332Z,24.94
2022-09-02T09:11:00.319Z,25.22
2022-09-02T09:12:00.307Z,25.57
2022-09-02T09:13:00.318Z,25.83
2022-09-02T09:14:00.467Z,26.09
2022-09-02T09:15:00.264Z,26.09
2022-09-02T09:16:00.534Z,26.23
2022-09-02T09:17:00.276Z,26.36
2022-09-02T09:18:00.357Z,26.29
2022-09-02T09:19:00.241Z,25.97
2022-09-02T09:20:00.197Z,26.24
2022-09-02T09:21:00.208Z,26.46
2022-09-02T09:22:00.279Z,26.69
2022-09-02T09:23:00.279Z,26.81
2022-09-02T09:24:00.419Z,26.86
2022-09-02T09:25:00.179Z,26.79
2022-09-02T09:26:01.023Z,26.71
2022-09-02T09:27:00.180Z,26.79
2022-09-02T09:28:00.230Z,26.72
2022-09-02T09:29:00.110Z,26.83
2022-09-02T09:30:00.081Z,26.86
2022-09-02T09:31:00.057Z,26.94
2022-09-02T09:32:00.229Z,27.11
2022-09-02T09:33:00.058Z,27.28
2022-09-02T09:34:00.137Z,27.35
2022-09-02T09:35:00.025Z,27.39
2022-09-02T09:35:59.982Z,27.39
2022-09-02T09:37:00.943Z,27.24
2022-09-02T09:38:00.067Z,27.20
2022-09-02T09:38:59.942Z,27.09
2022-09-02T09:39:59.960Z,26.98
2022-09-02T09:40:59.915Z,27.02
2022-09-02T09:41:59.899Z,27.18
2022-09-02T09:43:59.913Z,27.35
2022-09-02T09:44:59.914Z,27.43
2022-09-02T09:45:59.895Z,27.52
2022-09-02T09:46:59.845Z,27.62
2022-09-02T09:47:59.814Z,27.49
2022-09-02T09:48:59.841Z,27.39
2022-09-02T09:49:59.795Z,27.34
2022-09-02T09:50:59.785Z,27.23
2022-09-02T09:51:59.775Z,27.21
2022-09-02T09:52:59.756Z,27.18
2022-09-02T09:53:59.765Z,27.25
2022-09-02T09:54:59.736Z,27.34
2022-09-02T09:55:59.707Z,27.35
2022-09-02T09:56:59.705Z,27.50
2022-09-02T09:57:59.687Z,27.42
2022-09-02T09:58:59.717Z,27.38
2022-09-02T09:59:59.657Z,27.23
2022-09-02T10:00:59.738Z,27.28
2022-09-02T10:01:59.701Z,27.48
2022-09-02T10:02:59.635Z,27.58
2022-09-02T10:03:59.637Z,27.72
2022-09-02T10:04:59.598Z,27.78
2022-09-02T10:05:59.584Z,27.81
2022-09-02T10:06:59.568Z,27.84
2022-09-02T10:07:59.555Z,27.86
2022-09-02T10:08:59.577Z,28.03
2022-09-02T10:09:59.539Z,28.17
2022-09-02T10:10:59.518Z,28.24
2022-09-02T10:11:59.501Z,28.45
2022-09-02T10:12:59.490Z,28.50
2022-09-02T10:13:59.509Z,28.54
2022-09-02T10:14:59.460Z,28.62
2022-09-02T10:15:59.480Z,28.79
2022-09-02T10:16:59.440Z,28.97
2022-09-02T10:17:59.421Z,28.89
2022-09-02T10:18:59.454Z,28.65
2022-09-02T10:19:59.403Z,28.55
2022-09-02T10:21:13.965Z,28.48
2022-09-02T10:22:00.371Z,28.50
2022-09-02T10:23:00.668Z,28.60
2022-09-02T10:23:59.372Z,28.55
2022-09-02T10:24:59.341Z,28.50
2022-09-02T10:25:59.433Z,28.60
2022-09-02T10:26:59.314Z,28.67
2022-09-02T10:27:59.293Z,28.62
2022-09-02T10:29:02.112Z,28.67
2022-09-02T10:29:59.263Z,28.83
2022-09-02T10:30:59.255Z,28.83
2022-09-02T10:31:59.256Z,28.92
2022-09-02T10:32:59.264Z,29.02
2022-09-02T10:33:59.348Z,29.08
2022-09-02T10:34:59.205Z,29.18
2022-09-02T10:35:59.197Z,29.03
2022-09-02T10:36:59.195Z,29.05
2022-09-02T10:37:59.166Z,28.97
2022-09-02T10:38:59.183Z,28.79
2022-09-02T10:39:59.134Z,28.64
2022-09-02T10:40:59.218Z,28.15
2022-09-02T10:41:59.108Z,27.95
2022-09-02T10:42:59.105Z,27.76
2022-09-02T10:43:59.107Z,27.02
2022-09-02T10:44:59.191Z,26.49
2022-09-02T10:45:59.058Z,25.96
2022-09-02T10:46:59.089Z,25.48
2022-09-02T10:47:59.034Z,25.07
2022-09-02T10:48:59.059Z,24.79
2022-09-02T10:49:59.009Z,24.51
2022-09-02T10:50:59.000Z,24.19
2022-09-02T10:51:58.993Z,24.09
2022-09-02T10:52:58.971Z,24.71
2022-09-02T10:53:58.990Z,24.68
2022-09-02T10:54:58.944Z,24.44
2022-09-02T10:55:58.930Z,24.19
2022-09-02T10:56:58.927Z,23.99
2022-09-02T10:57:58.907Z,23.79
2022-09-02T10:59:58.879Z,23.41
2022-09-02T11:00:58.929Z,23.25
2022-09-02T11:01:58.849Z,23.12
2022-09-02T11:02:58.867Z,23.12
2022-09-02T11:03:59.378Z,23.14
2022-09-02T11:04:58.812Z,23.11
2022-09-02T11:05:58.792Z,23.06
2022-09-02T11:07:03.038Z,23.07
2022-09-02T11:07:58.777Z,23.06
2022-09-02T11:08:58.791Z,23.35
2022-09-02T11:09:58.744Z,24.08
2022-09-02T11:10:58.824Z,24.86
2022-09-02T11:12:00.293Z,25.66
2022-09-02T11:12:58.764Z,26.39
2022-09-02T11:13:58.816Z,27.03
2022-09-02T11:14:58.684Z,27.52
2022-09-02T11:15:58.710Z,28.05
2022-09-02T11:16:58.655Z,28.54
2022-09-02T11:17:58.635Z,28.74
2022-09-02T11:18:58.795Z,28.13
2022-09-02T11:19:58.725Z,27.43
2022-09-02T11:20:58.595Z,26.84
2022-09-02T11:21:58.585Z,26.34
2022-09-02T11:22:58.887Z,25.93
2022-09-02T11:23:59.227Z,25.54
2022-09-02T11:24:58.558Z,25.24
2022-09-02T11:25:58.527Z,24.98
2022-09-02T11:26:58.530Z,24.77
2022-09-02T11:27:58.507Z,24.56
2022-09-02T11:28:58.534Z,24.42
2022-09-02T11:29:58.611Z,24.29
2022-09-02T11:30:58.471Z,24.21
2022-09-02T11:31:58.699Z,24.16
2022-09-02T11:32:58.458Z,24.12
2022-09-02T11:33:58.478Z,24.04
2022-09-02T11:34:58.458Z,23.94
2022-09-02T11:35:58.399Z,23.87
2022-09-02T11:36:58.402Z,23.84
2022-09-02T11:37:58.369Z,23.82
2022-09-02T11:38:58.599Z,23.79
2022-09-02T11:40:11.708Z,23.78
2022-09-02T11:41:59.402Z,23.74
2022-09-02T11:42:58.343Z,23.69
2022-09-02T11:43:58.297Z,23.62
2022-09-02T11:44:58.385Z,23.60
2022-09-02T11:45:58.316Z,23.59
2022-09-02T11:46:58.327Z,23.53
2022-09-02T11:47:58.245Z,23.47
2022-09-02T11:48:58.232Z,23.49
2022-09-02T11:49:58.279Z,23.44
2022-09-02T11:50:58.201Z,23.47
2022-09-02T11:51:58.193Z,23.45
2022-09-02T11:52:58.220Z,23.49
2022-09-02T11:53:58.163Z,23.54
2022-09-02T11:55:02.380Z,23.56
2022-09-02T11:55:58.140Z,23.59
2022-09-02T11:56:58.113Z,23.59
2022-09-02T11:57:58.773Z,23.63
2022-09-02T11:58:58.291Z,23.68
2022-09-02T11:59:58.113Z,23.72
2022-09-02T12:00:58.063Z,23.72
2022-09-02T12:01:58.272Z,23.77
2022-09-02T12:03:07.885Z,23.77
2022-09-02T12:05:01.575Z,23.75
2022-09-02T12:06:01.256Z,23.75
2022-09-02T12:06:58.263Z,23.78
2022-09-02T12:07:58.726Z,23.75
2022-09-02T12:08:59.128Z,23.67
2022-09-02T12:09:58.211Z,23.68
2022-09-02T12:10:58.181Z,23.72
2022-09-02T12:12:01.286Z,23.68
2022-09-02T12:12:58.487Z,23.63
2022-09-02T12:14:04.065Z,23.62
2022-09-02T12:14:58.906Z,23.54
2022-09-02T12:15:57.911Z,23.47
2022-09-02T12:16:57.856Z,23.42
2022-09-02T12:17:57.847Z,23.38
2022-09-02T12:18:57.841Z,23.37
2022-09-02T12:19:57.848Z,23.35
2022-09-02T12:20:57.809Z,23.34
2022-09-02T12:21:58.572Z,23.59
2022-09-02T12:22:57.808Z,23.90
2022-09-02T12:23:57.770Z,24.00
2022-09-02T12:24:57.791Z,24.02
2022-09-02T12:25:57.739Z,24.06
2022-09-02T12:26:58.150Z,24.14
2022-09-02T12:27:57.800Z,24.21
2022-09-02T12:28:57.701Z,24.27
2022-09-02T12:29:57.717Z,24.30
2022-09-02T12:30:57.702Z,24.41
2022-09-02T12:31:57.661Z,24.46
2022-09-02T12:32:57.673Z,24.52
2022-09-02T12:33:57.642Z,24.61
2022-09-02T12:34:57.655Z,24.60
2022-09-02T12:35:57.775Z,24.67
2022-09-02T12:36:57.599Z,24.63
2022-09-02T12:37:57.585Z,24.64
2022-09-02T12:38:57.580Z,24.61
2022-09-02T12:39:57.582Z,24.67
2022-09-02T12:40:57.600Z,24.93
2022-09-02T12:41:57.537Z,25.07
2022-09-02T12:42:57.553Z,25.12
2022-09-02T12:43:57.645Z,25.23
2022-09-02T12:44:57.520Z,25.26
2022-09-02T12:45:57.474Z,25.34
2022-09-02T12:46:57.524Z,25.34
2022-09-02T12:47:57.465Z,25.41
2022-09-02T12:48:57.441Z,25.44
2022-09-02T12:49:57.456Z,25.60
2022-09-02T12:50:57.455Z,25.60
2022-09-02T12:51:57.396Z,25.82
2022-09-02T12:52:57.496Z,26.28
2022-09-02T12:53:57.422Z,26.65
2022-09-02T12:54:57.379Z,26.97
2022-09-02T12:55:57.424Z,27.39
2022-09-02T12:56:57.447Z,27.53
2022-09-02T12:57:57.544Z,27.58
2022-09-02T12:59:02.222Z,27.49
2022-09-02T12:59:58.319Z,27.21
2022-09-02T13:00:57.275Z,26.88
2022-09-02T13:02:57.350Z,26.21
2022-09-02T13:03:57.277Z,26.11
2022-09-02T13:04:57.317Z,25.85
2022-09-02T13:05:57.371Z,25.64
2022-09-02T13:06:57.192Z,25.49
2022-09-02T13:07:59.688Z,25.42
2022-09-02T13:08:57.169Z,25.36
2022-09-02T13:09:57.289Z,25.23
2022-09-02T13:10:57.320Z,25.22
2022-09-02T13:11:58.019Z,25.23