createdAt,value
2022-11-08T00:00:55.398Z,11.7
2022-11-08T00:10:57.793Z,11.7
2022-11-08T00:20:59.887Z,11.6
2022-11-08T00:31:01.752Z,11.6
2022-11-08T00:41:03.575Z,11.6
2022-11-08T00:51:05.437Z,11.4
2022-11-08T01:01:08.200Z,11.3
2022-11-08T01:11:10.669Z,11.3
2022-11-08T01:31:15.551Z,11.6
2022-11-08T01:41:17.230Z,11.6
2022-11-08T01:51:19.734Z,11.4
2022-11-08T02:01:21.473Z,11.3
2022-11-08T02:11:23.670Z,11.4
2022-11-08T02:21:26.259Z,11.5
2022-11-08T02:31:28.921Z,11.5
2022-11-08T02:41:30.903Z,11.4
2022-11-08T03:01:35.231Z,11.1
2022-11-08T03:11:37.650Z,11
2022-11-08T03:21:39.881Z,11.2
2022-11-08T03:31:41.732Z,11.2
2022-11-08T03:41:44.165Z,11.1
2022-11-08T03:51:46.211Z,11.2
2022-11-08T04:01:48.738Z,11.4
2022-11-08T04:21:53.001Z,11.2
2022-11-08T04:31:54.814Z,11.1
2022-11-08T04:33:22.213Z,11.1
2022-11-08T04:42:05.594Z,11.2
2022-11-08T04:52:07.517Z,11.1
2022-11-08T05:02:09.552Z,11.1
2022-11-08T05:12:11.763Z,11.2
2022-11-08T05:22:14.221Z,10.9
2022-11-08T05:32:16.395Z,11.1
2022-11-08T05:42:18.636Z,10.9
2022-11-08T05:52:21.031Z,10.9
2022-11-08T06:02:23.672Z,10.8
2022-11-08T06:12:25.779Z,11
2022-11-08T06:22:27.505Z,10.8
2022-11-08T06:32:29.190Z,10.8
2022-11-08T06:42:31.811Z,10.7
2022-11-08T06:52:33.986Z,10.7
2022-11-08T07:02:36.406Z,10.8
2022-11-08T07:12:38.241Z,11
2022-11-08T07:22:40.486Z,11.2
2022-11-08T07:32:43.030Z,11.3
2022-11-08T07:43:09.893Z,11.5
2022-11-08T07:52:47.423Z,12.8
2022-11-08T08:02:49.990Z,13.2
2022-11-08T08:12:52.550Z,13.6
2022-11-08T08:22:54.879Z,13.7
2022-11-08T08:33:14.962Z,14.1
2022-11-08T08:42:58.782Z,14.4
2022-11-08T08:53:00.505Z,14.5
2022-11-08T09:03:02.740Z,14.5
2022-11-08T09:13:04.812Z,14.5
2022-11-08T09:23:06.864Z,14.7
2022-11-08T09:33:08.879Z,14.6
2022-11-08T09:43:10.843Z,14.8
2022-11-08T10:03:15.550Z,15
2022-11-08T10:13:17.330Z,15
2022-11-08T10:23:19.660Z,14.9
2022-11-08T10:33:21.469Z,14.8
2022-11-08T10:43:23.192Z,14.9
2022-11-08T10:53:24.691Z,15
2022-11-08T11:03:27.006Z,15
2022-11-08T11:13:29.587Z,14.9
2022-11-08T11:23:32.217Z,14.9
2022-11-08T11:33:34.750Z,15
2022-11-08T11:43:36.831Z,15.2
2022-11-08T11:53:40.282Z,15.4
2022-11-08T12:03:41.010Z,15.3
2022-11-08T12:13:42.998Z,15.2
2022-11-08T12:33:47.428Z,15.5
2022-11-08T12:53:51.696Z,15.9
2022-11-08T13:03:54.145Z,16
2022-11-08T13:13:56.280Z,16
2022-11-08T13:23:58.574Z,15.9
2022-11-08T13:34:01.190Z,16.1
2022-11-08T13:44:03.819Z,16
2022-11-08T13:54:05.952Z,15.8
2022-11-08T14:04:07.749Z,15.7
2022-11-08T14:14:09.697Z,15.6
2022-11-08T14:24:11.474Z,15.5
2022-11-08T14:34:13.217Z,15.5
2022-11-08T14:44:15.473Z,15.5
2022-11-08T14:54:17.848Z,15.3
2022-11-08T15:04:19.809Z,15.3
2022-11-08T15:14:22.442Z,15.2
2022-11-08T15:24:24.389Z,15.2
2022-11-08T15:34:26.572Z,15.1
2022-11-08T15:44:28.692Z,15.1
2022-11-08T15:54:31.234Z,15
2022-11-08T16:04:33.233Z,15.1
2022-11-08T16:14:35.176Z,14.9
2022-11-08T16:24:37.192Z,14.8
2022-11-08T16:34:39.007Z,14.8
2022-11-08T16:54:44.138Z,15
2022-11-08T17:04:46.696Z,14.8
2022-11-08T17:14:48.638Z,14.8
2022-11-08T17:34:53.181Z,15
2022-11-08T17:44:55.271Z,14.6
2022-11-08T17:54:57.886Z,14.7
2022-11-08T18:05:00.082Z,14.8
2022-11-08T18:15:02.051Z,14.8
2022-11-08T18:25:04.099Z,14.8
2022-11-08T18:35:06.410Z,14.8
2022-11-08T18:45:08.930Z,14.7
2022-11-08T18:55:10.741Z,14.8
2022-11-08T19:05:12.735Z,14.7
2022-11-08T19:15:15.096Z,14.8
2022-11-08T19:25:16.834Z,14.7
2022-11-08T19:35:19.426Z,14.8
2022-11-08T19:45:21.286Z,14.8
2022-11-08T19:55:23.385Z,14.8
2022-11-08T20:05:25.098Z,15
2022-11-08T20:15:27.265Z,14.9
2022-11-08T20:25:29.675Z,15.2
2022-11-08T20:35:31.883Z,15.3
2022-11-08T20:45:33.564Z,15.5
2022-11-08T20:55:35.822Z,15.5
2022-11-08T21:05:38.064Z,15.6
2022-11-08T21:15:39.950Z,15.4
2022-11-08T21:25:41.634Z,15.6
2022-11-08T21:35:43.406Z,15.5
2022-11-08T21:45:45.771Z,15.6
2022-11-08T21:55:48.418Z,15.5
2022-11-08T22:05:50.329Z,15.2
2022-11-08T22:15:52.297Z,15.2
2022-11-08T22:25:54.184Z,15.1
2022-11-08T22:35:56.636Z,15
2022-11-08T22:45:58.770Z,15
2022-11-08T22:56:00.626Z,15
2022-11-08T23:06:03.144Z,15.1
2022-11-08T23:16:05.334Z,15
2022-11-08T23:26:07.999Z,15
2022-11-08T23:36:10.012Z,14.9
2022-11-08T23:46:12.037Z,15.1
2022-11-08T23:56:14.320Z,15
