createdAt,value
2023-06-10T00:00:07.129Z,1.00
2023-06-10T00:02:34.205Z,99.90
2023-06-10T00:05:01.312Z,99.90
2023-06-10T00:07:28.692Z,99.90
2023-06-10T00:09:56.471Z,99.90
2023-06-10T00:12:23.379Z,1.00
2023-06-10T00:14:52.575Z,1.00
2023-06-10T00:17:19.835Z,1.00
2023-06-10T00:19:48.384Z,1.00
2023-06-10T00:22:15.656Z,99.90
2023-06-10T00:24:43.171Z,99.90
2023-06-10T00:27:10.060Z,21.80
2023-06-10T00:29:36.997Z,1.00
2023-06-10T00:32:04.398Z,1.00
2023-06-10T00:34:31.570Z,99.90
2023-06-10T00:36:58.505Z,1.00
2023-06-10T00:39:25.497Z,99.90
2023-06-10T00:41:52.391Z,99.90
2023-06-10T00:44:19.344Z,1.00
2023-06-10T00:46:46.864Z,1.00
2023-06-10T00:49:13.961Z,1.00
2023-06-10T00:51:41.163Z,1.00
2023-06-10T00:54:08.796Z,1.00
2023-06-10T00:56:36.316Z,1.00
2023-06-10T00:59:03.530Z,1.00
2023-06-10T01:01:31.055Z,1.00
2023-06-10T01:04:00.016Z,1.00
2023-06-10T01:07:04.375Z,1.00
2023-06-10T01:09:41.951Z,1.00
2023-06-10T01:12:15.626Z,1.00
2023-06-10T01:14:46.363Z,1.00
2023-06-10T01:17:13.586Z,1.00
2023-06-10T01:19:42.120Z,1.00
2023-06-10T01:22:09.006Z,1.00
2023-06-10T01:24:35.972Z,1.00
2023-06-10T01:27:09.832Z,1.00
2023-06-10T01:29:50.454Z,1.00
2023-06-10T01:32:27.949Z,1.00
2023-06-10T01:34:57.132Z,1.00
2023-06-10T01:37:27.419Z,1.00
2023-06-10T01:39:59.689Z,1.00
2023-06-10T01:42:27.325Z,1.00
2023-06-10T01:44:54.628Z,1.00
2023-06-10T01:47:21.899Z,1.00
2023-06-10T01:49:48.838Z,1.00
2023-06-10T01:52:16.006Z,99.90
2023-06-10T01:54:43.044Z,99.90
2023-06-10T01:57:09.952Z,99.90
2023-06-10T01:59:37.699Z,99.90
2023-06-10T02:02:05.821Z,99.90
2023-06-10T02:04:39.337Z,99.90
2023-06-10T02:07:06.998Z,99.90
2023-06-10T02:09:45.586Z,99.90
2023-06-10T02:12:13.180Z,99.90
2023-06-10T02:14:41.000Z,99.90
2023-06-10T02:17:08.212Z,99.90
2023-06-10T02:19:37.909Z,99.90
2023-06-10T02:22:05.128Z,99.90
2023-06-10T02:24:32.015Z,99.90
2023-06-10T02:27:01.656Z,99.90
2023-06-10T02:29:28.611Z,99.90
2023-06-10T02:31:55.567Z,99.90
2023-06-10T02:34:22.806Z,1.00
2023-06-10T02:36:52.516Z,1.00
2023-06-10T02:39:19.434Z,99.90
2023-06-10T02:41:46.396Z,1.00
2023-06-10T02:44:13.304Z,1.00
2023-06-10T02:46:40.358Z,1.00
2023-06-10T02:49:07.368Z,1.00
2023-06-10T02:51:34.213Z,1.00
2023-06-10T02:54:01.125Z,1.00
2023-06-10T02:56:28.191Z,1.00
2023-06-10T02:58:55.075Z,1.00
2023-06-10T03:01:22.106Z,1.00
2023-06-10T03:03:49.106Z,1.00
2023-06-10T03:06:16.100Z,1.00
2023-06-10T03:08:43.269Z,1.00
2023-06-10T03:11:10.297Z,1.00
2023-06-10T03:13:37.262Z,1.00
2023-06-10T03:16:04.610Z,1.00
2023-06-10T03:18:31.622Z,1.00
2023-06-10T03:21:03.608Z,1.00
2023-06-10T03:23:30.979Z,1.00
2023-06-10T03:25:58.545Z,1.00
2023-06-10T03:28:25.441Z,1.00
2023-06-10T03:30:52.994Z,1.00
2023-06-10T03:33:27.198Z,1.00
2023-06-10T03:35:57.725Z,1.00
2023-06-10T03:38:24.632Z,1.00
2023-06-10T03:40:51.479Z,1.00
2023-06-10T03:43:18.534Z,1.00
2023-06-10T03:45:46.444Z,1.00
2023-06-10T03:48:13.410Z,1.00
2023-06-10T03:50:43.252Z,1.00
2023-06-10T03:53:10.124Z,1.00
2023-06-10T03:55:37.470Z,1.00
2023-06-10T03:58:04.340Z,1.00
2023-06-10T04:00:31.269Z,1.00
2023-06-10T04:02:59.687Z,1.00
2023-06-10T04:05:27.425Z,1.00
2023-06-10T04:07:54.758Z,99.90
2023-06-10T04:10:22.155Z,99.90
2023-06-10T04:13:10.379Z,1.00
2023-06-10T04:15:37.908Z,1.00
2023-06-10T04:18:06.741Z,68.90
2023-06-10T04:20:33.853Z,1.00
2023-06-10T04:23:01.029Z,1.00
2023-06-10T04:25:29.093Z,99.90
2023-06-10T04:27:56.248Z,66.00
2023-06-10T04:30:23.706Z,1.00
2023-06-10T04:32:54.826Z,1.00
2023-06-10T04:35:26.094Z,1.00
2023-06-10T04:37:56.133Z,99.90
2023-06-10T04:40:24.294Z,39.00
2023-06-10T04:42:51.176Z,1.00
2023-06-10T04:45:21.145Z,1.00
2023-06-10T04:47:48.693Z,99.90
2023-06-10T04:50:19.231Z,99.90
2023-06-10T04:52:46.659Z,1.00
2023-06-10T04:55:13.534Z,1.00
2023-06-10T04:57:40.410Z,1.00
2023-06-10T05:00:08.056Z,1.00
2023-06-10T05:02:35.066Z,99.90
2023-06-10T05:05:01.984Z,27.50
2023-06-10T05:07:28.894Z,1.00
2023-06-10T05:09:56.093Z,99.90
2023-06-10T05:12:23.474Z,99.90
2023-06-10T05:14:50.325Z,1.00
2023-06-10T05:17:17.206Z,1.00
2023-06-10T05:19:44.686Z,1.00
2023-06-10T05:22:11.688Z,99.90
2023-06-10T05:24:38.558Z,99.90
2023-06-10T05:27:06.015Z,99.90
2023-06-10T05:29:33.091Z,99.90
2023-06-10T05:32:04.327Z,99.90
2023-06-10T05:34:32.231Z,99.90
2023-06-10T05:36:59.254Z,99.90
2023-06-10T05:39:26.440Z,99.90
2023-06-10T05:41:53.311Z,99.90
2023-06-10T05:44:20.267Z,99.90
2023-06-10T05:46:47.383Z,99.90
2023-06-10T05:49:14.782Z,99.90
2023-06-10T05:51:41.656Z,99.90
2023-06-10T05:54:08.537Z,99.90
2023-06-10T05:56:35.669Z,99.90
2023-06-10T05:59:02.626Z,99.90
2023-06-10T06:01:29.630Z,99.90
2023-06-10T06:03:56.581Z,99.90
2023-06-10T06:06:24.366Z,99.90
2023-06-10T06:08:51.260Z,99.90
2023-06-10T06:11:18.197Z,99.90
2023-06-10T06:13:45.159Z,99.90
2023-06-10T06:16:12.110Z,99.90
2023-06-10T06:18:39.027Z,99.90
2023-06-10T06:21:05.999Z,99.90
2023-06-10T06:23:32.944Z,99.90
2023-06-10T06:25:59.838Z,99.90
2023-06-10T06:28:30.505Z,99.90
2023-06-10T06:30:58.124Z,99.90
2023-06-10T06:33:27.504Z,99.90
2023-06-10T06:35:54.387Z,99.90
2023-06-10T06:38:21.267Z,99.90
2023-06-10T06:40:48.101Z,99.90
2023-06-10T06:43:15.032Z,99.90
2023-06-10T06:45:41.902Z,99.90
2023-06-10T06:48:08.848Z,99.90
2023-06-10T06:50:35.864Z,99.90
2023-06-10T06:53:02.756Z,99.90
2023-06-10T06:55:29.705Z,99.90
2023-06-10T06:57:56.946Z,99.90
2023-06-10T07:00:23.929Z,99.90
2023-06-10T07:02:51.016Z,99.90
2023-06-10T07:05:18.062Z,99.90
2023-06-10T07:07:45.007Z,99.90
2023-06-10T07:10:12.182Z,99.90
2023-06-10T07:12:39.055Z,99.90
2023-06-10T07:15:06.697Z,99.90
2023-06-10T07:17:33.818Z,99.90
2023-06-10T07:20:00.894Z,99.90
2023-06-10T07:22:27.929Z,99.90
2023-06-10T07:24:56.033Z,99.90
2023-06-10T07:27:22.993Z,99.90
2023-06-10T07:29:49.878Z,99.90
2023-06-10T07:32:19.381Z,99.90
2023-06-10T07:34:46.427Z,99.90
2023-06-10T07:37:13.285Z,99.60
2023-06-10T07:39:40.174Z,99.50
2023-06-10T07:42:07.716Z,99.40
2023-06-10T07:44:34.589Z,97.80
2023-06-10T07:47:01.597Z,96.60
2023-06-10T07:49:28.532Z,96.60
2023-06-10T07:51:56.894Z,97.00
2023-06-10T07:54:23.761Z,97.40
2023-06-10T07:56:50.848Z,97.50
2023-06-10T07:59:17.751Z,96.60
2023-06-10T08:01:44.655Z,94.70
2023-06-10T08:04:11.705Z,94.10
2023-06-10T08:06:38.691Z,94.50
2023-06-10T08:09:05.728Z,94.50
2023-06-10T08:11:32.631Z,94.00
2023-06-10T08:13:59.492Z,92.40
2023-06-10T08:18:57.319Z,93.70
2023-06-10T08:21:24.318Z,93.30
2023-06-10T08:23:54.717Z,94.40
2023-06-10T08:26:21.836Z,92.50
2023-06-10T08:28:50.429Z,93.70
2023-06-10T08:31:18.480Z,93.00
2023-06-10T08:33:46.579Z,93.40
2023-06-10T08:36:13.548Z,93.70
2023-06-10T08:38:40.537Z,92.40
2023-06-10T08:41:10.615Z,91.30
2023-06-10T08:43:43.160Z,92.20
2023-06-10T08:46:11.335Z,91.80
2023-06-10T08:48:48.098Z,92.50
2023-06-10T08:51:16.774Z,92.20
2023-06-10T08:53:54.224Z,91.90
2023-06-10T08:56:22.926Z,92.10
2023-06-10T08:58:50.021Z,91.30
2023-06-10T09:01:18.159Z,91.40
2023-06-10T09:03:45.417Z,91.00
2023-06-10T09:06:12.301Z,90.70
2023-06-10T09:08:40.122Z,90.50
2023-06-10T09:11:07.640Z,90.40
2023-06-10T09:13:34.523Z,90.00
2023-06-10T09:16:04.528Z,90.40
2023-06-10T09:18:31.976Z,91.20
2023-06-10T09:20:58.913Z,91.00
2023-06-10T09:23:26.595Z,91.10
2023-06-10T09:26:00.169Z,91.50
2023-06-10T09:28:27.328Z,90.90
2023-06-10T09:31:15.190Z,90.80
2023-06-10T09:33:42.332Z,90.30
2023-06-10T09:36:09.324Z,90.00
2023-06-10T09:38:36.692Z,91.10
2023-06-10T09:41:04.729Z,86.30
2023-06-10T09:43:43.051Z,86.40
2023-06-10T09:46:20.277Z,90.00
2023-06-10T09:48:48.736Z,88.60
2023-06-10T09:51:18.391Z,89.30
2023-06-10T09:53:50.827Z,89.70
2023-06-10T09:56:17.814Z,90.70
2023-06-10T09:58:47.346Z,91.40
2023-06-10T10:01:16.481Z,93.10
2023-06-10T10:03:52.254Z,93.30
2023-06-10T10:06:21.073Z,93.90
2023-06-10T10:08:50.443Z,94.00
2023-06-10T10:11:23.758Z,95.20
2023-06-10T10:13:54.484Z,96.20
2023-06-10T10:18:58.920Z,96.50
2023-06-10T10:21:28.337Z,96.40
2023-06-10T10:24:01.566Z,95.40
2023-06-10T10:26:28.728Z,96.50
2023-06-10T10:29:17.411Z,96.10
2023-06-10T10:31:46.039Z,96.20
2023-06-10T10:34:29.403Z,97.30
2023-06-10T10:36:56.276Z,96.80
2023-06-10T10:39:23.645Z,96.50
2023-06-10T10:41:51.885Z,95.40
2023-06-10T10:44:20.370Z,97.40
2023-06-10T10:46:51.893Z,97.20
2023-06-10T10:49:24.066Z,96.10
2023-06-10T10:51:58.870Z,97.10
2023-06-10T10:54:36.239Z,96.10
2023-06-10T10:57:17.139Z,96.00
2023-06-10T10:59:48.028Z,95.90
2023-06-10T11:02:19.631Z,96.80
2023-06-10T11:04:48.997Z,97.50
2023-06-10T11:07:22.880Z,96.90
2023-06-10T11:10:08.125Z,97.20
2023-06-10T11:12:46.945Z,97.20
2023-06-10T11:15:14.770Z,97.20
2023-06-10T11:18:07.919Z,96.20
2023-06-10T11:20:49.688Z,96.40
2023-06-10T11:23:28.756Z,96.40
2023-06-10T11:26:22.380Z,94.80
2023-06-10T11:28:49.262Z,94.40
2023-06-10T11:31:40.238Z,95.30
2023-06-10T11:34:09.006Z,95.20
2023-06-10T11:36:41.830Z,95.40
2023-06-10T11:39:09.250Z,95.90
2023-06-10T11:41:37.182Z,96.70
2023-06-10T11:44:19.543Z,95.40
2023-06-10T11:46:49.039Z,95.10
2023-06-10T11:49:15.922Z,94.50
2023-06-10T11:51:50.546Z,94.10
2023-06-10T11:54:18.587Z,94.80
2023-06-10T11:56:45.854Z,91.60
2023-06-10T11:59:13.230Z,92.80
2023-06-10T12:01:47.504Z,91.90
2023-06-10T12:04:27.224Z,91.70
2023-06-10T12:06:55.204Z,92.40
2023-06-10T12:09:25.853Z,91.60
2023-06-10T12:12:03.914Z,92.50
2023-06-10T12:14:57.977Z,91.10
2023-06-10T12:17:38.697Z,89.90
2023-06-10T12:20:09.442Z,90.40
2023-06-10T12:22:45.959Z,90.00
2023-06-10T12:25:15.341Z,86.30
2023-06-10T12:27:54.936Z,85.90
2023-06-10T12:30:27.591Z,87.40
2023-06-10T12:32:54.989Z,87.10
2023-06-10T12:35:27.431Z,85.80
2023-06-10T12:38:02.559Z,85.80
2023-06-10T12:40:37.627Z,86.80
2023-06-10T12:43:05.052Z,85.80
2023-06-10T12:45:36.051Z,85.90
2023-06-10T12:48:29.363Z,85.10
2023-06-10T12:50:59.568Z,86.60
2023-06-10T12:53:30.458Z,86.60
2023-06-10T12:55:57.671Z,85.90
2023-06-10T12:58:25.362Z,85.50
2023-06-10T13:00:54.440Z,82.80
2023-06-10T13:03:21.915Z,83.20
2023-06-10T13:05:49.763Z,83.90
2023-06-10T13:08:16.829Z,83.80
2023-06-10T13:10:43.909Z,86.20
2023-06-10T13:13:11.321Z,85.00
2023-06-10T13:15:42.705Z,84.80
2023-06-10T13:18:10.486Z,83.80
2023-06-10T13:20:37.618Z,83.20
2023-06-10T13:23:04.712Z,84.30
2023-06-10T13:25:31.695Z,82.70
2023-06-10T13:27:58.759Z,81.00
2023-06-10T13:30:26.026Z,81.40
2023-06-10T13:32:52.938Z,81.10
2023-06-10T13:35:19.924Z,81.30
2023-06-10T13:37:46.890Z,82.40
2023-06-10T13:40:13.919Z,81.50
2023-06-10T13:42:40.827Z,79.20
2023-06-10T13:45:08.552Z,81.30
2023-06-10T13:47:35.760Z,82.90
2023-06-10T13:50:03.104Z,83.10
2023-06-10T13:52:30.021Z,84.10
2023-06-10T13:54:56.905Z,82.40
2023-06-10T13:57:23.797Z,83.10
2023-06-10T13:59:50.684Z,83.30
2023-06-10T14:02:18.052Z,84.20
2023-06-10T14:04:45.042Z,87.00
2023-06-10T14:07:12.165Z,87.00
2023-06-10T14:09:39.029Z,87.50
2023-06-10T14:12:06.492Z,89.30
2023-06-10T14:14:34.411Z,87.00
2023-06-10T14:17:01.427Z,86.80
2023-06-10T14:19:28.427Z,83.80
2023-06-10T14:21:56.840Z,85.30
2023-06-10T14:24:23.932Z,89.10
2023-06-10T14:26:51.897Z,84.60
2023-06-10T14:29:20.821Z,82.10
2023-06-10T14:31:49.534Z,83.00
2023-06-10T14:34:16.622Z,82.80
2023-06-10T14:36:44.342Z,85.40
2023-06-10T14:39:17.505Z,83.90
2023-06-10T14:41:44.580Z,82.20
2023-06-10T14:44:11.452Z,81.00
2023-06-10T14:46:39.321Z,82.30
2023-06-10T14:49:06.314Z,82.90
2023-06-10T14:51:35.911Z,81.70
2023-06-10T14:54:03.714Z,81.50
2023-06-10T14:56:30.889Z,82.40
2023-06-10T14:58:57.795Z,83.20
2023-06-10T15:01:24.836Z,82.30
2023-06-10T15:03:51.795Z,83.70
2023-06-10T15:06:22.156Z,83.40
2023-06-10T15:08:51.993Z,79.90
2023-06-10T15:11:19.013Z,81.80
2023-06-10T15:13:45.924Z,81.10
2023-06-10T15:18:54.891Z,80.30
2023-06-10T15:21:21.749Z,80.90
2023-06-10T15:23:48.799Z,82.30
2023-06-10T15:26:16.161Z,84.10
2023-06-10T15:28:43.034Z,82.60
2023-06-10T15:31:10.078Z,81.40
2023-06-10T15:33:37.245Z,81.30
2023-06-10T15:36:06.132Z,82.40
2023-06-10T15:38:33.011Z,82.50
2023-06-10T15:40:59.883Z,81.60
2023-06-10T15:43:26.826Z,79.00
2023-06-10T15:45:53.781Z,81.50
2023-06-10T15:48:20.808Z,82.30
2023-06-10T15:50:47.834Z,81.20
2023-06-10T15:53:14.699Z,82.80
2023-06-10T15:55:41.567Z,85.50
2023-06-10T15:58:08.536Z,83.20
2023-06-10T16:00:35.540Z,85.70
2023-06-10T16:03:02.617Z,87.60
2023-06-10T16:05:29.652Z,85.50
2023-06-10T16:07:57.682Z,87.30
2023-06-10T16:10:26.900Z,86.50
2023-06-10T16:12:53.883Z,87.50
2023-06-10T16:15:20.782Z,87.40
2023-06-10T16:17:48.475Z,89.50
2023-06-10T16:20:15.667Z,90.00
2023-06-10T16:22:42.519Z,90.40
2023-06-10T16:25:09.837Z,89.50
2023-06-10T16:27:37.073Z,90.60
2023-06-10T16:30:04.356Z,90.90
2023-06-10T16:32:31.402Z,91.30
2023-06-10T16:34:58.411Z,91.60
2023-06-10T16:37:25.342Z,92.20
2023-06-10T16:39:52.454Z,91.80
2023-06-10T16:42:19.633Z,92.30
2023-06-10T16:44:46.508Z,92.80
2023-06-10T16:47:13.480Z,93.20
2023-06-10T16:49:40.492Z,92.90
2023-06-10T16:52:07.597Z,92.70
2023-06-10T16:54:34.575Z,93.40
2023-06-10T16:57:07.182Z,93.10
2023-06-10T16:59:34.541Z,92.50
2023-06-10T17:02:04.005Z,91.80
2023-06-10T17:04:38.073Z,92.20
2023-06-10T17:07:05.281Z,92.60
2023-06-10T17:09:33.150Z,92.10
2023-06-10T17:12:00.928Z,92.10
2023-06-10T17:14:31.047Z,91.60
2023-06-10T17:16:59.872Z,92.10
2023-06-10T17:19:27.918Z,92.80
2023-06-10T17:21:54.828Z,93.20
2023-06-10T17:24:22.105Z,93.70
2023-06-10T17:26:49.533Z,94.10
2023-06-10T17:29:16.537Z,94.50
2023-06-10T17:31:43.505Z,95.10
2023-06-10T17:34:10.497Z,95.10
2023-06-10T17:36:52.345Z,95.30
2023-06-10T17:39:19.330Z,95.70
2023-06-10T17:41:46.563Z,96.00
2023-06-10T17:44:13.556Z,96.30
2023-06-10T17:46:40.562Z,96.20
2023-06-10T17:49:07.565Z,94.70
2023-06-10T17:51:34.511Z,94.60
2023-06-10T17:54:01.925Z,94.50
2023-06-10T17:56:28.947Z,94.10
2023-06-10T17:58:56.051Z,94.10
2023-06-10T18:01:22.972Z,94.60
2023-06-10T18:03:49.940Z,94.90
2023-06-10T18:06:16.857Z,95.40
2023-06-10T18:08:43.806Z,96.00
2023-06-10T18:11:10.785Z,96.00
2023-06-10T18:13:37.656Z,96.30
2023-06-10T18:16:06.055Z,96.50
2023-06-10T18:18:33.085Z,96.80
2023-06-10T18:21:02.811Z,97.10
2023-06-10T18:23:30.160Z,96.90
2023-06-10T18:25:57.013Z,97.20
2023-06-10T18:28:24.508Z,97.70
2023-06-10T18:30:53.909Z,98.00
2023-06-10T18:33:20.859Z,98.30
2023-06-10T18:35:47.744Z,98.60
2023-06-10T18:38:14.722Z,98.80
2023-06-10T18:40:41.802Z,99.30
2023-06-10T18:43:08.902Z,99.40
2023-06-10T18:45:35.943Z,99.70
2023-06-10T18:48:02.892Z,99.90
2023-06-10T18:50:30.024Z,99.90
2023-06-10T18:52:57.534Z,1.00
2023-06-10T18:55:24.997Z,1.00
2023-06-10T18:57:51.974Z,1.00
2023-06-10T19:00:19.136Z,1.00
2023-06-10T19:02:46.163Z,1.00
2023-06-10T19:05:14.482Z,1.00
2023-06-10T19:07:41.455Z,1.00
2023-06-10T19:10:08.997Z,52.10
2023-06-10T19:12:36.071Z,49.60
2023-06-10T19:15:04.310Z,99.90
2023-06-10T19:17:31.567Z,99.90
2023-06-10T19:19:58.661Z,99.90
2023-06-10T19:22:25.591Z,99.90
2023-06-10T19:25:06.678Z,99.90
2023-06-10T19:27:34.470Z,99.90
2023-06-10T19:30:02.144Z,1.00
2023-06-10T19:32:29.318Z,1.00
2023-06-10T19:34:56.335Z,1.00
2023-06-10T19:37:23.318Z,1.00
2023-06-10T19:39:50.193Z,1.00
2023-06-10T19:42:17.198Z,1.00
2023-06-10T19:44:44.103Z,99.90
2023-06-10T19:47:11.963Z,99.90
2023-06-10T19:49:38.892Z,99.90
2023-06-10T19:52:08.039Z,1.00
2023-06-10T19:54:36.142Z,1.00
2023-06-10T19:57:03.816Z,1.00
2023-06-10T19:59:31.179Z,1.00
2023-06-10T20:01:58.263Z,1.00
2023-06-10T20:04:25.636Z,1.00
2023-06-10T20:06:52.570Z,1.00
2023-06-10T20:09:19.467Z,1.00
2023-06-10T20:11:46.360Z,1.00
2023-06-10T20:14:13.221Z,1.00
2023-06-10T20:16:40.260Z,1.00
2023-06-10T20:19:07.288Z,1.00
2023-06-10T20:21:34.263Z,1.00
2023-06-10T20:24:01.204Z,41.90
2023-06-10T20:26:28.134Z,99.90
2023-06-10T20:28:55.021Z,99.90
2023-06-10T20:31:22.743Z,1.00
2023-06-10T20:33:49.657Z,1.00
2023-06-10T20:36:16.835Z,1.00
2023-06-10T20:38:43.695Z,1.00
2023-06-10T20:41:10.646Z,1.00
2023-06-10T20:43:37.542Z,1.00
2023-06-10T20:46:04.715Z,99.90
2023-06-10T20:48:31.623Z,99.90
2023-06-10T20:50:58.592Z,99.90
2023-06-10T20:53:25.710Z,1.00
2023-06-10T20:55:52.649Z,1.00
2023-06-10T20:58:19.591Z,1.00
2023-06-10T21:00:47.409Z,1.00
2023-06-10T21:03:14.437Z,99.90
2023-06-10T21:05:41.651Z,99.90
2023-06-10T21:08:08.845Z,99.90
2023-06-10T21:10:35.885Z,99.90
2023-06-10T21:13:02.784Z,1.00
2023-06-10T21:15:29.629Z,1.00
2023-06-10T21:17:56.621Z,1.00
2023-06-10T21:20:24.183Z,1.00
2023-06-10T21:22:51.086Z,99.90
2023-06-10T21:25:18.062Z,1.00
2023-06-10T21:27:44.998Z,1.00
2023-06-10T21:30:12.157Z,99.90
2023-06-10T21:32:39.306Z,99.90
2023-06-10T21:35:06.753Z,99.90
2023-06-10T21:37:33.622Z,99.90
2023-06-10T21:40:00.524Z,1.00
2023-06-10T21:42:27.434Z,1.00
2023-06-10T21:44:54.317Z,99.90
2023-06-10T21:47:21.214Z,1.00
2023-06-10T21:49:49.325Z,99.90
2023-06-10T21:52:16.309Z,1.00
2023-06-10T21:54:43.232Z,1.00
2023-06-10T21:57:10.184Z,99.90
2023-06-10T21:59:37.731Z,1.00
2023-06-10T22:02:04.973Z,1.00
2023-06-10T22:04:31.862Z,1.00
2023-06-10T22:06:59.363Z,1.00
2023-06-10T22:09:26.275Z,99.90
2023-06-10T22:11:53.313Z,1.00
2023-06-10T22:14:20.313Z,1.00
2023-06-10T22:16:47.390Z,1.00
2023-06-10T22:19:14.320Z,1.00
2023-06-10T22:21:42.170Z,1.00
2023-06-10T22:24:09.482Z,99.90
2023-06-10T22:26:52.120Z,1.00
2023-06-10T22:29:20.133Z,1.00
2023-06-10T22:31:47.075Z,1.00
2023-06-10T22:34:13.985Z,99.90
2023-06-10T22:36:41.281Z,1.00
2023-06-10T22:39:13.274Z,1.00
2023-06-10T22:41:41.259Z,1.00
2023-06-10T22:44:08.175Z,1.00
2023-06-10T22:46:35.325Z,1.00
2023-06-10T22:49:02.463Z,1.00
2023-06-10T22:51:29.412Z,99.90
2023-06-10T22:53:56.452Z,1.00
2023-06-10T22:56:24.928Z,99.90
2023-06-10T22:58:52.115Z,1.00
2023-06-10T23:01:19.161Z,1.00
2023-06-10T23:03:47.486Z,99.90
2023-06-10T23:06:16.169Z,99.90
2023-06-10T23:08:43.181Z,1.00
2023-06-10T23:11:10.054Z,99.90
2023-06-10T23:13:36.910Z,1.00
2023-06-10T23:16:03.908Z,1.00
2023-06-10T23:18:31.032Z,99.90
2023-06-10T23:20:59.210Z,99.90
2023-06-10T23:23:35.673Z,99.90
2023-06-10T23:26:03.063Z,1.00
2023-06-10T23:28:30.035Z,1.00
2023-06-10T23:30:57.409Z,1.00
2023-06-10T23:33:25.095Z,1.00
2023-06-10T23:35:52.188Z,1.00
2023-06-10T23:38:19.168Z,1.00
2023-06-10T23:40:46.102Z,1.00
2023-06-10T23:43:14.254Z,1.00
2023-06-10T23:45:41.269Z,1.00
2023-06-10T23:48:08.479Z,1.00
2023-06-10T23:50:39.501Z,1.00
2023-06-10T23:53:06.961Z,1.00
2023-06-10T23:55:35.548Z,1.00
2023-06-10T23:58:03.815Z,1.00
