createdAt,value
2023-03-10T00:01:33.227Z,97954.53
2023-03-10T00:04:02.165Z,97945.53
2023-03-10T00:06:31.053Z,97947.31
2023-03-10T00:08:59.374Z,97932.91
2023-03-10T00:11:27.157Z,97924.94
2023-03-10T00:13:56.420Z,97922.19
2023-03-10T00:16:25.501Z,97901.53
2023-03-10T00:18:53.593Z,97900.69
2023-03-10T00:21:23.052Z,97889.91
2023-03-10T00:23:50.794Z,97873.22
2023-03-10T00:26:19.977Z,97871.06
2023-03-10T00:28:48.538Z,97861.44
2023-03-10T00:31:19.468Z,97858.53
2023-03-10T00:33:47.438Z,97852.09
2023-03-10T00:36:17.061Z,97841.78
2023-03-10T00:38:46.105Z,97840.50
2023-03-10T00:41:15.925Z,97840.50
2023-03-10T00:43:44.167Z,97828.97
2023-03-10T00:46:12.757Z,97824.75
2023-03-10T00:48:41.952Z,97824.97
2023-03-10T00:51:10.200Z,97805.16
2023-03-10T00:53:39.117Z,97801.56
2023-03-10T00:56:09.102Z,97795.56
2023-03-10T00:58:37.245Z,97784.41
2023-03-10T01:01:06.003Z,97787.91
2023-03-10T01:03:33.739Z,97787.41
2023-03-10T01:06:02.810Z,97781.25
2023-03-10T01:08:30.482Z,97770.34
2023-03-10T01:10:58.274Z,97772.06
2023-03-10T01:13:25.966Z,97766.13
2023-03-10T01:15:53.758Z,97751.31
2023-03-10T01:18:22.204Z,97739.34
2023-03-10T01:20:50.281Z,97733.69
2023-03-10T01:23:21.454Z,97731.16
2023-03-10T01:25:49.304Z,97733.94
2023-03-10T01:28:17.607Z,97730.66
2023-03-10T01:30:45.549Z,97722.25
2023-03-10T01:33:14.188Z,97705.59
2023-03-10T01:35:42.807Z,97709.91
2023-03-10T01:38:10.844Z,97703.94
2023-03-10T01:40:40.160Z,97691.44
2023-03-10T01:43:25.846Z,97680.53
2023-03-10T01:46:30.665Z,97685.13
2023-03-10T01:49:01.182Z,97680.53
2023-03-10T01:51:29.521Z,97675.81
2023-03-10T01:53:57.234Z,97670.78
2023-03-10T01:56:26.839Z,97671.25
2023-03-10T01:58:55.221Z,97671.97
2023-03-10T02:01:22.951Z,97677.59
2023-03-10T02:03:53.507Z,97725.31
2023-03-10T02:06:22.128Z,97778.38
2023-03-10T02:08:53.111Z,97748.41
2023-03-10T02:11:21.765Z,97756.66
2023-03-10T02:13:50.906Z,97763.91
2023-03-10T02:16:19.176Z,97757.25
2023-03-10T02:18:48.496Z,97753.00
2023-03-10T02:21:21.989Z,97768.84
2023-03-10T02:24:01.058Z,97759.84
2023-03-10T02:26:37.674Z,97768.59
2023-03-10T02:29:08.995Z,97760.22
2023-03-10T02:31:37.263Z,97747.31
2023-03-10T02:34:06.729Z,97757.03
2023-03-10T02:36:34.499Z,97761.75
2023-03-10T02:39:02.203Z,97765.88
2023-03-10T02:41:32.308Z,97767.50
2023-03-10T02:44:02.177Z,97767.63
2023-03-10T02:46:34.541Z,97767.31
2023-03-10T02:49:03.946Z,97772.44
2023-03-10T02:51:34.048Z,97774.16
2023-03-10T02:54:02.044Z,97780.56
2023-03-10T02:56:29.985Z,97777.22
2023-03-10T02:58:57.670Z,97773.41
2023-03-10T03:01:30.208Z,97776.50
2023-03-10T03:04:00.382Z,97775.16
2023-03-10T03:06:28.893Z,97778.78
2023-03-10T03:08:56.682Z,97774.81
2023-03-10T03:11:24.794Z,97779.16
2023-03-10T03:13:52.518Z,97774.72
2023-03-10T03:16:20.311Z,97772.50
2023-03-10T03:18:48.036Z,97784.97
2023-03-10T03:21:17.857Z,97771.75
2023-03-10T03:23:46.787Z,97786.13
2023-03-10T03:26:16.780Z,97781.94
2023-03-10T03:28:45.314Z,97784.31
2023-03-10T03:31:17.572Z,97786.06
2023-03-10T03:33:45.888Z,97790.75
2023-03-10T03:36:15.018Z,97794.66
2023-03-10T03:38:44.318Z,97787.44
2023-03-10T03:41:12.037Z,97794.59
2023-03-10T03:43:39.701Z,97787.66
2023-03-10T03:46:07.532Z,97780.75
2023-03-10T03:48:35.303Z,97772.00
2023-03-10T03:51:03.580Z,97774.75
2023-03-10T03:53:31.928Z,97787.47
2023-03-10T03:56:01.196Z,97797.38
2023-03-10T03:58:28.916Z,97796.94
2023-03-10T04:00:56.769Z,97793.53
2023-03-10T04:03:24.539Z,97793.63
2023-03-10T04:05:52.267Z,97796.16
2023-03-10T04:08:20.033Z,97793.41
2023-03-10T04:10:51.551Z,97797.38
2023-03-10T04:13:20.649Z,97790.50
2023-03-10T04:15:48.442Z,97796.31
2023-03-10T04:18:16.165Z,97786.66
2023-03-10T04:20:44.023Z,97790.25
2023-03-10T04:23:11.687Z,97785.53
2023-03-10T04:25:41.440Z,97785.84
2023-03-10T04:28:09.143Z,97781.53
2023-03-10T04:30:38.288Z,97787.13
2023-03-10T04:33:05.970Z,97780.66
2023-03-10T04:35:35.003Z,97774.06
2023-03-10T04:38:02.929Z,97780.56
2023-03-10T04:40:30.655Z,97775.31
2023-03-10T04:42:58.329Z,97787.44
2023-03-10T04:45:26.039Z,97780.31
2023-03-10T04:47:55.127Z,97779.03
2023-03-10T04:50:22.848Z,97772.06
2023-03-10T04:52:51.087Z,97777.59
2023-03-10T04:55:19.319Z,97781.31
2023-03-10T05:01:20.466Z,97776.94
2023-03-10T05:03:49.814Z,97778.34
2023-03-10T05:06:34.195Z,97773.41
2023-03-10T05:09:04.728Z,97768.75
2023-03-10T05:11:32.676Z,97774.63
2023-03-10T05:14:00.500Z,97780.56
2023-03-10T05:16:28.728Z,97772.13
2023-03-10T05:18:57.900Z,97776.06
2023-03-10T05:21:25.676Z,97779.94
2023-03-10T05:23:53.366Z,97784.16
2023-03-10T05:26:21.073Z,97778.72
2023-03-10T05:28:48.769Z,97782.16
2023-03-10T05:31:25.730Z,97777.84
2023-03-10T05:33:54.268Z,97770.78
2023-03-10T05:36:24.010Z,97775.13
2023-03-10T05:38:51.856Z,97771.66
2023-03-10T05:41:19.645Z,97776.28
2023-03-10T05:43:47.357Z,97778.66
2023-03-10T05:46:15.090Z,97780.06
2023-03-10T05:48:42.837Z,97775.41
2023-03-10T05:51:12.636Z,97770.69
2023-03-10T05:53:42.090Z,97765.53
2023-03-10T05:56:11.832Z,97774.03
2023-03-10T05:58:39.807Z,97779.22
2023-03-10T06:01:07.968Z,97778.84
2023-03-10T06:03:36.553Z,97769.22
2023-03-10T06:06:06.714Z,97786.81
2023-03-10T06:08:35.412Z,97799.66
2023-03-10T06:11:05.062Z,97795.47
2023-03-10T06:13:33.108Z,97790.75
2023-03-10T06:16:03.227Z,97786.88
2023-03-10T06:18:31.217Z,97788.09
2023-03-10T06:20:59.247Z,97785.19
2023-03-10T06:23:27.670Z,97795.13
2023-03-10T06:25:59.215Z,97801.50
2023-03-10T06:28:33.243Z,97792.06
2023-03-10T06:31:01.634Z,97805.88
2023-03-10T06:33:30.033Z,97799.59
2023-03-10T06:35:58.464Z,97796.75
2023-03-10T06:38:26.975Z,97804.75
2023-03-10T06:40:55.267Z,97817.47
2023-03-10T06:43:23.381Z,97821.66
2023-03-10T06:45:52.579Z,97807.16
2023-03-10T06:48:20.514Z,97806.72
2023-03-10T06:50:49.740Z,97816.28
2023-03-10T06:53:18.461Z,97805.59
2023-03-10T06:55:46.323Z,97823.75
2023-03-10T06:58:13.961Z,97819.06
2023-03-10T07:00:41.626Z,97825.38
2023-03-10T07:03:11.558Z,97833.22
2023-03-10T07:05:39.186Z,97827.09
2023-03-10T07:08:07.144Z,97830.81
2023-03-10T07:10:34.812Z,97819.41
2023-03-10T07:13:15.515Z,97820.69
2023-03-10T07:15:43.523Z,97825.78
2023-03-10T07:18:13.015Z,97823.19
2023-03-10T07:20:41.482Z,97819.25
2023-03-10T07:23:09.150Z,97818.31
2023-03-10T07:25:37.182Z,97833.94
2023-03-10T07:28:06.143Z,97833.69
2023-03-10T07:30:34.456Z,97839.53
2023-03-10T07:33:02.498Z,97836.44
2023-03-10T07:35:31.554Z,97840.16
2023-03-10T07:37:59.235Z,97840.06
2023-03-10T07:40:26.953Z,97848.94
2023-03-10T07:42:55.530Z,97839.81
2023-03-10T07:45:23.430Z,97838.47
2023-03-10T07:47:51.319Z,97847.22
2023-03-10T07:50:19.635Z,97846.41
2023-03-10T07:52:50.233Z,97845.78
2023-03-10T07:55:20.659Z,97851.78
2023-03-10T07:58:06.505Z,97851.31
2023-03-10T08:00:46.250Z,97847.66
2023-03-10T08:03:13.882Z,97850.19
2023-03-10T08:05:44.009Z,97851.00
2023-03-10T08:08:13.255Z,97845.69
2023-03-10T08:10:40.943Z,97840.59
2023-03-10T08:13:08.616Z,97851.00
2023-03-10T08:15:36.727Z,97844.09
2023-03-10T08:18:05.610Z,97846.75
2023-03-10T08:20:33.376Z,97845.69
2023-03-10T08:23:14.945Z,97849.78
2023-03-10T08:25:42.658Z,97844.94
2023-03-10T08:28:10.376Z,97848.03
2023-03-10T08:30:52.853Z,97845.50
2023-03-10T08:33:26.251Z,97848.81
2023-03-10T08:36:02.582Z,97844.63
2023-03-10T08:38:32.089Z,97859.25
2023-03-10T08:40:59.903Z,97851.38
2023-03-10T08:43:28.015Z,97854.75
2023-03-10T08:45:55.681Z,97851.38
2023-03-10T08:48:23.437Z,97855.84
2023-03-10T08:50:51.129Z,97857.44
2023-03-10T08:53:18.852Z,97855.69
2023-03-10T08:55:48.657Z,97855.09
2023-03-10T08:58:16.892Z,97861.44
2023-03-10T09:00:44.845Z,97854.94
2023-03-10T09:03:15.393Z,97854.94
2023-03-10T09:05:43.272Z,97857.31
2023-03-10T09:08:11.438Z,97860.03
2023-03-10T09:10:40.327Z,97853.94
2023-03-10T09:13:13.925Z,97862.06
2023-03-10T09:15:42.575Z,97865.63
2023-03-10T09:18:10.560Z,97869.03
2023-03-10T09:20:39.674Z,97863.38
2023-03-10T09:23:08.653Z,97859.16
2023-03-10T09:25:36.795Z,97865.59
2023-03-10T09:28:04.997Z,97864.00
2023-03-10T09:30:37.285Z,97865.72
2023-03-10T09:33:05.288Z,97872.66
2023-03-10T09:35:33.110Z,97874.69
2023-03-10T09:38:06.892Z,97875.72
2023-03-10T09:40:35.328Z,97873.38
2023-03-10T09:43:04.433Z,97874.41
2023-03-10T09:45:39.009Z,97873.22
2023-03-10T09:48:20.877Z,97883.88
2023-03-10T09:50:51.081Z,97875.81
2023-03-10T09:53:40.264Z,97875.31
2023-03-10T09:56:12.129Z,97879.59
2023-03-10T09:58:42.851Z,97875.00
2023-03-10T10:01:17.223Z,97874.50
2023-03-10T10:03:55.552Z,97875.16
2023-03-10T10:09:47.091Z,97870.22
2023-03-10T10:12:19.309Z,97876.78
2023-03-10T10:14:57.173Z,97885.47
2023-03-10T10:17:52.908Z,97887.59
2023-03-10T10:20:28.608Z,97880.63
2023-03-10T10:22:59.364Z,97883.63
2023-03-10T10:25:56.985Z,97883.31
2023-03-10T10:32:32.943Z,97898.09
2023-03-10T10:35:17.110Z,97894.81
2023-03-10T10:40:38.387Z,97891.16
2023-03-10T10:43:24.298Z,97900.59
2023-03-10T10:46:35.865Z,97904.31
2023-03-10T10:49:07.568Z,97897.66
2023-03-10T10:51:38.402Z,97895.31
2023-03-10T10:54:29.126Z,97890.72
2023-03-10T10:57:15.499Z,97894.38
2023-03-10T11:00:12.727Z,97896.34
2023-03-10T11:02:46.519Z,97899.28
2023-03-10T11:05:17.743Z,97901.50
2023-03-10T11:07:47.787Z,97906.25
2023-03-10T11:10:16.419Z,97897.44
2023-03-10T11:12:58.092Z,97907.63
2023-03-10T11:15:31.175Z,97881.31
2023-03-10T11:18:03.015Z,97892.63
2023-03-10T11:20:34.510Z,97877.94
2023-03-10T11:23:14.244Z,97877.47
2023-03-10T11:25:45.838Z,97875.81
2023-03-10T11:28:46.971Z,97875.06
2023-03-10T11:31:25.408Z,97879.97
2023-03-10T11:33:58.798Z,97884.56
2023-03-10T11:36:36.583Z,97882.16
2023-03-10T11:39:19.207Z,97877.38
2023-03-10T11:41:50.342Z,97876.19
2023-03-10T11:44:25.039Z,97871.72
2023-03-10T11:46:59.889Z,97878.22
2023-03-10T11:49:31.946Z,97885.91
2023-03-10T11:52:01.369Z,97875.47
2023-03-10T11:54:33.120Z,97869.59
2023-03-10T11:57:02.532Z,97864.88
2023-03-10T11:59:32.357Z,97859.97
2023-03-10T12:02:04.482Z,97860.06
2023-03-10T12:04:34.577Z,97857.72
2023-03-10T12:07:06.300Z,97861.81
2023-03-10T12:09:40.737Z,97858.94
2023-03-10T12:12:13.854Z,97859.16
2023-03-10T12:14:42.834Z,97854.13
2023-03-10T12:17:13.060Z,97852.97
2023-03-10T12:20:10.658Z,97860.06
2023-03-10T12:22:39.918Z,97842.22
2023-03-10T12:25:41.476Z,97847.31
2023-03-10T12:28:19.919Z,97841.16
2023-03-10T12:30:51.026Z,97828.72
2023-03-10T12:33:42.341Z,97817.06
2023-03-10T12:36:11.660Z,97808.66
2023-03-10T12:38:57.497Z,97818.28
2023-03-10T12:45:29.346Z,97836.19
2023-03-10T12:48:01.582Z,97822.47
2023-03-10T12:50:35.811Z,97833.66
2023-03-10T12:53:23.374Z,97825.56
2023-03-10T12:56:07.425Z,97820.78
2023-03-10T12:58:36.538Z,97821.81
2023-03-10T13:01:08.081Z,97805.03
2023-03-10T13:03:39.245Z,97801.91
2023-03-10T13:06:09.446Z,97799.53
2023-03-10T13:08:43.759Z,97804.34
2023-03-10T13:11:24.675Z,97795.25
2023-03-10T13:13:53.514Z,97802.56
2023-03-10T13:16:22.773Z,97798.31
2023-03-10T13:18:51.602Z,97790.84
2023-03-10T13:21:27.526Z,97797.31
2023-03-10T13:23:55.424Z,97807.41
2023-03-10T13:26:24.441Z,97799.94
2023-03-10T13:28:53.352Z,97795.09
2023-03-10T13:31:25.162Z,97795.97
2023-03-10T13:33:54.622Z,97790.34
2023-03-10T13:36:34.146Z,97818.97
2023-03-10T13:39:03.668Z,97845.88
2023-03-10T13:41:37.405Z,97840.97
2023-03-10T13:44:05.469Z,97824.66
2023-03-10T13:46:35.649Z,97822.91
2023-03-10T13:49:06.620Z,97811.75
2023-03-10T13:51:36.339Z,97813.28
2023-03-10T13:54:20.715Z,97808.19
2023-03-10T13:56:48.977Z,97801.03
2023-03-10T13:59:19.598Z,97792.06
2023-03-10T14:01:50.926Z,97799.09
2023-03-10T14:04:20.801Z,97807.38
2023-03-10T14:07:08.053Z,97798.44
2023-03-10T14:09:35.789Z,97805.53
2023-03-10T14:12:16.320Z,97810.34
2023-03-10T14:14:44.626Z,97805.28
2023-03-10T14:17:32.179Z,97808.03
2023-03-10T14:20:00.021Z,97807.16
2023-03-10T14:22:43.726Z,97809.28
2023-03-10T14:25:17.814Z,97818.34
2023-03-10T14:27:47.222Z,97810.06
2023-03-10T14:30:21.961Z,97816.97
2023-03-10T14:32:51.555Z,97806.81
2023-03-10T14:35:21.402Z,97801.69
2023-03-10T14:37:49.233Z,97811.25
2023-03-10T14:40:17.346Z,97810.88
2023-03-10T14:42:45.796Z,97809.56
2023-03-10T14:45:24.308Z,97807.03
2023-03-10T14:47:53.877Z,97815.13
2023-03-10T14:50:22.588Z,97808.06
2023-03-10T14:52:50.310Z,97810.81
2023-03-10T14:55:18.572Z,97802.84
2023-03-10T14:57:48.072Z,97792.72
2023-03-10T15:00:23.858Z,97791.03
2023-03-10T15:03:24.441Z,97789.72
2023-03-10T15:06:02.312Z,97794.84
2023-03-10T15:08:30.834Z,97795.53
2023-03-10T15:10:58.874Z,97791.28
2023-03-10T15:13:26.980Z,97788.00
2023-03-10T15:15:54.943Z,97786.16
2023-03-10T15:18:26.959Z,97789.16
2023-03-10T15:20:59.202Z,97784.19
2023-03-10T15:23:27.319Z,97781.31
2023-03-10T15:26:09.596Z,97784.19
2023-03-10T15:28:38.105Z,97783.75
2023-03-10T22:51:30.202Z,99343.22
2023-03-10T22:53:57.882Z,99352.81
2023-03-10T22:56:25.562Z,99366.59
2023-03-10T22:58:53.247Z,99384.03
2023-03-10T23:01:21.054Z,99384.00
2023-03-10T23:03:48.877Z,99381.97
2023-03-10T23:06:16.856Z,99387.69
2023-03-10T23:08:46.752Z,99403.19
2023-03-10T23:11:16.304Z,99403.78
2023-03-10T23:13:44.163Z,99407.66
2023-03-10T23:16:12.319Z,99413.00
2023-03-10T23:18:40.217Z,99414.63
2023-03-10T23:21:08.058Z,99410.13
2023-03-10T23:23:36.076Z,99429.69
2023-03-10T23:26:05.701Z,99433.72
2023-03-10T23:28:33.383Z,99429.72
2023-03-10T23:31:01.123Z,99415.03
2023-03-10T23:33:29.865Z,99439.50
2023-03-10T23:35:57.610Z,99438.09
2023-03-10T23:38:26.518Z,99438.72
2023-03-10T23:40:55.439Z,99446.84
2023-03-10T23:43:24.618Z,99449.53
2023-03-10T23:45:52.394Z,99458.22
2023-03-10T23:48:20.916Z,99452.13
2023-03-10T23:50:49.172Z,99461.91
2023-03-10T23:53:19.776Z,99477.06
2023-03-10T23:55:48.395Z,99482.31
2023-03-10T23:58:17.734Z,99456.66
