createdAt,value
2022-08-29T00:00:24.673Z,5.25
2022-08-29T00:02:56.077Z,5.60
2022-08-29T00:05:29.702Z,3.97
2022-08-29T00:07:59.496Z,4.88
2022-08-29T00:10:30.254Z,4.95
2022-08-29T00:12:58.871Z,4.75
2022-08-29T00:15:27.666Z,4.60
2022-08-29T00:17:56.133Z,4.35
2022-08-29T00:20:34.314Z,4.55
2022-08-29T00:23:05.928Z,4.40
2022-08-29T00:25:34.477Z,4.75
2022-08-29T00:28:02.916Z,5.05
2022-08-29T00:30:31.844Z,4.72
2022-08-29T00:33:00.163Z,4.93
2022-08-29T00:35:34.238Z,5.25
2022-08-29T00:38:05.455Z,4.97
2022-08-29T00:40:51.607Z,5.38
2022-08-29T00:43:27.401Z,5.07
2022-08-29T00:46:35.383Z,5.13
2022-08-29T00:49:23.377Z,5.03
2022-08-29T00:51:52.946Z,5.68
2022-08-29T00:54:22.492Z,5.55
2022-08-29T00:56:52.136Z,5.47
2022-08-29T00:59:31.815Z,5.40
2022-08-29T01:02:00.259Z,6.82
2022-08-29T01:04:28.489Z,5.75
2022-08-29T01:06:57.042Z,5.95
2022-08-29T01:09:27.445Z,5.07
2022-08-29T01:12:14.526Z,5.47
2022-08-29T01:14:54.992Z,5.60
2022-08-29T01:20:33.037Z,5.90
2022-08-29T01:23:42.365Z,5.35
2022-08-29T01:26:12.741Z,5.03
2022-08-29T01:28:46.298Z,5.65
2022-08-29T01:31:37.834Z,5.78
2022-08-29T01:34:10.060Z,5.57
2022-08-29T01:37:00.220Z,5.15
2022-08-29T01:39:34.138Z,5.28
2022-08-29T01:42:07.870Z,5.30
2022-08-29T01:44:37.285Z,4.93
2022-08-29T01:47:06.705Z,5.57
2022-08-29T01:49:40.721Z,5.28
2022-08-29T01:52:09.961Z,4.97
2022-08-29T01:54:38.781Z,5.05
2022-08-29T01:57:12.229Z,4.57
2022-08-29T01:59:42.716Z,5.03
2022-08-29T02:02:38.726Z,4.53
2022-08-29T02:05:09.956Z,4.90
2022-08-29T02:07:37.962Z,4.95
2022-08-29T02:10:08.009Z,5.05
2022-08-29T02:12:36.829Z,4.90
2022-08-29T02:15:06.347Z,4.82
2022-08-29T02:17:34.343Z,5.32
2022-08-29T02:20:04.496Z,4.90
2022-08-29T02:22:37.638Z,6.07
2022-08-29T02:25:28.217Z,5.35
2022-08-29T02:27:56.436Z,5.30
2022-08-29T02:30:25.796Z,5.30
2022-08-29T02:32:54.781Z,5.25
2022-08-29T02:35:23.068Z,5.03
2022-08-29T02:37:52.917Z,5.47
2022-08-29T02:40:28.172Z,5.40
2022-08-29T02:43:01.498Z,5.55
2022-08-29T02:45:30.103Z,5.05
2022-08-29T02:47:59.317Z,5.43
2022-08-29T02:50:27.944Z,5.75
2022-08-29T02:52:56.931Z,6.20
2022-08-29T02:55:26.006Z,6.03
2022-08-29T02:57:54.701Z,6.40
2022-08-29T03:00:26.994Z,5.90
2022-08-29T03:02:57.371Z,6.10
2022-08-29T03:05:29.906Z,6.63
2022-08-29T03:07:59.165Z,6.28
2022-08-29T03:10:27.632Z,6.40
2022-08-29T03:12:56.645Z,6.80
2022-08-29T03:15:25.433Z,7.15
2022-08-29T03:17:54.780Z,6.75
2022-08-29T03:20:24.977Z,7.63
2022-08-29T03:22:55.042Z,7.68
2022-08-29T03:25:23.872Z,7.20
2022-08-29T03:27:53.187Z,7.35
2022-08-29T03:30:21.840Z,7.50
2022-08-29T03:32:52.686Z,7.63
2022-08-29T03:35:22.720Z,7.88
2022-08-29T03:37:54.565Z,8.32
2022-08-29T03:40:24.365Z,7.85
2022-08-29T03:42:53.816Z,8.00
2022-08-29T03:45:22.395Z,7.85
2022-08-29T03:47:52.521Z,8.77
2022-08-29T03:50:21.699Z,8.75
2022-08-29T03:52:50.000Z,9.48
2022-08-29T03:55:19.781Z,9.25
2022-08-29T03:57:48.571Z,9.88
2022-08-29T04:00:19.155Z,10.05
2022-08-29T04:02:48.725Z,9.25
2022-08-29T04:05:18.752Z,9.27
2022-08-29T04:07:52.676Z,9.77
2022-08-29T04:10:32.235Z,9.65
2022-08-29T04:13:01.718Z,10.63
2022-08-29T04:15:32.671Z,10.18
2022-08-29T04:18:06.899Z,9.63
2022-08-29T04:20:41.927Z,10.38
2022-08-29T04:23:12.826Z,10.40
2022-08-29T04:25:42.993Z,10.75
2022-08-29T04:28:14.245Z,11.48
2022-08-29T04:30:51.346Z,11.77
2022-08-29T04:33:25.021Z,11.95
2022-08-29T04:35:53.507Z,11.65
2022-08-29T04:38:21.799Z,12.70
2022-08-29T04:40:50.322Z,12.82
2022-08-29T04:43:18.245Z,13.77
2022-08-29T04:45:46.730Z,14.05
2022-08-29T04:48:14.807Z,13.75
2022-08-29T04:50:43.030Z,14.98
2022-08-29T04:53:11.331Z,13.90
2022-08-29T04:55:40.238Z,13.57
2022-08-29T04:58:14.075Z,14.35
2022-08-29T05:00:42.262Z,14.82
2022-08-29T05:03:11.961Z,15.43
2022-08-29T05:05:41.158Z,13.82
2022-08-29T05:08:09.512Z,13.18
2022-08-29T05:10:37.964Z,14.52
2022-08-29T05:13:06.633Z,14.48
2022-08-29T05:15:39.040Z,14.15
2022-08-29T05:18:08.072Z,14.63
2022-08-29T05:20:39.086Z,14.52
2022-08-29T05:23:07.809Z,14.20
2022-08-29T05:25:36.047Z,14.60
2022-08-29T05:28:07.356Z,13.35
2022-08-29T05:30:37.393Z,12.52
2022-08-29T05:33:07.058Z,12.60
2022-08-29T05:35:35.946Z,11.35
2022-08-29T05:38:09.048Z,11.30
2022-08-29T05:40:38.956Z,12.95
2022-08-29T05:43:08.679Z,11.90
2022-08-29T05:45:40.381Z,12.02
2022-08-29T05:48:10.379Z,12.15
2022-08-29T05:50:45.169Z,12.60
2022-08-29T05:53:16.604Z,11.98
2022-08-29T05:55:45.424Z,12.13
2022-08-29T05:58:13.611Z,11.65
2022-08-29T06:00:46.540Z,11.90
2022-08-29T06:03:15.599Z,11.40
2022-08-29T06:05:50.689Z,11.05
2022-08-29T06:08:20.201Z,11.30
2022-08-29T06:10:49.176Z,11.77
2022-08-29T06:13:17.554Z,12.25
2022-08-29T06:15:46.248Z,12.88
2022-08-29T06:18:14.745Z,13.98
2022-08-29T06:20:43.216Z,13.65
2022-08-29T06:23:11.305Z,14.13
2022-08-29T06:25:40.532Z,15.50
2022-08-29T06:28:09.322Z,15.48
2022-08-29T06:30:37.384Z,15.68
2022-08-29T06:33:05.619Z,16.63
2022-08-29T06:35:33.799Z,18.13
2022-08-29T06:38:01.899Z,16.85
2022-08-29T06:40:30.280Z,17.65
2022-08-29T06:42:58.995Z,16.95
2022-08-29T06:45:27.682Z,16.77
2022-08-29T06:47:55.917Z,16.20
2022-08-29T06:50:26.748Z,17.80
2022-08-29T06:52:55.744Z,16.70
2022-08-29T06:55:24.755Z,15.63
2022-08-29T06:57:56.104Z,16.38
2022-08-29T07:00:24.199Z,15.30
2022-08-29T07:02:53.586Z,15.43
2022-08-29T07:05:23.747Z,14.55
2022-08-29T07:07:52.797Z,13.52
2022-08-29T07:10:22.846Z,13.98
2022-08-29T07:12:53.348Z,13.98
2022-08-29T07:15:24.880Z,13.95
2022-08-29T07:20:28.454Z,13.43
2022-08-29T07:22:57.507Z,12.15
2022-08-29T07:25:27.873Z,10.23
2022-08-29T07:27:56.354Z,11.15
2022-08-29T07:30:25.165Z,11.27
2022-08-29T07:32:53.537Z,11.30
2022-08-29T07:35:30.106Z,10.90
2022-08-29T07:38:01.467Z,10.57
2022-08-29T07:40:30.726Z,9.90
2022-08-29T07:42:58.975Z,7.57
2022-08-29T07:45:27.261Z,7.03
2022-08-29T07:47:55.506Z,7.57
2022-08-29T07:50:24.025Z,7.15
2022-08-29T07:52:52.663Z,6.50
2022-08-29T07:55:22.346Z,7.07
2022-08-29T07:57:53.245Z,6.60
2022-08-29T08:00:21.739Z,6.13
2022-08-29T08:02:50.004Z,6.63
2022-08-29T08:05:18.325Z,6.60
2022-08-29T08:07:47.401Z,6.05
2022-08-29T08:10:20.697Z,6.57
2022-08-29T08:12:51.717Z,6.53
2022-08-29T08:15:22.276Z,6.65
2022-08-29T08:17:50.440Z,5.78
2022-08-29T08:20:18.682Z,6.38
2022-08-29T08:22:48.277Z,5.30
2022-08-29T08:25:16.721Z,5.65
2022-08-29T08:27:45.008Z,5.30
2022-08-29T08:30:14.153Z,6.18
2022-08-29T08:32:46.382Z,7.07
2022-08-29T08:35:16.537Z,7.07
2022-08-29T08:37:44.770Z,7.20
2022-08-29T08:40:30.600Z,7.90
2022-08-29T08:43:02.975Z,7.82
2022-08-29T08:45:40.084Z,8.02
2022-08-29T08:48:22.940Z,6.82
2022-08-29T08:51:03.512Z,8.20
2022-08-29T08:53:47.100Z,9.05
2022-08-29T08:56:47.404Z,8.07
2022-08-29T08:59:33.350Z,10.38
2022-08-29T09:02:23.430Z,10.48
2022-08-29T09:05:06.617Z,9.70
2022-08-29T09:08:08.456Z,9.40
2022-08-29T09:11:04.456Z,9.52
2022-08-29T09:14:13.079Z,8.68
2022-08-29T09:16:49.666Z,8.00
2022-08-29T09:19:18.158Z,7.95
2022-08-29T09:22:06.871Z,7.95
2022-08-29T09:24:50.200Z,7.45
2022-08-29T09:27:26.556Z,7.18
2022-08-29T09:30:08.458Z,6.90
2022-08-29T09:33:03.554Z,6.85
2022-08-29T09:36:02.548Z,6.13
2022-08-29T09:38:31.591Z,6.10
2022-08-29T09:41:04.371Z,5.63
2022-08-29T09:43:46.998Z,6.00
2022-08-29T09:46:25.245Z,5.85
2022-08-29T09:49:17.842Z,5.70
2022-08-29T09:51:50.010Z,5.70
2022-08-29T09:54:28.152Z,6.30
2022-08-29T09:57:14.203Z,5.90
2022-08-29T10:00:15.895Z,5.10
2022-08-29T10:02:56.091Z,5.60
2022-08-29T10:05:41.651Z,5.45
2022-08-29T10:08:34.237Z,5.10
2022-08-29T10:11:17.703Z,4.40
2022-08-29T10:14:01.309Z,5.25
2022-08-29T10:16:35.760Z,5.50
2022-08-29T10:19:34.322Z,5.30
2022-08-29T10:22:42.087Z,5.05
2022-08-29T10:25:41.446Z,4.57
2022-08-29T10:28:25.065Z,5.57
2022-08-29T10:31:46.301Z,5.63
2022-08-29T10:34:56.151Z,5.40
2022-08-29T10:37:53.914Z,5.30
2022-08-29T10:40:43.926Z,5.38
2022-08-29T10:43:44.519Z,4.55
2022-08-29T10:46:12.973Z,4.63
2022-08-29T10:49:20.159Z,4.82
2022-08-29T10:52:36.932Z,4.97
2022-08-29T10:55:35.022Z,4.45
2022-08-29T10:58:30.663Z,4.80
2022-08-29T11:01:13.169Z,5.03
2022-08-29T11:04:06.683Z,4.50
2022-08-29T11:06:55.664Z,5.15
2022-08-29T11:09:50.751Z,4.80
2022-08-29T11:12:34.443Z,3.53
2022-08-29T11:15:31.968Z,4.43
2022-08-29T11:18:22.586Z,4.45
2022-08-29T11:21:04.299Z,4.03
2022-08-29T11:23:48.901Z,4.28
2022-08-29T11:26:23.247Z,4.63
2022-08-29T11:29:12.778Z,4.18
2022-08-29T11:32:16.340Z,4.25
2022-08-29T11:35:09.773Z,3.85
2022-08-29T11:38:21.634Z,4.18
2022-08-29T11:44:11.533Z,3.72
2022-08-29T11:46:53.455Z,3.45
2022-08-29T11:49:40.225Z,3.92
2022-08-29T11:52:11.609Z,3.47
2022-08-29T11:57:11.300Z,2.90
2022-08-29T11:59:57.071Z,3.08
2022-08-29T12:02:30.952Z,3.50
2022-08-29T12:05:10.275Z,2.70
2022-08-29T12:08:26.226Z,3.40
2022-08-29T12:10:56.599Z,2.97
2022-08-29T12:13:59.490Z,3.20
2022-08-29T12:16:50.664Z,2.55
2022-08-29T12:19:48.549Z,3.33
2022-08-29T12:23:01.086Z,3.35
2022-08-29T12:26:04.113Z,2.70
2022-08-29T12:28:58.635Z,2.60
2022-08-29T12:32:22.989Z,2.55
2022-08-29T12:35:07.836Z,2.63
2022-08-29T12:38:04.351Z,2.47
2022-08-29T12:41:01.618Z,2.40
2022-08-29T12:43:42.893Z,1.77
2022-08-29T12:46:29.010Z,2.17
2022-08-29T12:49:30.952Z,2.38
2022-08-29T12:52:04.849Z,2.35
2022-08-29T12:54:42.066Z,2.28
2022-08-29T12:57:29.246Z,2.20
2022-08-29T12:59:58.532Z,2.08
2022-08-29T13:02:36.587Z,2.20
2022-08-29T13:05:26.893Z,2.10
2022-08-29T13:08:11.087Z,1.73
2022-08-29T13:10:55.658Z,2.30
2022-08-29T13:13:26.678Z,2.10
2022-08-29T13:16:01.703Z,2.08
2022-08-29T13:18:40.474Z,1.70
2022-08-29T13:21:27.449Z,1.77
2022-08-29T13:24:11.577Z,1.55
2022-08-29T13:27:04.646Z,1.73
2022-08-29T13:29:40.743Z,1.95
2022-08-29T13:32:29.065Z,0.95
2022-08-29T13:35:34.017Z,1.77
2022-08-29T13:38:24.193Z,1.80
2022-08-29T13:40:57.235Z,1.88
2022-08-29T13:43:49.026Z,2.05
2022-08-29T13:46:26.698Z,1.90
2022-08-29T13:49:04.903Z,1.60
2022-08-29T13:51:34.119Z,2.00
2022-08-29T13:54:02.249Z,2.00
2022-08-29T13:56:33.686Z,1.90
2022-08-29T14:02:07.911Z,1.60
2022-08-29T14:04:37.598Z,1.80
2022-08-29T14:07:07.905Z,1.65
2022-08-29T14:09:40.313Z,1.85
2022-08-29T14:12:09.464Z,1.30
2022-08-29T14:14:37.602Z,1.70
2022-08-29T14:17:05.894Z,1.98
2022-08-29T14:19:34.543Z,1.80
2022-08-29T14:22:03.655Z,2.10
2022-08-29T14:24:37.820Z,2.00
2022-08-29T14:27:06.308Z,2.10
2022-08-29T14:29:35.692Z,2.17
2022-08-29T14:32:05.068Z,1.80
2022-08-29T14:34:33.435Z,1.63
2022-08-29T14:37:02.433Z,2.20
2022-08-29T14:39:30.814Z,2.08
2022-08-29T14:41:58.906Z,1.50
2022-08-29T14:44:27.498Z,1.73
2022-08-29T14:46:56.017Z,2.15
2022-08-29T14:49:24.424Z,1.90
2022-08-29T14:51:52.668Z,2.30
2022-08-29T14:54:21.022Z,2.00
2022-08-29T14:56:50.375Z,2.38
2022-08-29T14:59:22.081Z,2.08
2022-08-29T15:01:54.298Z,2.30
2022-08-29T15:04:36.445Z,2.50
2022-08-29T15:07:13.623Z,2.30
2022-08-29T15:09:44.444Z,1.92
2022-08-29T15:12:15.942Z,2.53
2022-08-29T15:17:14.609Z,1.70
2022-08-29T15:22:31.468Z,1.80
2022-08-29T15:24:59.717Z,1.95
2022-08-29T15:27:27.952Z,2.17
2022-08-29T15:29:58.130Z,1.50
2022-08-29T15:32:26.519Z,1.88
2022-08-29T15:34:54.753Z,2.17
2022-08-29T15:37:23.480Z,2.38
2022-08-29T15:39:54.617Z,2.58
2022-08-29T15:45:08.390Z,3.08
2022-08-29T15:47:37.854Z,2.22
2022-08-29T15:50:08.293Z,2.75
2022-08-29T15:52:37.474Z,2.20
2022-08-29T15:55:07.538Z,2.00
2022-08-29T15:57:39.554Z,2.45
2022-08-29T16:00:29.570Z,2.30
2022-08-29T16:03:02.335Z,2.63
2022-08-29T16:05:32.316Z,2.72
2022-08-29T16:08:01.161Z,2.03
2022-08-29T16:10:31.076Z,2.42
2022-08-29T16:13:00.589Z,1.83
2022-08-29T16:15:31.349Z,2.78
2022-08-29T16:18:00.616Z,2.85
2022-08-29T16:20:31.304Z,3.13
2022-08-29T16:23:00.768Z,3.13
2022-08-29T16:25:32.027Z,3.17
2022-08-29T16:28:01.101Z,3.25
2022-08-29T16:30:30.218Z,4.07
2022-08-29T16:32:58.354Z,4.57
2022-08-29T16:35:26.850Z,4.60
2022-08-29T16:38:02.235Z,5.80
2022-08-29T16:40:32.811Z,5.75
2022-08-29T16:43:03.660Z,5.28
2022-08-29T16:45:33.000Z,4.78
2022-08-29T16:48:01.524Z,3.33
2022-08-29T16:50:32.972Z,3.05
2022-08-29T16:53:03.350Z,3.55
2022-08-29T16:55:31.959Z,3.28
2022-08-29T16:58:32.579Z,3.15
2022-08-29T17:01:01.184Z,2.83
2022-08-29T17:03:29.460Z,3.25
2022-08-29T17:05:57.918Z,2.92
2022-08-29T17:08:26.252Z,2.70
2022-08-29T17:10:55.434Z,3.38
2022-08-29T17:13:23.800Z,2.33
2022-08-29T17:15:52.226Z,2.78
2022-08-29T17:18:20.861Z,2.65
2022-08-29T17:20:49.276Z,2.83
2022-08-29T17:23:17.849Z,2.90
2022-08-29T17:25:46.167Z,2.63
2022-08-29T17:28:18.206Z,2.80
2022-08-29T17:30:49.257Z,2.47
2022-08-29T17:33:19.341Z,2.50
2022-08-29T17:35:48.844Z,2.80
2022-08-29T17:38:18.368Z,2.42
2022-08-29T17:40:47.762Z,3.08
2022-08-29T17:43:21.482Z,2.30
2022-08-29T17:45:49.810Z,2.80
2022-08-29T17:48:19.816Z,2.55
2022-08-29T17:50:50.056Z,2.92
2022-08-29T17:53:20.337Z,2.78
2022-08-29T17:55:51.228Z,2.67
2022-08-29T17:58:21.756Z,3.03
2022-08-29T18:00:50.719Z,2.85
2022-08-29T18:03:19.764Z,2.53
2022-08-29T18:05:48.704Z,2.90
2022-08-29T18:08:17.106Z,2.72
2022-08-29T18:10:45.699Z,3.28
2022-08-29T18:13:16.596Z,3.45
2022-08-29T18:15:46.902Z,3.47
2022-08-29T18:18:19.036Z,3.60
2022-08-29T18:20:47.342Z,2.95
2022-08-29T18:23:15.738Z,3.08
2022-08-29T18:25:44.152Z,3.58
2022-08-29T18:28:12.555Z,3.55
2022-08-29T18:30:41.116Z,4.03
2022-08-29T18:33:10.141Z,4.05
2022-08-29T18:35:38.970Z,5.28
2022-08-29T18:38:08.154Z,5.72
2022-08-29T18:40:39.556Z,5.78
2022-08-29T18:43:10.060Z,5.15
2022-08-29T18:45:41.452Z,5.85
2022-08-29T18:48:10.176Z,5.05
2022-08-29T18:50:38.729Z,4.40
2022-08-29T18:53:13.828Z,4.57
2022-08-29T18:55:52.175Z,4.72
2022-08-29T18:58:28.733Z,3.95
2022-08-29T19:01:00.051Z,4.60
2022-08-29T19:03:28.863Z,4.50
2022-08-29T19:05:57.070Z,5.05
2022-08-29T19:08:30.690Z,4.60
2022-08-29T19:11:00.696Z,5.28
2022-08-29T19:13:30.667Z,5.40
2022-08-29T19:16:03.695Z,5.00
2022-08-29T19:18:33.395Z,4.60
2022-08-29T19:21:10.174Z,4.50
2022-08-29T19:23:45.765Z,5.43
2022-08-29T19:26:19.427Z,5.20
2022-08-29T19:28:47.984Z,4.88
2022-08-29T19:31:18.394Z,4.68
2022-08-29T19:33:47.859Z,4.60
2022-08-29T19:36:17.743Z,4.38
2022-08-29T19:38:47.335Z,4.50
2022-08-29T19:41:16.574Z,4.85
2022-08-29T19:43:45.374Z,4.60
2022-08-29T19:46:20.919Z,4.15
2022-08-29T19:48:51.193Z,4.30
2022-08-29T19:51:24.721Z,4.07
2022-08-29T19:53:57.434Z,4.68
2022-08-29T19:56:27.348Z,3.90
2022-08-29T19:58:58.137Z,4.35
2022-08-29T20:01:27.264Z,4.00
2022-08-29T20:03:55.719Z,4.75
2022-08-29T20:06:24.328Z,3.55
2022-08-29T20:08:52.646Z,3.40
2022-08-29T20:11:25.659Z,4.22
2022-08-29T20:13:58.871Z,3.55
2022-08-29T20:16:33.572Z,3.72
2022-08-29T20:19:07.489Z,3.50
2022-08-29T20:21:36.816Z,3.90
2022-08-29T20:24:05.594Z,3.47
2022-08-29T20:26:36.718Z,3.42
2022-08-29T20:29:09.810Z,3.75
2022-08-29T20:31:39.828Z,3.35
2022-08-29T20:34:08.392Z,3.53
2022-08-29T20:36:55.972Z,3.92
2022-08-29T20:39:26.392Z,3.05
2022-08-29T20:41:58.010Z,3.75
2022-08-29T20:47:02.179Z,3.85
2022-08-29T20:49:30.516Z,3.88
2022-08-29T20:51:58.841Z,4.50
2022-08-29T20:54:28.067Z,3.95
2022-08-29T20:56:56.418Z,4.00
2022-08-29T20:59:26.878Z,4.13
2022-08-29T21:01:55.916Z,3.75
2022-08-29T21:04:42.909Z,4.40
2022-08-29T21:07:15.180Z,4.35
2022-08-29T21:09:46.336Z,4.43
2022-08-29T21:12:15.408Z,3.67
2022-08-29T21:14:43.943Z,4.20
2022-08-29T21:17:13.837Z,4.50
2022-08-29T21:19:43.389Z,4.30
2022-08-29T21:22:15.773Z,4.18
2022-08-29T21:24:44.176Z,4.07
2022-08-29T21:27:12.259Z,3.90
2022-08-29T21:29:44.027Z,4.00
2022-08-29T21:34:40.593Z,3.63
2022-08-29T21:37:08.829Z,4.30
2022-08-29T21:39:37.024Z,3.83
2022-08-29T21:42:05.700Z,3.80
2022-08-29T21:44:34.145Z,3.85
2022-08-29T21:47:02.766Z,3.70
2022-08-29T21:49:31.011Z,3.97
2022-08-29T21:52:00.252Z,4.50
2022-08-29T21:54:28.379Z,3.42
2022-08-29T21:56:56.412Z,3.53
2022-08-29T21:59:28.004Z,3.42
2022-08-29T22:04:28.869Z,3.92
2022-08-29T22:06:59.258Z,3.90
2022-08-29T22:09:28.925Z,3.55
2022-08-29T22:11:57.530Z,3.90
2022-08-29T22:14:46.852Z,3.88
2022-08-29T22:17:16.663Z,4.00
2022-08-29T22:19:44.981Z,4.07
2022-08-29T22:22:13.355Z,3.47
2022-08-29T22:24:41.633Z,3.90
2022-08-29T22:27:09.718Z,3.70
2022-08-29T22:29:38.866Z,3.90
2022-08-29T22:32:07.451Z,3.58
2022-08-29T22:34:35.584Z,3.92
2022-08-29T22:37:03.869Z,3.45
2022-08-29T22:39:32.148Z,3.83
2022-08-29T22:42:00.275Z,3.65
2022-08-29T22:45:02.665Z,3.58
2022-08-29T22:47:18.291Z,3.38
2022-08-29T22:49:46.701Z,3.42
2022-08-29T22:52:14.881Z,3.58
2022-08-29T22:54:43.359Z,3.65
2022-08-29T22:57:16.863Z,3.90
2022-08-29T22:59:46.963Z,3.50
2022-08-29T23:02:16.156Z,3.38
2022-08-29T23:04:44.795Z,3.70
2022-08-29T23:07:13.510Z,3.50
2022-08-29T23:09:43.479Z,3.97
2022-08-29T23:12:13.743Z,3.60
2022-08-29T23:14:46.645Z,3.63
2022-08-29T23:17:18.190Z,3.58
2022-08-29T23:19:46.758Z,3.25
2022-08-29T23:24:55.735Z,3.35
2022-08-29T23:27:32.895Z,3.85
2022-08-29T23:30:01.633Z,3.20
2022-08-29T23:32:30.383Z,3.78
2022-08-29T23:34:58.380Z,3.13
2022-08-29T23:37:27.068Z,3.40
2022-08-29T23:39:55.707Z,3.20
2022-08-29T23:42:24.248Z,3.30
2022-08-29T23:44:52.419Z,3.35
2022-08-29T23:47:20.562Z,3.63
2022-08-29T23:49:48.608Z,3.92
2022-08-29T23:52:16.950Z,3.53
2022-08-29T23:54:45.035Z,3.40
2022-08-29T23:57:13.323Z,2.88
2022-08-29T23:59:59.790Z,4.18
