createdAt,value
2023-03-23T00:01:55.789Z,23.29
2023-03-23T00:05:56.146Z,23.25
2023-03-23T00:09:56.523Z,23.28
2023-03-23T00:13:56.888Z,23.25
2023-03-23T00:17:57.249Z,23.22
2023-03-23T00:21:57.624Z,23.23
2023-03-23T00:25:58.072Z,23.23
2023-03-23T00:29:58.398Z,23.22
2023-03-23T00:33:58.755Z,23.22
2023-03-23T00:37:59.462Z,23.21
2023-03-23T00:41:59.482Z,23.22
2023-03-23T00:45:59.846Z,23.21
2023-03-23T00:50:00.226Z,23.22
2023-03-23T00:54:00.595Z,23.21
2023-03-23T00:58:00.964Z,23.22
2023-03-23T01:02:01.358Z,23.21
2023-03-23T01:06:01.737Z,23.16
2023-03-23T01:10:02.091Z,23.16
2023-03-23T01:14:02.449Z,23.15
2023-03-23T01:18:02.835Z,23.14
2023-03-23T01:22:03.296Z,23.14
2023-03-23T01:26:04.469Z,23.12
2023-03-23T01:30:04.059Z,23.14
2023-03-23T01:34:04.380Z,23.11
2023-03-23T01:38:04.811Z,23.11
2023-03-23T01:42:05.206Z,23.11
2023-03-23T01:46:05.678Z,23.05
2023-03-23T01:50:06.031Z,23.05
2023-03-23T01:54:06.436Z,23.05
2023-03-23T01:58:06.846Z,23.04
2023-03-23T02:02:07.320Z,23.04
2023-03-23T02:06:07.658Z,23.02
2023-03-23T02:10:08.070Z,22.99
2023-03-23T02:14:08.471Z,22.98
2023-03-23T02:18:08.869Z,22.91
2023-03-23T02:22:09.240Z,22.93
2023-03-23T02:26:09.655Z,22.94
2023-03-23T02:30:10.049Z,22.98
2023-03-23T02:34:10.431Z,22.97
2023-03-23T02:38:10.794Z,22.98
2023-03-23T02:42:14.414Z,22.99
2023-03-23T02:46:11.409Z,22.99
2023-03-23T02:50:11.655Z,23.02
2023-03-23T02:54:11.890Z,23.02
2023-03-23T02:58:12.128Z,23.01
2023-03-23T03:02:12.349Z,22.97
2023-03-23T03:06:12.573Z,22.94
2023-03-23T03:10:12.863Z,22.95
2023-03-23T03:14:13.011Z,22.94
2023-03-23T03:18:13.231Z,22.90
2023-03-23T03:22:13.452Z,22.90
2023-03-23T03:26:13.673Z,22.87
2023-03-23T03:30:13.918Z,22.87
2023-03-23T03:34:14.149Z,22.87
2023-03-23T03:38:14.369Z,22.88
2023-03-23T03:42:14.585Z,22.87
2023-03-23T03:46:14.799Z,22.93
2023-03-23T03:50:15.542Z,22.94
2023-03-23T03:54:15.382Z,22.95
2023-03-23T03:58:15.709Z,22.98
2023-03-23T04:02:16.047Z,22.97
2023-03-23T04:06:16.358Z,22.94
2023-03-23T04:10:16.694Z,22.99
2023-03-23T05:18:22.056Z,22.86
2023-03-23T05:22:22.424Z,22.84
2023-03-23T05:42:24.577Z,22.80
2023-03-23T05:46:24.578Z,22.78
2023-03-23T05:50:25.083Z,22.81
2023-03-23T05:54:25.346Z,22.78
2023-03-23T05:58:27.744Z,22.75
2023-03-23T06:02:25.948Z,22.75
2023-03-23T06:06:26.174Z,22.75
2023-03-23T06:10:26.388Z,22.75
2023-03-23T06:14:26.620Z,22.72
2023-03-23T06:18:29.587Z,22.74
2023-03-23T06:22:27.089Z,22.74
2023-03-23T06:26:27.327Z,22.72
2023-03-23T06:30:27.568Z,22.72
2023-03-23T06:34:27.872Z,22.74
2023-03-23T06:38:28.028Z,22.72
2023-03-23T06:42:28.261Z,22.71
2023-03-23T06:46:28.539Z,22.71
2023-03-23T06:50:28.725Z,22.70
2023-03-23T06:54:29.605Z,22.74
2023-03-23T06:58:29.245Z,22.74
2023-03-23T07:02:29.494Z,22.75
2023-03-23T07:06:29.774Z,22.74
2023-03-23T07:10:30.009Z,22.78
2023-03-23T07:14:30.276Z,22.77
2023-03-23T07:18:30.528Z,22.78
2023-03-23T07:22:30.790Z,22.80
2023-03-23T07:26:31.145Z,22.80
2023-03-23T07:30:31.401Z,22.83
2023-03-23T07:34:31.572Z,22.80
2023-03-23T07:38:31.926Z,22.81
2023-03-23T07:42:32.283Z,22.83
2023-03-23T07:46:32.671Z,22.81
2023-03-23T07:50:33.019Z,22.84
2023-03-23T07:54:33.407Z,22.84
2023-03-23T07:58:33.811Z,22.81
2023-03-23T08:02:35.296Z,22.80
2023-03-23T08:06:34.393Z,22.80
2023-03-23T08:10:34.724Z,22.77
2023-03-23T08:14:35.140Z,22.74
2023-03-23T08:18:35.390Z,22.72
2023-03-23T08:22:39.474Z,22.74
2023-03-23T08:26:36.983Z,22.71
2023-03-23T08:30:36.292Z,22.74
2023-03-23T08:34:37.099Z,22.74
2023-03-23T08:38:36.717Z,22.74
2023-03-23T08:42:37.144Z,22.75
2023-03-23T08:46:37.224Z,22.77
2023-03-23T08:50:37.462Z,22.74
2023-03-23T08:54:37.771Z,22.72
2023-03-23T08:58:38.085Z,22.74
2023-03-23T09:02:38.383Z,22.71
2023-03-23T09:06:38.700Z,22.71
2023-03-23T09:10:38.959Z,22.68
2023-03-23T09:14:40.155Z,22.71
2023-03-23T09:18:39.550Z,22.71
2023-03-23T09:22:39.866Z,22.71
2023-03-23T09:26:40.126Z,22.71
2023-03-23T09:30:52.832Z,22.74
2023-03-23T09:34:41.662Z,22.74
2023-03-23T09:38:40.902Z,22.77
2023-03-23T09:42:41.149Z,22.77
2023-03-23T09:46:41.375Z,22.74
2023-03-23T09:50:41.615Z,22.77
2023-03-23T09:54:41.827Z,22.75
2023-03-23T09:58:42.061Z,22.78
2023-03-23T10:02:42.296Z,22.78
2023-03-23T10:06:42.534Z,22.80
2023-03-23T10:10:42.761Z,22.80
2023-03-23T10:14:42.995Z,22.80
2023-03-23T10:18:43.237Z,22.81
2023-03-23T10:22:43.581Z,22.81
2023-03-23T10:26:43.868Z,22.81
2023-03-23T10:30:44.203Z,22.83
2023-03-23T10:34:44.435Z,22.86
2023-03-23T10:38:44.795Z,22.83
2023-03-23T10:42:45.101Z,22.84
2023-03-23T10:46:48.170Z,22.83
2023-03-23T10:50:45.754Z,22.83
2023-03-23T10:54:45.987Z,22.78
2023-03-23T10:58:46.205Z,22.78
2023-03-23T11:02:46.418Z,22.81
2023-03-23T11:06:46.653Z,22.83
2023-03-23T11:10:46.885Z,22.83
2023-03-23T11:14:47.086Z,22.81
2023-03-23T11:18:47.312Z,22.83
2023-03-23T11:22:47.549Z,22.84
2023-03-23T11:26:56.846Z,22.88
2023-03-23T11:30:49.011Z,22.88
2023-03-23T11:34:48.241Z,22.95
2023-03-23T11:38:48.731Z,22.99
2023-03-23T11:42:48.929Z,23.04
2023-03-23T11:46:49.155Z,23.08
2023-03-23T11:50:49.446Z,23.12
2023-03-23T11:54:49.579Z,23.14
2023-03-23T11:58:49.792Z,23.15
2023-03-23T12:02:50.001Z,23.15
2023-03-23T12:06:50.219Z,23.19
2023-03-23T12:14:50.638Z,23.25
2023-03-23T12:18:50.852Z,23.53
2023-03-23T12:22:51.054Z,23.50
2023-03-23T12:26:51.386Z,23.60
2023-03-23T12:30:53.052Z,23.77
2023-03-23T12:34:51.866Z,23.90
2023-03-23T12:38:52.125Z,23.97
2023-03-23T12:42:52.343Z,24.08
2023-03-23T12:46:52.698Z,24.20
2023-03-23T12:50:52.836Z,24.28
2023-03-23T12:54:53.023Z,24.35
2023-03-23T12:58:53.779Z,24.30
2023-03-23T13:02:53.237Z,24.17
2023-03-23T13:06:53.407Z,24.38
2023-03-23T13:10:53.569Z,24.42
2023-03-23T13:14:53.637Z,24.22
2023-03-23T13:18:53.763Z,24.14
2023-03-23T13:22:53.911Z,24.04
2023-03-23T13:26:54.274Z,24.01
2023-03-23T13:30:54.387Z,24.03
2023-03-23T13:34:54.778Z,24.11
2023-03-23T13:38:55.142Z,24.30
2023-03-23T13:42:55.298Z,24.39
2023-03-23T13:46:55.446Z,24.43
2023-03-23T13:50:55.579Z,24.58
2023-03-23T13:54:55.710Z,24.70
2023-03-23T13:58:55.848Z,24.73
2023-03-23T14:02:56.007Z,24.72
2023-03-23T14:06:56.153Z,24.72
2023-03-23T14:10:56.270Z,24.83
2023-03-23T14:14:56.402Z,24.90
2023-03-23T14:18:56.528Z,24.90
2023-03-23T14:22:56.650Z,24.93
2023-03-23T14:26:56.755Z,25.02
2023-03-23T14:30:56.850Z,25.00
2023-03-23T14:34:56.961Z,25.05
2023-03-23T14:38:57.130Z,24.99
2023-03-23T14:42:57.175Z,24.97
2023-03-23T14:46:57.290Z,25.02
2023-03-23T14:50:57.389Z,24.91
2023-03-23T14:54:57.512Z,24.85
2023-03-23T14:58:57.794Z,24.79
2023-03-23T15:02:57.794Z,24.75
2023-03-23T15:06:57.923Z,24.78
2023-03-23T15:10:58.083Z,24.70
2023-03-23T15:14:58.199Z,24.69
2023-03-23T15:18:58.370Z,24.62
2023-03-23T15:22:58.582Z,24.56
2023-03-23T15:26:58.666Z,24.47
2023-03-23T15:30:58.810Z,24.49
2023-03-23T15:34:58.976Z,24.43
2023-03-23T15:39:00.132Z,24.41
2023-03-23T15:42:59.362Z,24.34
2023-03-23T15:46:59.602Z,24.32
2023-03-23T15:51:00.724Z,24.27
2023-03-23T15:54:59.895Z,24.25
2023-03-23T15:59:00.303Z,24.20
2023-03-23T16:03:00.774Z,24.14
2023-03-23T16:07:01.099Z,24.11
2023-03-23T16:11:01.498Z,24.10
2023-03-23T16:15:01.871Z,24.04
2023-03-23T16:19:02.256Z,24.00
2023-03-23T16:23:02.683Z,24.01
2023-03-23T16:27:03.060Z,23.97
2023-03-23T16:31:03.386Z,23.94
2023-03-23T16:35:03.572Z,23.94
2023-03-23T16:39:03.785Z,23.93
2023-03-23T16:43:09.325Z,23.93
2023-03-23T16:47:05.212Z,23.88
2023-03-23T16:51:04.392Z,23.84
2023-03-23T16:55:04.598Z,23.83
2023-03-23T16:59:04.811Z,23.81
2023-03-23T17:03:05.091Z,23.79
2023-03-23T17:07:05.230Z,23.76
2023-03-23T17:11:05.435Z,23.74
2023-03-23T17:15:05.707Z,23.73
2023-03-23T17:19:05.875Z,23.72
2023-03-23T17:23:06.110Z,23.73
2023-03-23T17:27:06.341Z,23.70
2023-03-23T17:31:06.684Z,23.69
2023-03-23T17:35:06.836Z,23.67
2023-03-23T17:39:07.016Z,23.64
2023-03-23T17:43:07.354Z,23.64
2023-03-23T17:47:07.700Z,23.64
2023-03-23T17:51:08.098Z,23.64
2023-03-23T17:55:08.425Z,23.60
2023-03-23T17:59:08.723Z,23.63
2023-03-23T18:03:09.158Z,23.62
2023-03-23T18:07:09.576Z,23.62
2023-03-23T18:11:09.954Z,23.63
2023-03-23T18:15:10.329Z,23.62
2023-03-23T18:19:10.742Z,23.63
2023-03-23T18:23:11.115Z,23.60
2023-03-23T18:27:11.545Z,23.66
2023-03-23T18:31:11.963Z,23.66
2023-03-23T18:35:12.396Z,23.66
2023-03-23T18:39:12.844Z,23.67
2023-03-23T18:43:13.275Z,23.67
2023-03-23T18:47:13.731Z,23.66
2023-03-23T18:51:14.184Z,23.67
2023-03-23T18:55:14.721Z,23.66
2023-03-23T18:59:15.118Z,23.66
2023-03-23T19:03:15.734Z,23.66
2023-03-23T19:07:16.073Z,23.66
2023-03-23T19:11:16.584Z,23.66
2023-03-23T19:15:16.802Z,23.64
2023-03-23T19:19:17.031Z,23.63
2023-03-23T19:23:17.273Z,23.63
2023-03-23T19:27:17.504Z,23.63
2023-03-23T19:31:17.761Z,23.63
2023-03-23T19:35:18.668Z,23.64
2023-03-23T19:39:18.274Z,23.64
2023-03-23T19:43:18.398Z,23.64
2023-03-23T19:47:18.686Z,23.66
2023-03-23T19:51:18.975Z,23.64
2023-03-23T19:55:19.410Z,23.64
2023-03-23T19:59:19.635Z,23.66
2023-03-23T20:03:19.941Z,23.67
2023-03-23T20:07:21.333Z,23.64
2023-03-23T20:11:20.319Z,23.66
2023-03-23T20:15:20.946Z,23.66
2023-03-23T20:19:21.454Z,23.64
2023-03-23T20:23:21.131Z,23.64
2023-03-23T20:27:21.371Z,23.64
2023-03-23T20:31:23.977Z,23.64
2023-03-23T20:35:21.836Z,23.63
2023-03-23T20:39:22.072Z,23.63
2023-03-23T20:43:22.303Z,23.63
2023-03-23T20:47:22.604Z,23.64
2023-03-23T20:51:22.794Z,23.64
2023-03-23T20:55:23.038Z,23.63
2023-03-23T20:59:23.270Z,23.67
2023-03-23T21:03:23.515Z,23.67
2023-03-23T21:07:23.962Z,23.66
2023-03-23T21:11:24.972Z,23.63
2023-03-23T21:15:24.281Z,23.66
2023-03-23T21:19:24.586Z,23.64
2023-03-23T21:23:24.787Z,23.62
2023-03-23T21:27:25.139Z,23.63
2023-03-23T21:31:25.526Z,23.63
2023-03-23T21:35:25.843Z,23.66
2023-03-23T21:39:26.103Z,23.64
2023-03-23T21:43:26.376Z,23.64
2023-03-23T21:47:26.747Z,23.64
2023-03-23T21:51:27.123Z,23.64
2023-03-23T21:55:27.517Z,23.64
2023-03-23T21:59:27.818Z,23.64
2023-03-23T22:03:28.190Z,23.64
2023-03-23T22:07:30.353Z,23.62
2023-03-23T22:11:28.702Z,23.64
2023-03-23T22:15:28.950Z,23.66
2023-03-23T22:19:29.272Z,23.64
2023-03-23T22:23:29.469Z,23.62
2023-03-23T22:27:29.742Z,23.64
2023-03-23T22:31:30.060Z,23.62
2023-03-23T22:35:30.306Z,23.63
2023-03-23T22:39:31.014Z,23.67
2023-03-23T22:43:30.757Z,23.64
2023-03-23T22:47:31.051Z,23.64
2023-03-23T22:51:31.253Z,23.67
2023-03-23T22:55:31.506Z,23.66
2023-03-23T22:59:31.758Z,23.66
2023-03-23T23:03:32.031Z,23.64
2023-03-23T23:07:32.308Z,23.64
2023-03-23T23:11:32.559Z,23.62
2023-03-23T23:15:32.810Z,23.63
2023-03-23T23:19:33.097Z,23.63
2023-03-23T23:23:33.363Z,23.63
2023-03-23T23:27:33.622Z,23.64
2023-03-23T23:31:33.897Z,23.63
2023-03-23T23:35:34.279Z,23.62
2023-03-23T23:39:34.480Z,23.62
2023-03-23T23:43:34.766Z,23.62
2023-03-23T23:47:35.103Z,23.60
2023-03-23T23:51:35.329Z,23.60
2023-03-23T23:55:35.595Z,23.59
2023-03-23T23:59:35.885Z,23.57
