createdAt,value
2023-05-25T00:01:01.177Z,48.13
2023-05-25T00:03:31.935Z,44.00
2023-05-25T00:06:01.988Z,43.07
2023-05-25T00:08:30.550Z,38.53
2023-05-25T00:10:58.696Z,45.13
2023-05-25T00:13:27.086Z,45.33
2023-05-25T00:15:55.377Z,38.57
2023-05-25T00:18:24.909Z,43.70
2023-05-25T00:20:55.204Z,46.33
2023-05-25T00:23:23.321Z,39.63
2023-05-25T00:25:51.550Z,43.90
2023-05-25T00:28:19.662Z,37.43
2023-05-25T00:30:47.778Z,46.50
2023-05-25T00:33:16.102Z,36.10
2023-05-25T00:35:44.971Z,38.83
2023-05-25T00:38:15.704Z,34.70
2023-05-25T00:40:44.280Z,38.03
2023-05-25T00:43:13.211Z,32.87
2023-05-25T00:45:41.633Z,33.17
2023-05-25T00:48:10.780Z,33.07
2023-05-25T00:50:41.833Z,38.30
2023-05-25T00:53:11.405Z,32.67
2023-05-25T00:55:45.997Z,35.47
2023-05-25T00:58:17.988Z,35.40
2023-05-25T01:00:49.491Z,31.87
2023-05-25T01:03:21.981Z,30.83
2023-05-25T01:05:52.439Z,33.07
2023-05-25T01:08:23.766Z,30.03
2023-05-25T01:10:54.315Z,27.67
2023-05-25T01:13:22.814Z,24.50
2023-05-25T01:15:52.389Z,26.83
2023-05-25T01:18:20.478Z,27.17
2023-05-25T01:20:58.833Z,23.90
2023-05-25T01:23:34.069Z,23.77
2023-05-25T01:26:10.578Z,23.90
2023-05-25T01:28:42.127Z,23.60
2023-05-25T01:31:11.097Z,18.77
2023-05-25T01:33:40.390Z,16.90
2023-05-25T01:36:09.945Z,23.60
2023-05-25T01:38:39.149Z,18.87
2023-05-25T01:41:07.273Z,20.93
2023-05-25T01:43:35.491Z,21.20
2023-05-25T01:46:11.172Z,21.03
2023-05-25T01:48:47.214Z,22.30
2023-05-25T01:51:27.312Z,24.87
2023-05-25T01:54:03.150Z,24.20
2023-05-25T01:56:33.266Z,24.97
2023-05-25T01:59:03.714Z,26.40
2023-05-25T02:01:33.434Z,26.50
2023-05-25T02:04:02.135Z,29.77
2023-05-25T02:06:31.929Z,25.17
2023-05-25T02:09:00.021Z,25.23
2023-05-25T02:11:28.113Z,20.63
2023-05-25T02:13:56.238Z,20.53
2023-05-25T02:16:24.562Z,21.13
2023-05-25T02:18:53.146Z,24.33
2023-05-25T02:21:21.253Z,22.53
2023-05-25T02:23:50.782Z,22.93
2023-05-25T02:26:18.885Z,24.23
2023-05-25T02:28:46.974Z,25.60
2023-05-25T02:31:15.106Z,23.47
2023-05-25T02:33:43.174Z,26.20
2023-05-25T02:36:11.361Z,24.00
2023-05-25T02:38:39.453Z,24.27
2023-05-25T02:41:08.944Z,23.90
2023-05-25T02:43:37.556Z,24.60
2023-05-25T02:46:05.768Z,22.50
2023-05-25T02:48:34.117Z,21.87
2023-05-25T02:51:02.964Z,23.00
2023-05-25T02:53:31.104Z,25.33
2023-05-25T02:56:00.188Z,22.27
2023-05-25T02:58:29.647Z,23.03
2023-05-25T03:01:00.283Z,22.73
2023-05-25T03:03:28.899Z,20.93
2023-05-25T03:05:58.567Z,21.30
2023-05-25T03:08:26.755Z,19.53
2023-05-25T03:10:54.859Z,21.40
2023-05-25T03:13:22.965Z,23.60
2023-05-25T03:15:52.485Z,23.80
2023-05-25T03:18:20.680Z,19.93
2023-05-25T03:20:48.940Z,20.70
2023-05-25T03:23:17.127Z,26.67
2023-05-25T03:25:45.397Z,26.20
2023-05-25T03:28:13.719Z,23.03
2023-05-25T03:30:42.010Z,20.53
2023-05-25T03:33:13.870Z,26.43
2023-05-25T03:35:42.289Z,22.10
2023-05-25T03:38:10.590Z,24.90
2023-05-25T03:40:38.969Z,20.97
2023-05-25T03:43:07.072Z,21.37
2023-05-25T03:45:35.161Z,20.20
2023-05-25T03:48:03.358Z,23.93
2023-05-25T03:50:34.214Z,23.77
2023-05-25T03:53:02.357Z,26.30
2023-05-25T03:55:30.844Z,23.33
2023-05-25T03:57:59.626Z,25.97
2023-05-25T04:00:27.769Z,24.77
2023-05-25T04:02:57.099Z,22.43
2023-05-25T04:05:26.620Z,23.03
2023-05-25T04:07:56.126Z,27.37
2023-05-25T04:10:24.236Z,24.10
2023-05-25T04:12:52.399Z,25.53
2023-05-25T04:15:21.277Z,26.50
2023-05-25T04:17:49.574Z,25.03
2023-05-25T04:20:17.774Z,28.83
2023-05-25T04:22:45.907Z,28.73
2023-05-25T04:25:17.081Z,26.53
2023-05-25T04:27:46.718Z,27.33
2023-05-25T04:30:15.012Z,25.97
2023-05-25T04:32:45.764Z,27.10
2023-05-25T04:35:15.480Z,23.53
2023-05-25T04:37:43.616Z,26.00
2023-05-25T04:40:14.131Z,27.43
2023-05-25T04:42:45.034Z,24.00
2023-05-25T04:45:17.672Z,23.33
2023-05-25T04:47:45.965Z,24.07
2023-05-25T04:50:14.531Z,22.63
2023-05-25T04:52:42.634Z,27.53
2023-05-25T04:55:11.094Z,24.53
2023-05-25T04:57:39.178Z,27.40
2023-05-25T05:00:12.122Z,24.63
2023-05-25T05:02:40.267Z,23.10
2023-05-25T05:05:08.990Z,27.57
2023-05-25T05:07:37.269Z,25.30
2023-05-25T05:10:05.796Z,26.00
2023-05-25T05:12:33.911Z,25.13
2023-05-25T05:15:02.051Z,26.53
2023-05-25T05:17:31.629Z,25.27
2023-05-25T05:19:59.817Z,28.07
2023-05-25T05:22:27.933Z,25.83
2023-05-25T05:24:56.410Z,25.70
2023-05-25T05:27:26.205Z,27.70
2023-05-25T05:29:54.297Z,28.97
2023-05-25T05:32:22.490Z,32.00
2023-05-25T05:34:51.974Z,29.20
2023-05-25T05:37:20.546Z,27.70
2023-05-25T05:39:48.679Z,32.67
2023-05-25T05:42:16.865Z,27.77
2023-05-25T05:44:44.972Z,27.60
2023-05-25T05:47:13.663Z,28.43
2023-05-25T05:49:41.767Z,29.07
2023-05-25T05:52:11.677Z,30.33
2023-05-25T05:54:39.766Z,37.47
2023-05-25T05:57:07.897Z,33.43
2023-05-25T05:59:36.320Z,27.53
2023-05-25T06:02:04.523Z,26.57
2023-05-25T06:04:32.738Z,31.33
2023-05-25T06:07:01.027Z,29.07
2023-05-25T06:09:30.661Z,29.60
2023-05-25T06:11:58.729Z,30.93
2023-05-25T06:14:28.611Z,30.50
2023-05-25T06:16:57.116Z,33.57
2023-05-25T06:19:25.332Z,35.77
2023-05-25T06:21:53.458Z,26.77
2023-05-25T06:24:21.540Z,30.33
2023-05-25T06:26:51.056Z,32.40
2023-05-25T06:29:19.174Z,32.97
2023-05-25T06:31:47.303Z,39.37
2023-05-25T06:34:15.521Z,27.60
2023-05-25T06:36:43.635Z,29.87
2023-05-25T06:39:11.803Z,30.27
2023-05-25T06:41:40.612Z,31.57
2023-05-25T06:44:10.131Z,34.53
2023-05-25T06:46:39.305Z,32.33
2023-05-25T06:49:07.760Z,31.13
2023-05-25T06:51:35.856Z,35.40
2023-05-25T06:54:04.284Z,34.87
2023-05-25T06:56:32.458Z,35.43
2023-05-25T06:59:00.582Z,31.90
2023-05-25T07:01:30.071Z,40.17
2023-05-25T07:03:58.193Z,35.73
2023-05-25T07:06:26.421Z,34.67
2023-05-25T07:08:55.416Z,40.03
2023-05-25T07:11:23.523Z,37.53
2023-05-25T07:13:51.620Z,37.10
2023-05-25T07:16:19.770Z,33.70
2023-05-25T07:18:49.313Z,32.57
2023-05-25T07:21:17.453Z,36.10
2023-05-25T07:23:45.523Z,34.57
2023-05-25T07:26:15.010Z,32.77
2023-05-25T07:28:43.141Z,33.93
2023-05-25T07:31:12.005Z,37.90
2023-05-25T07:33:40.179Z,34.17
2023-05-25T07:36:11.039Z,31.17
2023-05-25T07:38:39.162Z,33.17
2023-05-25T07:41:07.313Z,29.97
2023-05-25T07:43:35.485Z,37.97
2023-05-25T07:46:03.590Z,39.43
2023-05-25T07:48:31.697Z,35.37
2023-05-25T07:51:00.163Z,36.43
2023-05-25T07:53:29.643Z,36.00
2023-05-25T07:55:57.758Z,43.23
2023-05-25T07:58:25.992Z,43.83
2023-05-25T08:00:54.118Z,39.53
2023-05-25T08:03:31.683Z,29.43
2023-05-25T08:06:04.221Z,29.13
2023-05-25T08:08:33.665Z,39.07
2023-05-25T08:11:01.925Z,31.87
2023-05-25T08:13:30.112Z,32.23
2023-05-25T08:15:58.206Z,33.13
2023-05-25T08:18:26.310Z,29.07
2023-05-25T08:20:54.426Z,27.73
2023-05-25T08:23:22.510Z,27.33
2023-05-25T08:25:52.549Z,24.87
2023-05-25T08:28:21.744Z,27.00
2023-05-25T08:30:49.987Z,28.53
2023-05-25T08:33:18.109Z,26.40
2023-05-25T08:35:46.368Z,33.43
2023-05-25T08:38:14.642Z,26.27
2023-05-25T08:40:44.146Z,30.77
2023-05-25T08:43:13.657Z,28.07
2023-05-25T08:45:45.308Z,28.43
2023-05-25T08:48:35.805Z,30.17
2023-05-25T08:51:10.750Z,29.73
2023-05-25T08:53:41.793Z,26.90
2023-05-25T08:56:15.575Z,23.10
2023-05-25T08:58:52.919Z,31.23
2023-05-25T09:01:23.774Z,29.73
2023-05-25T09:03:52.521Z,25.63
2023-05-25T09:06:21.184Z,25.23
2023-05-25T09:08:49.428Z,25.73
2023-05-25T09:11:27.057Z,22.23
2023-05-25T09:14:06.299Z,22.27
2023-05-25T09:16:34.782Z,19.53
2023-05-25T09:19:03.391Z,15.87
2023-05-25T09:21:31.644Z,19.50
2023-05-25T09:24:01.051Z,15.57
2023-05-25T09:26:29.455Z,15.37
2023-05-25T09:28:57.592Z,18.07
2023-05-25T09:31:27.084Z,16.70
2023-05-25T09:34:00.115Z,14.27
2023-05-25T09:36:28.634Z,12.00
2023-05-25T09:38:57.436Z,19.07
2023-05-25T09:41:27.616Z,13.33
2023-05-25T09:44:09.729Z,16.13
2023-05-25T09:46:40.513Z,11.33
2023-05-25T09:49:10.250Z,12.43
2023-05-25T09:51:38.692Z,13.47
2023-05-25T09:54:10.986Z,11.53
2023-05-25T09:56:39.090Z,14.23
2023-05-25T09:59:07.875Z,17.60
2023-05-25T10:01:36.742Z,13.13
2023-05-25T10:04:06.262Z,14.20
2023-05-25T10:06:34.791Z,10.73
2023-05-25T10:09:05.028Z,12.23
2023-05-25T10:11:36.325Z,12.73
2023-05-25T10:14:08.611Z,13.43
2023-05-25T10:16:41.162Z,12.73
2023-05-25T10:19:18.415Z,9.97
2023-05-25T10:21:52.620Z,10.87
2023-05-25T10:24:27.658Z,10.73
2023-05-25T10:27:07.731Z,12.07
2023-05-25T10:29:43.932Z,11.63
2023-05-25T10:32:12.253Z,14.20
2023-05-25T10:34:42.712Z,14.17
2023-05-25T10:37:11.051Z,15.90
2023-05-25T10:39:39.971Z,10.50
2023-05-25T10:42:08.566Z,12.50
2023-05-25T10:44:36.884Z,11.90
2023-05-25T10:47:05.970Z,11.40
2023-05-25T10:49:35.350Z,9.50
2023-05-25T10:52:05.110Z,10.83
2023-05-25T10:54:36.248Z,10.60
2023-05-25T10:57:11.711Z,10.70
2023-05-25T10:59:45.256Z,10.40
2023-05-25T11:02:13.622Z,11.20
2023-05-25T11:04:42.449Z,10.20
2023-05-25T11:07:16.617Z,9.60
2023-05-25T11:09:56.279Z,10.07
2023-05-25T11:12:24.647Z,8.90
2023-05-25T11:15:15.175Z,14.50
2023-05-25T11:18:02.812Z,11.23
2023-05-25T11:20:31.433Z,8.67
2023-05-25T11:23:21.042Z,10.60
2023-05-25T11:25:49.343Z,10.20
2023-05-25T11:28:17.752Z,9.20
2023-05-25T11:30:46.743Z,10.60
2023-05-25T11:33:16.968Z,11.63
2023-05-25T11:35:48.992Z,10.10
2023-05-25T11:38:18.526Z,9.77
2023-05-25T11:40:48.630Z,10.57
2023-05-25T11:43:18.201Z,12.17
2023-05-25T11:45:48.511Z,10.80
2023-05-25T11:48:17.103Z,8.60
2023-05-25T11:50:45.344Z,13.30
2023-05-25T11:53:14.949Z,8.53
2023-05-25T11:55:55.637Z,10.97
2023-05-25T11:58:35.241Z,8.30
2023-05-25T12:01:15.108Z,8.53
2023-05-25T12:03:43.460Z,10.50
2023-05-25T12:06:25.576Z,12.80
2023-05-25T12:08:53.824Z,11.60
2023-05-25T12:11:31.024Z,12.17
2023-05-25T12:13:59.987Z,9.57
2023-05-25T12:16:28.868Z,12.97
2023-05-25T12:18:57.587Z,8.13
2023-05-25T12:21:26.429Z,8.70
2023-05-25T12:23:55.575Z,10.67
2023-05-25T12:26:23.723Z,8.00
2023-05-25T12:29:03.107Z,8.70
2023-05-25T12:31:34.153Z,8.97
2023-05-25T12:34:10.077Z,8.30
2023-05-25T12:36:42.881Z,7.93
2023-05-25T12:39:12.268Z,8.63
2023-05-25T12:41:47.889Z,7.73
2023-05-25T12:44:23.952Z,10.80
2023-05-25T12:46:53.089Z,9.77
2023-05-25T12:49:31.846Z,10.33
2023-05-25T12:52:02.072Z,8.50
2023-05-25T12:54:43.982Z,8.33
2023-05-25T12:57:14.675Z,8.93
2023-05-25T12:59:45.989Z,9.93
2023-05-25T13:02:15.172Z,11.60
2023-05-25T13:04:44.600Z,11.73
2023-05-25T13:07:12.805Z,11.20
2023-05-25T13:09:40.957Z,8.23
2023-05-25T13:12:09.631Z,11.80
2023-05-25T13:14:37.753Z,9.60
2023-05-25T13:17:07.313Z,7.23
2023-05-25T13:19:35.376Z,7.80
2023-05-25T13:22:03.542Z,7.80
2023-05-25T13:24:32.657Z,7.07
2023-05-25T13:27:01.454Z,12.40
2023-05-25T13:29:29.640Z,6.83
2023-05-25T13:31:57.883Z,7.20
2023-05-25T13:34:27.471Z,8.70
2023-05-25T13:36:55.630Z,7.53
2023-05-25T13:39:23.795Z,9.30
2023-05-25T13:41:51.920Z,11.27
2023-05-25T13:44:20.023Z,8.33
2023-05-25T13:46:48.355Z,8.47
2023-05-25T13:49:19.538Z,7.57
2023-05-25T13:51:49.168Z,6.77
2023-05-25T13:54:18.690Z,6.40
2023-05-25T13:56:46.846Z,8.53
2023-05-25T13:59:14.932Z,6.70
2023-05-25T14:01:43.121Z,6.60
2023-05-25T14:04:12.540Z,10.33
2023-05-25T14:06:40.652Z,6.30
2023-05-25T14:09:12.111Z,8.27
2023-05-25T14:11:40.968Z,8.40
2023-05-25T14:14:13.648Z,8.10
2023-05-25T14:16:44.824Z,6.00
2023-05-25T14:19:13.098Z,6.30
2023-05-25T14:21:41.204Z,6.20
2023-05-25T14:24:11.302Z,8.20
2023-05-25T14:26:39.459Z,9.03
2023-05-25T14:29:07.527Z,9.37
2023-05-25T14:31:35.668Z,9.87
2023-05-25T14:34:03.792Z,8.27
2023-05-25T14:36:31.899Z,6.63
2023-05-25T14:39:00.004Z,7.77
2023-05-25T14:41:29.483Z,6.07
2023-05-25T14:43:57.583Z,8.77
2023-05-25T14:46:25.721Z,10.53
2023-05-25T14:48:53.904Z,11.47
2023-05-25T14:51:22.062Z,10.00
2023-05-25T14:53:50.707Z,13.33
2023-05-25T14:56:20.397Z,6.37
2023-05-25T14:58:49.902Z,7.60
2023-05-25T15:01:18.043Z,6.50
2023-05-25T15:03:46.259Z,9.33
2023-05-25T15:06:14.477Z,9.90
2023-05-25T15:08:42.569Z,6.77
2023-05-25T15:11:10.662Z,11.27
2023-05-25T15:13:40.647Z,6.60
2023-05-25T15:16:12.390Z,6.60
2023-05-25T15:18:40.575Z,8.03
2023-05-25T15:21:08.905Z,6.00
2023-05-25T15:23:37.311Z,7.20
2023-05-25T15:26:07.668Z,8.03
2023-05-25T15:28:36.102Z,8.43
2023-05-25T15:31:04.468Z,7.07
2023-05-25T15:33:47.864Z,10.33
2023-05-25T15:36:18.142Z,8.30
2023-05-25T15:38:49.060Z,7.23
2023-05-25T15:41:18.000Z,9.53
2023-05-25T15:43:52.260Z,9.90
2023-05-25T15:46:20.439Z,10.27
2023-05-25T15:48:49.885Z,7.53
2023-05-25T15:51:17.978Z,9.27
2023-05-25T15:53:46.216Z,9.37
2023-05-25T15:56:14.369Z,11.00
2023-05-25T15:58:42.533Z,7.80
2023-05-25T16:01:11.855Z,7.77
2023-05-25T16:03:43.152Z,9.23
2023-05-25T16:06:12.812Z,8.23
2023-05-25T16:08:40.921Z,9.03
2023-05-25T16:11:09.196Z,9.80
2023-05-25T16:13:37.274Z,8.97
2023-05-25T16:16:05.594Z,9.83
2023-05-25T16:18:33.756Z,7.50
2023-05-25T16:21:01.899Z,7.90
2023-05-25T16:23:31.356Z,8.57
2023-05-25T16:25:59.661Z,9.30
2023-05-25T16:28:27.763Z,6.80
2023-05-25T16:30:55.907Z,7.17
2023-05-25T16:33:24.231Z,8.87
2023-05-25T16:35:53.688Z,8.40
2023-05-25T16:38:21.971Z,7.67
2023-05-25T16:40:51.450Z,6.30
2023-05-25T16:43:19.622Z,6.97
2023-05-25T16:45:47.975Z,7.10
2023-05-25T16:48:16.417Z,13.10
2023-05-25T16:50:44.600Z,8.87
2023-05-25T16:53:12.713Z,10.53
2023-05-25T16:55:40.809Z,6.97
2023-05-25T16:58:10.277Z,6.73
2023-05-25T17:00:38.388Z,12.57
2023-05-25T17:03:06.858Z,9.80
2023-05-25T17:05:35.062Z,10.93
2023-05-25T17:08:03.189Z,13.00
2023-05-25T17:10:31.271Z,16.10
2023-05-25T17:12:59.407Z,18.33
2023-05-25T17:15:28.865Z,19.30
2023-05-25T17:17:57.056Z,12.27
2023-05-25T17:20:25.320Z,13.83
2023-05-25T17:22:53.437Z,11.00
2023-05-25T17:25:21.720Z,10.43
2023-05-25T17:27:49.911Z,10.30
2023-05-25T17:30:18.298Z,12.43
2023-05-25T17:32:47.861Z,10.90
2023-05-25T17:35:16.056Z,10.80
2023-05-25T17:37:44.180Z,10.73
2023-05-25T17:40:13.929Z,9.57
2023-05-25T17:42:42.021Z,6.83
2023-05-25T17:45:11.793Z,20.33
2023-05-25T17:47:40.034Z,8.33
2023-05-25T17:50:10.460Z,7.73
2023-05-25T17:52:38.625Z,10.33
2023-05-25T17:55:07.983Z,9.20
2023-05-25T17:57:36.380Z,8.23
2023-05-25T18:00:04.912Z,9.30
2023-05-25T18:02:34.128Z,14.43
2023-05-25T18:05:02.367Z,9.30
2023-05-25T18:07:31.849Z,9.73
2023-05-25T18:09:59.944Z,9.70
2023-05-25T18:12:28.317Z,10.33
2023-05-25T18:14:56.408Z,7.97
2023-05-25T18:17:24.575Z,11.20
2023-05-25T18:19:52.757Z,10.77
2023-05-25T18:22:20.895Z,13.33
2023-05-25T18:24:50.607Z,9.90
2023-05-25T18:27:18.968Z,9.23
2023-05-25T18:29:47.087Z,12.10
2023-05-25T18:32:15.195Z,11.80
2023-05-25T18:34:44.960Z,11.07
2023-05-25T18:37:13.057Z,10.60
2023-05-25T18:39:41.213Z,11.20
2023-05-25T18:42:10.805Z,10.80
2023-05-25T18:44:39.050Z,10.87
2023-05-25T18:47:07.651Z,11.77
2023-05-25T18:49:36.474Z,12.00
2023-05-25T18:52:06.342Z,11.10
2023-05-25T18:54:34.453Z,13.87
2023-05-25T18:57:03.035Z,17.80
2023-05-25T18:59:33.563Z,15.97
2023-05-25T19:02:01.927Z,18.97
2023-05-25T19:04:30.080Z,17.17
2023-05-25T19:06:58.201Z,18.27
2023-05-25T19:09:26.297Z,13.37
2023-05-25T19:11:54.412Z,16.10
2023-05-25T19:14:22.506Z,16.27
2023-05-25T19:16:52.058Z,15.43
2023-05-25T19:19:20.269Z,15.60
2023-05-25T19:21:48.347Z,21.40
2023-05-25T19:24:18.541Z,17.20
2023-05-25T19:26:49.096Z,19.30
2023-05-25T19:29:17.936Z,18.90
2023-05-25T19:31:46.100Z,18.70
2023-05-25T19:34:15.702Z,19.80
2023-05-25T19:36:43.791Z,20.07
2023-05-25T19:39:11.930Z,25.23
2023-05-25T19:41:41.622Z,19.13
2023-05-25T19:44:10.151Z,21.03
2023-05-25T19:46:39.888Z,21.67
2023-05-25T19:49:08.189Z,20.67
2023-05-25T19:51:38.133Z,22.80
2023-05-25T19:54:06.325Z,20.73
2023-05-25T19:56:34.925Z,18.80
2023-05-25T19:59:03.056Z,18.13
2023-05-25T20:01:32.061Z,18.07
2023-05-25T20:04:00.999Z,17.27
2023-05-25T20:06:29.238Z,16.67
2023-05-25T20:08:58.718Z,20.20
2023-05-25T20:11:27.825Z,15.80
2023-05-25T20:13:56.434Z,13.63
2023-05-25T20:16:25.893Z,16.13
2023-05-25T20:18:54.038Z,14.93
2023-05-25T20:21:22.869Z,14.23
2023-05-25T20:23:51.699Z,14.83
2023-05-25T20:26:21.182Z,17.40
2023-05-25T20:28:49.289Z,22.50
2023-05-25T20:31:17.416Z,15.80
2023-05-25T20:33:45.694Z,20.57
2023-05-25T20:36:15.626Z,15.23
2023-05-25T20:38:45.437Z,14.43
2023-05-25T20:41:13.716Z,18.80
2023-05-25T20:43:43.258Z,15.60
2023-05-25T20:46:12.081Z,17.27
2023-05-25T20:48:40.626Z,14.70
2023-05-25T20:51:08.752Z,14.93
2023-05-25T20:53:36.872Z,18.23
2023-05-25T20:56:04.991Z,17.37
2023-05-25T20:58:33.263Z,15.40
2023-05-25T21:01:02.744Z,14.50
2023-05-25T21:03:30.922Z,23.23
2023-05-25T21:05:59.115Z,16.90
2023-05-25T21:08:27.214Z,15.83
2023-05-25T21:10:55.718Z,20.13
2023-05-25T21:13:23.848Z,16.73
2023-05-25T21:15:51.978Z,14.50
2023-05-25T21:18:21.524Z,13.33
2023-05-25T21:20:49.998Z,15.27
2023-05-25T21:23:18.180Z,13.20
2023-05-25T21:25:46.762Z,15.03
2023-05-25T21:28:15.076Z,15.27
2023-05-25T21:30:43.171Z,24.53
2023-05-25T21:33:11.284Z,16.90
2023-05-25T21:35:40.817Z,12.17
2023-05-25T21:38:08.927Z,15.50
2023-05-25T21:40:37.049Z,18.93
2023-05-25T21:43:05.534Z,12.97
2023-05-25T21:45:33.629Z,15.70
2023-05-25T21:48:01.781Z,15.23
2023-05-25T21:50:29.860Z,15.90
2023-05-25T21:52:59.371Z,18.37
2023-05-25T21:55:27.450Z,12.57
2023-05-25T21:57:55.529Z,16.33
2023-05-25T22:00:24.507Z,15.77
2023-05-25T22:02:52.798Z,16.27
2023-05-25T22:05:21.123Z,19.33
2023-05-25T22:07:49.221Z,17.23
2023-05-25T22:10:18.729Z,17.80
2023-05-25T22:12:46.833Z,15.77
2023-05-25T22:15:15.026Z,16.07
2023-05-25T22:17:43.116Z,16.30
2023-05-25T22:20:12.374Z,13.10
2023-05-25T22:22:40.964Z,13.37
2023-05-25T22:25:09.742Z,16.43
2023-05-25T22:27:39.301Z,15.77
2023-05-25T22:30:08.564Z,13.80
2023-05-25T22:32:36.733Z,18.83
2023-05-25T22:35:05.244Z,14.60
2023-05-25T22:37:33.308Z,17.33
2023-05-25T22:40:01.513Z,12.50
2023-05-25T22:42:29.589Z,12.47
2023-05-25T22:44:59.248Z,16.37
2023-05-25T22:47:27.388Z,16.90
2023-05-25T22:49:55.547Z,14.77
2023-05-25T22:52:23.633Z,14.70
2023-05-25T22:54:51.720Z,14.47
2023-05-25T22:57:19.818Z,16.37
2023-05-25T22:59:47.890Z,20.33
2023-05-25T23:02:17.515Z,22.83
2023-05-25T23:04:45.744Z,15.27
2023-05-25T23:07:13.886Z,16.60
2023-05-25T23:09:42.429Z,17.63
2023-05-25T23:12:10.508Z,15.80
2023-05-25T23:14:38.650Z,16.37
2023-05-25T23:17:06.766Z,18.73
2023-05-25T23:19:36.385Z,20.33
2023-05-25T23:22:04.484Z,17.57
2023-05-25T23:24:32.603Z,17.40
2023-05-25T23:27:00.825Z,19.40
2023-05-25T23:29:28.911Z,19.03
2023-05-25T23:31:57.108Z,19.90
2023-05-25T23:34:25.367Z,16.80
2023-05-25T23:36:54.836Z,19.23
2023-05-25T23:39:23.129Z,15.20
2023-05-25T23:41:51.462Z,15.40
2023-05-25T23:44:19.558Z,14.93
2023-05-25T23:46:47.684Z,19.30
2023-05-25T23:49:15.834Z,21.73
2023-05-25T23:51:43.975Z,14.47
2023-05-25T23:54:13.491Z,13.63
2023-05-25T23:56:41.582Z,14.60
2023-05-25T23:59:09.713Z,14.33
