createdAt,value
2019-06-15T00:00:34.309Z,0.00
2019-06-15T00:01:34.340Z,0.00
2019-06-15T00:02:34.370Z,0.00
2019-06-15T00:03:34.402Z,0.00
2019-06-15T00:04:34.432Z,0.00
2019-06-15T00:05:34.467Z,0.00
2019-06-15T00:06:34.506Z,0.00
2019-06-15T00:07:34.529Z,0.00
2019-06-15T00:08:34.553Z,0.00
2019-06-15T00:09:34.583Z,0.00
2019-06-15T00:10:34.610Z,0.00
2019-06-15T00:11:34.643Z,0.00
2019-06-15T00:12:34.691Z,0.00
2019-06-15T00:13:34.701Z,0.00
2019-06-15T00:14:34.735Z,0.00
2019-06-15T00:15:34.759Z,0.00
2019-06-15T00:16:34.795Z,0.00
2019-06-15T00:17:34.830Z,0.00
2019-06-15T00:18:34.857Z,0.00
2019-06-15T00:19:34.881Z,0.00
2019-06-15T00:20:34.913Z,0.00
2019-06-15T00:21:34.939Z,0.00
2019-06-15T00:22:34.972Z,0.00
2019-06-15T00:23:35.006Z,0.00
2019-06-15T00:24:35.804Z,0.00
2019-06-15T00:25:35.060Z,0.00
2019-06-15T00:26:35.091Z,0.00
2019-06-15T00:27:35.119Z,0.00
2019-06-15T00:28:35.150Z,0.00
2019-06-15T00:29:35.180Z,0.00
2019-06-15T00:30:35.211Z,0.00
2019-06-15T00:31:35.238Z,0.00
2019-06-15T00:32:35.269Z,0.00
2019-06-15T00:33:35.305Z,0.00
2019-06-15T00:34:35.330Z,0.00
2019-06-15T00:35:35.358Z,0.00
2019-06-15T00:36:35.388Z,0.00
2019-06-15T00:37:35.417Z,0.00
2019-06-15T00:38:35.446Z,0.00
2019-06-15T00:39:35.482Z,0.00
2019-06-15T00:40:35.507Z,0.00
2019-06-15T00:41:35.542Z,0.00
2019-06-15T00:42:35.568Z,0.00
2019-06-15T00:43:35.593Z,0.00
2019-06-15T00:44:35.621Z,0.00
2019-06-15T00:45:35.661Z,0.00
2019-06-15T00:46:35.681Z,0.00
2019-06-15T00:47:35.713Z,0.00
2019-06-15T00:48:35.743Z,0.00
2019-06-15T00:49:35.771Z,0.00
2019-06-15T00:50:35.802Z,0.00
2019-06-15T00:51:35.836Z,0.00
2019-06-15T00:52:35.866Z,0.00
2019-06-15T00:53:35.898Z,0.00
2019-06-15T00:54:49.517Z,0.00
2019-06-15T00:55:35.947Z,0.00
2019-06-15T00:56:35.986Z,0.00
2019-06-15T00:57:36.009Z,0.00
2019-06-15T00:58:36.045Z,0.00
2019-06-15T00:59:36.069Z,0.00
2019-06-15T01:00:36.099Z,0.00
2019-06-15T01:01:36.133Z,0.00
2019-06-15T01:02:36.162Z,0.00
2019-06-15T01:03:36.187Z,0.00
2019-06-15T01:04:36.217Z,0.00
2019-06-15T01:05:36.253Z,0.00
2019-06-15T01:06:36.278Z,0.00
2019-06-15T01:07:36.303Z,0.00
2019-06-15T01:08:36.333Z,0.00
2019-06-15T01:09:36.363Z,0.00
2019-06-15T01:10:36.393Z,0.00
2019-06-15T01:11:36.428Z,0.00
2019-06-15T01:12:36.454Z,0.00
2019-06-15T01:13:36.506Z,0.00
2019-06-15T01:14:36.513Z,0.00
2019-06-15T01:15:36.549Z,0.00
2019-06-15T01:16:36.569Z,0.00
2019-06-15T01:17:36.598Z,0.00
2019-06-15T01:18:36.656Z,0.00
2019-06-15T01:19:36.660Z,0.00
2019-06-15T01:20:36.706Z,0.00
2019-06-15T01:21:36.719Z,0.00
2019-06-15T01:22:36.746Z,0.00
2019-06-15T01:23:36.778Z,0.00
2019-06-15T01:24:36.813Z,0.00
2019-06-15T01:25:36.835Z,0.00
2019-06-15T01:26:36.865Z,0.00
2019-06-15T01:27:36.895Z,0.00
2019-06-15T01:28:36.932Z,0.00
2019-06-15T01:29:36.955Z,0.00
2019-06-15T01:30:36.983Z,0.00
2019-06-15T01:31:37.014Z,0.00
2019-06-15T01:32:37.042Z,0.00
2019-06-15T01:33:37.080Z,0.00
2019-06-15T01:34:37.102Z,0.00
2019-06-15T01:35:37.138Z,0.00
2019-06-15T01:36:37.167Z,0.00
2019-06-15T01:37:37.215Z,0.00
2019-06-15T01:38:37.224Z,0.00
2019-06-15T01:39:37.259Z,0.00
2019-06-15T01:40:37.287Z,0.00
2019-06-15T01:41:37.318Z,0.00
2019-06-15T01:42:37.342Z,0.00
2019-06-15T01:43:37.369Z,0.00
2019-06-15T01:44:37.396Z,0.00
2019-06-15T01:45:37.434Z,0.00
2019-06-15T01:46:37.460Z,0.00
2019-06-15T01:47:37.501Z,0.00
2019-06-15T01:48:37.516Z,0.00
2019-06-15T01:49:37.543Z,0.00
2019-06-15T01:50:37.634Z,0.00
2019-06-15T01:51:37.604Z,0.00
2019-06-15T01:52:37.640Z,0.00
2019-06-15T01:53:37.670Z,0.00
2019-06-15T01:54:37.695Z,0.00
2019-06-15T01:55:37.725Z,0.00
2019-06-15T01:56:37.756Z,0.00
2019-06-15T01:57:37.781Z,0.00
2019-06-15T01:58:37.816Z,0.00
2019-06-15T01:59:37.838Z,0.00
2019-06-15T02:00:37.874Z,0.00
2019-06-15T02:01:37.925Z,0.00
2019-06-15T02:02:37.935Z,0.00
2019-06-15T02:03:37.975Z,0.00
2019-06-15T02:04:37.993Z,0.00
2019-06-15T02:05:38.028Z,0.00
2019-06-15T02:06:38.045Z,0.00
2019-06-15T02:07:38.076Z,0.00
2019-06-15T02:08:38.103Z,0.00
2019-06-15T02:09:38.134Z,0.00
2019-06-15T02:10:38.164Z,0.00
2019-06-15T02:11:38.203Z,0.00
2019-06-15T02:12:38.223Z,0.00
2019-06-15T02:13:38.250Z,0.00
2019-06-15T02:14:38.290Z,0.00
2019-06-15T02:15:38.372Z,0.00
2019-06-15T02:16:38.340Z,0.00
2019-06-15T02:17:38.369Z,0.00
2019-06-15T02:18:38.403Z,0.00
2019-06-15T02:19:38.425Z,0.00
2019-06-15T02:20:38.456Z,0.00
2019-06-15T02:21:38.485Z,0.00
2019-06-15T02:22:38.515Z,0.00
2019-06-15T02:23:38.554Z,0.00
2019-06-15T02:24:38.581Z,0.00
2019-06-15T02:25:38.604Z,0.00
2019-06-15T02:26:38.642Z,0.00
2019-06-15T02:27:38.661Z,0.00
2019-06-15T02:28:38.701Z,0.00
2019-06-15T02:29:38.727Z,0.00
2019-06-15T02:30:38.753Z,0.00
2019-06-15T02:31:38.780Z,0.00
2019-06-15T02:32:38.807Z,4.00
2019-06-15T02:33:38.837Z,4.00
2019-06-15T02:34:38.865Z,4.00
2019-06-15T02:35:38.894Z,0.00
2019-06-15T02:36:38.932Z,4.00
2019-06-15T02:37:38.954Z,4.00
2019-06-15T02:38:38.983Z,4.00
2019-06-15T02:39:39.023Z,8.00
2019-06-15T02:40:39.050Z,4.00
2019-06-15T02:41:39.069Z,8.00
2019-06-15T02:42:39.107Z,8.00
2019-06-15T02:43:39.137Z,8.00
2019-06-15T02:44:39.167Z,12.00
2019-06-15T02:45:39.192Z,8.00
2019-06-15T02:46:39.215Z,16.00
2019-06-15T02:47:39.247Z,16.00
2019-06-15T02:48:39.281Z,16.00
2019-06-15T02:49:39.308Z,20.00
2019-06-15T02:50:39.333Z,24.00
2019-06-15T02:51:39.365Z,24.00
2019-06-15T02:52:39.395Z,28.00
2019-06-15T02:53:39.427Z,28.00
2019-06-15T02:54:39.450Z,32.00
2019-06-15T02:55:50.237Z,36.00
2019-06-15T02:56:39.510Z,40.00
2019-06-15T02:57:39.541Z,44.00
2019-06-15T02:58:39.569Z,48.00
2019-06-15T02:59:39.603Z,52.00
2019-06-15T03:00:39.627Z,56.00
2019-06-15T03:01:39.658Z,60.00
2019-06-15T03:02:39.692Z,60.00
2019-06-15T03:03:39.716Z,64.00
2019-06-15T03:04:39.745Z,64.00
2019-06-15T03:05:39.779Z,68.00
2019-06-15T03:06:39.803Z,68.00
2019-06-15T03:07:39.839Z,68.00
2019-06-15T03:08:39.859Z,72.00
2019-06-15T03:09:39.894Z,80.00
2019-06-15T03:10:39.920Z,80.00
2019-06-15T03:11:39.948Z,84.00
2019-06-15T03:12:39.987Z,88.00
2019-06-15T03:13:40.013Z,96.00
2019-06-15T03:14:40.065Z,104.00
2019-06-15T03:15:40.064Z,112.00
2019-06-15T03:16:40.096Z,116.00
2019-06-15T03:17:40.128Z,120.00
2019-06-15T03:18:40.153Z,124.00
2019-06-15T03:19:40.183Z,128.00
2019-06-15T03:20:40.210Z,136.00
2019-06-15T03:21:40.241Z,144.00
2019-06-15T03:22:40.272Z,156.00
2019-06-15T03:23:40.352Z,168.00
2019-06-15T03:24:40.353Z,176.00
2019-06-15T03:25:40.357Z,176.00
2019-06-15T03:26:40.390Z,172.00
2019-06-15T03:27:40.421Z,156.00
2019-06-15T03:28:40.444Z,152.00
2019-06-15T03:29:40.480Z,148.00
2019-06-15T03:30:40.509Z,148.00
2019-06-15T03:31:40.534Z,148.00
2019-06-15T03:32:40.571Z,160.00
2019-06-15T03:33:40.592Z,172.00
2019-06-15T03:34:40.628Z,188.00
2019-06-15T03:35:40.659Z,200.00
2019-06-15T03:36:40.703Z,216.00
2019-06-15T03:37:40.710Z,232.00
2019-06-15T03:38:40.744Z,248.00
2019-06-15T03:39:40.777Z,272.00
2019-06-15T03:40:40.803Z,300.00
2019-06-15T03:41:40.835Z,312.00
2019-06-15T03:42:40.855Z,316.00
2019-06-15T03:43:40.888Z,324.00
2019-06-15T03:44:40.915Z,332.00
2019-06-15T03:45:40.945Z,316.00
2019-06-15T03:46:40.972Z,288.00
2019-06-15T03:47:41.012Z,276.00
2019-06-15T03:48:41.038Z,288.00
2019-06-15T03:49:41.071Z,288.00
2019-06-15T03:50:41.089Z,308.00
2019-06-15T03:51:41.123Z,356.00
2019-06-15T03:52:41.155Z,380.00
2019-06-15T03:53:41.179Z,404.00
2019-06-15T03:54:41.209Z,460.00
2019-06-15T03:55:41.236Z,484.00
2019-06-15T03:56:41.266Z,496.00
2019-06-15T03:57:41.301Z,548.00
2019-06-15T03:58:41.323Z,636.00
2019-06-15T03:59:41.352Z,740.00
2019-06-15T04:00:41.397Z,856.00
2019-06-15T04:01:41.413Z,1004.00
2019-06-15T04:02:41.439Z,1132.00
2019-06-15T04:03:41.468Z,1248.00
2019-06-15T04:04:41.509Z,1364.00
2019-06-15T04:05:41.528Z,1516.00
2019-06-15T04:06:41.560Z,1636.00
2019-06-15T04:07:41.592Z,1740.00
2019-06-15T04:08:41.617Z,1848.00
2019-06-15T04:09:41.654Z,1968.00
2019-06-15T04:10:41.691Z,2080.00
2019-06-15T04:11:41.705Z,2188.00
2019-06-15T04:12:41.746Z,2288.00
2019-06-15T04:13:41.775Z,2372.00
2019-06-15T04:14:41.792Z,2448.00
2019-06-15T04:15:41.822Z,2520.00
2019-06-15T04:16:41.850Z,2592.00
2019-06-15T04:17:41.885Z,2652.00
2019-06-15T04:18:41.908Z,2704.00
2019-06-15T04:19:41.946Z,2764.00
2019-06-15T04:20:41.967Z,2824.00
2019-06-15T04:21:41.999Z,2868.00
2019-06-15T04:22:42.034Z,2900.00
2019-06-15T04:23:42.055Z,2936.00
2019-06-15T04:24:42.090Z,2960.00
2019-06-15T04:25:44.221Z,3000.00
2019-06-15T04:26:42.142Z,3040.00
2019-06-15T04:27:42.173Z,3096.00
2019-06-15T04:28:42.203Z,3164.00
2019-06-15T04:29:42.233Z,3220.00
2019-06-15T04:30:42.262Z,3268.00
2019-06-15T04:31:42.294Z,3292.00
2019-06-15T04:32:42.328Z,3320.00
2019-06-15T04:33:42.351Z,3332.00
2019-06-15T04:34:42.379Z,3348.00
2019-06-15T04:35:42.409Z,3372.00
2019-06-15T04:36:42.443Z,3436.00
2019-06-15T04:37:42.474Z,3496.00
2019-06-15T04:38:42.504Z,3576.00
2019-06-15T04:39:42.535Z,3676.00
2019-06-15T04:40:42.554Z,3744.00
2019-06-15T04:41:42.584Z,3788.00
2019-06-15T04:42:42.616Z,3856.00
2019-06-15T04:43:42.644Z,3940.00
2019-06-15T04:44:42.672Z,4020.00
2019-06-15T04:45:42.703Z,4092.00
2019-06-15T04:46:42.731Z,4180.00
2019-06-15T04:47:42.761Z,4280.00
2019-06-15T04:48:42.788Z,4396.00
2019-06-15T04:49:42.818Z,4556.00
2019-06-15T04:50:42.848Z,4740.00
2019-06-15T04:51:42.880Z,4876.00
2019-06-15T04:52:42.914Z,4988.00
2019-06-15T04:53:42.956Z,5092.00
2019-06-15T04:54:42.965Z,5148.00
2019-06-15T04:55:42.996Z,5188.00
2019-06-15T04:56:50.924Z,5188.00
2019-06-15T04:57:43.059Z,5224.00
2019-06-15T04:58:43.084Z,5292.00
2019-06-15T04:59:43.117Z,5364.00
2019-06-15T05:00:43.149Z,5456.00
2019-06-15T05:01:43.174Z,5556.00
2019-06-15T05:02:43.209Z,5448.00
2019-06-15T05:03:43.235Z,5524.00
2019-06-15T05:04:43.264Z,5548.00
2019-06-15T05:05:43.303Z,5644.00
2019-06-15T05:06:43.328Z,5724.00
2019-06-15T05:07:43.358Z,6144.00
2019-06-15T05:08:43.389Z,6308.00
2019-06-15T05:09:43.417Z,6304.00
2019-06-15T05:10:43.449Z,6320.00
2019-06-15T05:11:43.480Z,6908.00
2019-06-15T05:12:43.502Z,6968.00
2019-06-15T05:13:43.533Z,6980.00
2019-06-15T05:14:43.559Z,6948.00
2019-06-15T05:15:43.598Z,6900.00
2019-06-15T05:16:43.620Z,6884.00
2019-06-15T05:17:46.207Z,6488.00
2019-06-15T05:18:43.679Z,6736.00
2019-06-15T05:19:43.710Z,7144.00
2019-06-15T05:20:43.748Z,7472.00
2019-06-15T05:21:43.774Z,7320.00
2019-06-15T05:22:43.807Z,8200.00
2019-06-15T05:23:43.858Z,8940.00
2019-06-15T05:24:43.863Z,8744.00
2019-06-15T05:25:43.894Z,7816.00
2019-06-15T05:26:43.928Z,6856.00
2019-06-15T05:27:43.951Z,6000.00
2019-06-15T05:28:43.987Z,4796.00
2019-06-15T05:29:44.019Z,4084.00
2019-06-15T05:30:44.041Z,2892.00
2019-06-15T05:31:44.070Z,2544.00
2019-06-15T05:32:44.124Z,2512.00
2019-06-15T05:33:44.134Z,2532.00
2019-06-15T05:34:44.161Z,2476.00
2019-06-15T05:35:44.190Z,2564.00
2019-06-15T05:36:44.225Z,2872.00
2019-06-15T05:37:44.265Z,3372.00
2019-06-15T05:38:44.280Z,3808.00
2019-06-15T05:39:44.319Z,4240.00
2019-06-15T05:40:44.342Z,4704.00
2019-06-15T05:41:44.373Z,5196.00
2019-06-15T05:42:44.404Z,5828.00
2019-06-15T05:43:44.430Z,6504.00
2019-06-15T05:44:44.464Z,7408.00
2019-06-15T05:45:44.499Z,7900.00
2019-06-15T05:46:44.524Z,9340.00
2019-06-15T05:47:44.553Z,9052.00
2019-06-15T05:48:44.584Z,10520.00
2019-06-15T05:49:44.625Z,9404.00
2019-06-15T05:50:44.667Z,9056.00
2019-06-15T05:51:44.672Z,8396.00
2019-06-15T05:52:44.701Z,6660.00
2019-06-15T05:53:44.729Z,5444.00
2019-06-15T05:54:44.758Z,5064.00
2019-06-15T05:55:44.794Z,5024.00
2019-06-15T05:56:44.821Z,5036.00
2019-06-15T05:57:44.849Z,5112.00
2019-06-15T05:58:44.888Z,5200.00
2019-06-15T05:59:44.910Z,5228.00
2019-06-15T06:00:44.940Z,5456.00
2019-06-15T06:01:44.972Z,5764.00
2019-06-15T06:02:45.004Z,5768.00
2019-06-15T06:03:45.031Z,5184.00
2019-06-15T06:04:45.081Z,4636.00
2019-06-15T06:05:45.088Z,4408.00
2019-06-15T06:06:45.118Z,4480.00
2019-06-15T06:07:45.150Z,4568.00
2019-06-15T06:08:45.180Z,4512.00
2019-06-15T06:09:45.208Z,4764.00
2019-06-15T06:10:45.279Z,5424.00
2019-06-15T06:11:45.270Z,5816.00
2019-06-15T06:12:45.304Z,5840.00
2019-06-15T06:13:45.332Z,5808.00
2019-06-15T06:14:45.404Z,5912.00
2019-06-15T06:15:45.394Z,6024.00
2019-06-15T06:16:45.421Z,6156.00
2019-06-15T06:17:45.453Z,6196.00
2019-06-15T06:18:45.485Z,6072.00
2019-06-15T06:19:45.521Z,5532.00
2019-06-15T06:20:45.537Z,4576.00
2019-06-15T06:21:45.568Z,4140.00
2019-06-15T06:22:45.599Z,4044.00
2019-06-15T06:23:45.635Z,3912.00
2019-06-15T06:24:45.672Z,3572.00
2019-06-15T06:25:45.696Z,3096.00
2019-06-15T06:26:45.722Z,2712.00
2019-06-15T06:27:45.748Z,2504.00
2019-06-15T06:28:56.899Z,2308.00
2019-06-15T06:29:45.809Z,2136.00
2019-06-15T06:30:45.841Z,2104.00
2019-06-15T06:31:45.879Z,2060.00
2019-06-15T06:32:45.896Z,2052.00
2019-06-15T06:33:45.928Z,1896.00
2019-06-15T06:34:45.958Z,2084.00
2019-06-15T06:35:45.985Z,2816.00
2019-06-15T06:36:46.021Z,3496.00
2019-06-15T06:37:46.053Z,4584.00
2019-06-15T06:38:46.085Z,5312.00
2019-06-15T06:39:46.114Z,5852.00
2019-06-15T06:40:46.134Z,5528.00
2019-06-15T06:41:46.172Z,6072.00
2019-06-15T06:42:46.195Z,6276.00
2019-06-15T06:43:46.223Z,8432.00
2019-06-15T06:44:46.263Z,9852.00
2019-06-15T06:45:46.291Z,11016.00
2019-06-15T06:46:46.336Z,10912.00
2019-06-15T06:47:46.348Z,11692.00
2019-06-15T06:48:46.372Z,14160.00
2019-06-15T06:49:46.402Z,19392.00
2019-06-15T06:50:46.440Z,20192.00
2019-06-15T06:51:46.466Z,16140.00
2019-06-15T06:52:46.491Z,16928.00
2019-06-15T06:53:46.524Z,19104.00
2019-06-15T06:54:46.553Z,11704.00
2019-06-15T06:55:46.583Z,8848.00
2019-06-15T06:56:46.614Z,10412.00
2019-06-15T06:57:53.354Z,28032.00
2019-06-15T06:58:46.672Z,29888.00
2019-06-15T06:59:46.713Z,29376.00
2019-06-15T07:00:46.732Z,19392.00
2019-06-15T07:01:46.765Z,27776.00
2019-06-15T07:02:46.797Z,30368.00
2019-06-15T07:03:46.837Z,29696.00
2019-06-15T07:04:46.860Z,19072.00
2019-06-15T07:05:46.885Z,13236.00
2019-06-15T07:06:46.923Z,11800.00
2019-06-15T07:07:46.956Z,12084.00
2019-06-15T07:08:48.063Z,13304.00
2019-06-15T07:09:47.014Z,14892.00
2019-06-15T07:10:47.044Z,17056.00
2019-06-15T07:11:47.073Z,18368.00
2019-06-15T07:12:47.105Z,20064.00
2019-06-15T07:13:47.133Z,20160.00
2019-06-15T07:14:47.169Z,18816.00
2019-06-15T07:15:47.204Z,18496.00
2019-06-15T07:16:47.232Z,18464.00
2019-06-15T07:17:47.274Z,19520.00
2019-06-15T07:18:47.311Z,21984.00
2019-06-15T07:19:47.325Z,21888.00
2019-06-15T07:20:47.355Z,20608.00
2019-06-15T07:21:47.382Z,19072.00
2019-06-15T07:22:47.412Z,17024.00
2019-06-15T07:23:47.444Z,16784.00
2019-06-15T07:24:47.479Z,17696.00
2019-06-15T07:25:47.516Z,18016.00
2019-06-15T07:26:47.536Z,17472.00
2019-06-15T07:27:47.568Z,16368.00
2019-06-15T07:28:47.600Z,15464.00
2019-06-15T07:29:47.633Z,14656.00
2019-06-15T07:30:47.670Z,13748.00
2019-06-15T07:31:47.695Z,12784.00
2019-06-15T07:32:47.758Z,11624.00
2019-06-15T07:33:47.761Z,10076.00
2019-06-15T07:34:47.796Z,8272.00
2019-06-15T07:35:47.826Z,6528.00
2019-06-15T07:36:47.860Z,5240.00
2019-06-15T07:37:47.881Z,4600.00
2019-06-15T07:38:47.920Z,4256.00
2019-06-15T07:39:47.952Z,4000.00
2019-06-15T07:40:47.982Z,3860.00
2019-06-15T07:41:48.010Z,3892.00
2019-06-15T07:42:48.042Z,4072.00
2019-06-15T07:43:48.071Z,4304.00
2019-06-15T07:44:48.108Z,4452.00
2019-06-15T07:45:48.144Z,4428.00
2019-06-15T07:46:48.163Z,4284.00
2019-06-15T07:47:48.200Z,4080.00
2019-06-15T07:48:48.226Z,3920.00
2019-06-15T07:49:48.253Z,3828.00
2019-06-15T07:50:48.292Z,3788.00
2019-06-15T07:51:48.322Z,3860.00
2019-06-15T07:52:48.379Z,4080.00
2019-06-15T07:53:48.379Z,4316.00
2019-06-15T07:54:48.418Z,4352.00
2019-06-15T07:55:48.437Z,4200.00
2019-06-15T07:56:48.494Z,4128.00
2019-06-15T07:57:48.506Z,4172.00
2019-06-15T07:58:48.530Z,4264.00
2019-06-15T07:59:48.565Z,4420.00
2019-06-15T08:00:48.592Z,4512.00
2019-06-15T08:01:48.622Z,4600.00
2019-06-15T08:02:48.659Z,4332.00
2019-06-15T08:03:48.683Z,3624.00
2019-06-15T08:04:48.720Z,2920.00
2019-06-15T08:05:48.745Z,2848.00
2019-06-15T08:06:48.774Z,3240.00
2019-06-15T08:07:48.813Z,3240.00
2019-06-15T08:08:48.839Z,2436.00
2019-06-15T08:09:48.866Z,2008.00
2019-06-15T08:10:48.900Z,1872.00
2019-06-15T08:11:48.930Z,2288.00
2019-06-15T08:12:48.957Z,2896.00
2019-06-15T08:13:48.985Z,2868.00
2019-06-15T08:14:49.012Z,2852.00
2019-06-15T08:15:49.053Z,2860.00
2019-06-15T08:16:49.072Z,2800.00
2019-06-15T08:17:49.115Z,2712.00
2019-06-15T08:18:49.134Z,2644.00
2019-06-15T08:19:49.167Z,2628.00
2019-06-15T08:20:49.196Z,2552.00
2019-06-15T08:21:49.229Z,2424.00
2019-06-15T08:22:49.252Z,2344.00
2019-06-15T08:23:49.284Z,2348.00
2019-06-15T08:24:49.317Z,2360.00
2019-06-15T08:25:49.343Z,2432.00
2019-06-15T08:26:49.372Z,2636.00
2019-06-15T08:27:49.407Z,2860.00
2019-06-15T08:28:49.444Z,3236.00
2019-06-15T08:29:49.471Z,3716.00
2019-06-15T08:30:49.493Z,4020.00
2019-06-15T08:31:49.530Z,4308.00
2019-06-15T08:32:49.554Z,4360.00
2019-06-15T08:33:49.581Z,4300.00
2019-06-15T08:34:49.615Z,4072.00
2019-06-15T08:35:49.645Z,3828.00
2019-06-15T08:36:49.669Z,3812.00
2019-06-15T08:37:49.705Z,3876.00
2019-06-15T08:38:49.763Z,3764.00
2019-06-15T08:39:49.773Z,3780.00
2019-06-15T08:40:49.803Z,4132.00
2019-06-15T08:41:49.817Z,4292.00
2019-06-15T08:42:49.854Z,4488.00
2019-06-15T08:43:49.882Z,4976.00
2019-06-15T08:44:49.905Z,5252.00
2019-06-15T08:45:49.934Z,5728.00
2019-06-15T08:46:49.966Z,6168.00
2019-06-15T08:47:49.997Z,6280.00
2019-06-15T08:48:50.025Z,5960.00
2019-06-15T08:49:50.068Z,5608.00
2019-06-15T08:50:50.085Z,4712.00
2019-06-15T08:51:50.126Z,3800.00
2019-06-15T08:52:50.209Z,3792.00
2019-06-15T08:53:50.174Z,4272.00
2019-06-15T08:54:50.201Z,4040.00
2019-06-15T08:55:50.231Z,4184.00
2019-06-15T08:56:50.267Z,4128.00
2019-06-15T08:57:50.300Z,4048.00
2019-06-15T08:58:55.378Z,3864.00
2019-06-15T08:59:50.349Z,3744.00
2019-06-15T09:00:50.378Z,3824.00
2019-06-15T09:01:50.413Z,4200.00
2019-06-15T09:02:50.523Z,4456.00
2019-06-15T09:03:50.469Z,4084.00
2019-06-15T09:04:50.535Z,3988.00
2019-06-15T09:05:50.538Z,5088.00
2019-06-15T09:06:50.559Z,5184.00
2019-06-15T09:07:50.586Z,4640.00
2019-06-15T09:08:50.618Z,4168.00
2019-06-15T09:09:50.645Z,3704.00
2019-06-15T09:10:50.675Z,3872.00
2019-06-15T09:11:50.707Z,4344.00
2019-06-15T09:12:50.738Z,4400.00
2019-06-15T09:13:50.764Z,4476.00
2019-06-15T09:14:50.793Z,4832.00
2019-06-15T09:15:50.889Z,4588.00
2019-06-15T09:16:50.855Z,4384.00
2019-06-15T09:17:50.887Z,4476.00
2019-06-15T09:18:50.931Z,4584.00
2019-06-15T09:19:50.948Z,4640.00
2019-06-15T09:20:50.980Z,4220.00
2019-06-15T09:21:51.004Z,5112.00
2019-06-15T09:22:51.031Z,7588.00
2019-06-15T09:23:51.062Z,9092.00
2019-06-15T09:24:51.099Z,10876.00
2019-06-15T09:25:51.119Z,11500.00
2019-06-15T09:26:51.155Z,11440.00
2019-06-15T09:27:51.180Z,11868.00
2019-06-15T09:28:51.207Z,12408.00
2019-06-15T09:29:51.249Z,13668.00
2019-06-15T09:30:51.313Z,15048.00
2019-06-15T09:31:51.304Z,18720.00
2019-06-15T09:32:51.328Z,28608.00
2019-06-15T09:33:51.356Z,28256.00
2019-06-15T09:34:51.393Z,33856.00
2019-06-15T09:35:51.428Z,50624.00
2019-06-15T09:36:51.455Z,51264.00
2019-06-15T09:37:51.478Z,56800.00
2019-06-15T09:38:51.512Z,82432.00
2019-06-15T09:39:51.537Z,29024.00
2019-06-15T09:40:51.568Z,30304.00
2019-06-15T09:41:51.601Z,25152.00
2019-06-15T09:42:51.628Z,24064.00
2019-06-15T09:43:51.657Z,12476.00
2019-06-15T09:44:51.689Z,10024.00
2019-06-15T09:45:51.725Z,11336.00
2019-06-15T09:46:51.748Z,12372.00
2019-06-15T09:47:51.781Z,10884.00
2019-06-15T09:48:51.810Z,9452.00
2019-06-15T09:49:51.850Z,9224.00
2019-06-15T09:50:51.872Z,10792.00
2019-06-15T09:51:51.907Z,12948.00
2019-06-15T09:52:51.936Z,12652.00
2019-06-15T09:53:51.967Z,14488.00
2019-06-15T09:54:52.002Z,22272.00
2019-06-15T09:55:52.026Z,26784.00
2019-06-15T09:56:52.065Z,20640.00
2019-06-15T09:57:52.088Z,16944.00
2019-06-15T09:58:52.121Z,14848.00
2019-06-15T09:59:52.153Z,12888.00
2019-06-15T10:00:52.203Z,10480.00
2019-06-15T10:01:52.221Z,6924.00
2019-06-15T10:02:52.247Z,4628.00
2019-06-15T10:03:52.284Z,3696.00
2019-06-15T10:04:52.314Z,3896.00
2019-06-15T10:05:52.340Z,4308.00
2019-06-15T10:06:52.381Z,4608.00
2019-06-15T10:07:52.401Z,5532.00
2019-06-15T10:08:52.442Z,8772.00
2019-06-15T10:09:52.459Z,9768.00
2019-06-15T10:10:52.493Z,8540.00
2019-06-15T10:11:52.520Z,7648.00
2019-06-15T10:12:52.556Z,7140.00
2019-06-15T10:13:52.593Z,7680.00
2019-06-15T10:14:52.627Z,10192.00
2019-06-15T10:15:52.644Z,13500.00
2019-06-15T10:16:52.675Z,15600.00
2019-06-15T10:17:52.707Z,15924.00
2019-06-15T10:18:52.741Z,17044.00
2019-06-15T10:19:52.763Z,22208.00
2019-06-15T10:20:52.799Z,20096.00
2019-06-15T10:21:52.825Z,16812.00
2019-06-15T10:22:52.857Z,14616.00
2019-06-15T10:23:52.889Z,14516.00
2019-06-15T10:24:52.928Z,14332.00
2019-06-15T10:25:54.289Z,14420.00
2019-06-15T10:26:52.980Z,14364.00
2019-06-15T10:27:53.017Z,13148.00
2019-06-15T10:28:53.041Z,13128.00
2019-06-15T10:29:53.144Z,13452.00
2019-06-15T10:30:53.101Z,15100.00
2019-06-15T10:31:53.134Z,14212.00
2019-06-15T10:32:53.163Z,11980.00
2019-06-15T10:33:53.193Z,10160.00
2019-06-15T10:34:53.232Z,9568.00
2019-06-15T10:35:53.261Z,9380.00
2019-06-15T10:36:53.293Z,9108.00
2019-06-15T10:37:53.322Z,11132.00
2019-06-15T10:38:53.355Z,8856.00
2019-06-15T10:39:53.380Z,7768.00
2019-06-15T10:40:53.419Z,6320.00
2019-06-15T10:41:53.439Z,6748.00
2019-06-15T10:42:53.469Z,7328.00
2019-06-15T10:43:53.501Z,6464.00
2019-06-15T10:44:53.532Z,6316.00
2019-06-15T10:45:53.570Z,7068.00
2019-06-15T10:46:53.598Z,7404.00
2019-06-15T10:47:53.630Z,7128.00
2019-06-15T10:48:55.680Z,6684.00
2019-06-15T10:49:53.695Z,6388.00
2019-06-15T10:50:53.719Z,6732.00
2019-06-15T10:51:53.748Z,7068.00
2019-06-15T10:52:53.780Z,7080.00
2019-06-15T10:53:53.812Z,6372.00
2019-06-15T10:54:53.845Z,5492.00
2019-06-15T10:55:53.880Z,4812.00
2019-06-15T10:57:53.930Z,4576.00
2019-06-15T10:58:53.967Z,4296.00
2019-06-15T10:59:57.679Z,3588.00
2019-06-15T11:00:54.021Z,2664.00
2019-06-15T11:01:54.054Z,1832.00
2019-06-15T11:02:54.083Z,1440.00
2019-06-15T11:03:54.119Z,1220.00
2019-06-15T11:04:54.143Z,1072.00
2019-06-15T11:05:54.988Z,1152.00
2019-06-15T11:06:54.202Z,1476.00
2019-06-15T11:07:54.233Z,1972.00
2019-06-15T11:08:54.271Z,2148.00
2019-06-15T11:09:54.293Z,2404.00
2019-06-15T11:10:54.325Z,2948.00
2019-06-15T11:11:54.360Z,3528.00
2019-06-15T11:12:54.399Z,4564.00
2019-06-15T11:13:54.413Z,6088.00
2019-06-15T11:14:54.453Z,7168.00
2019-06-15T11:15:54.478Z,6752.00
2019-06-15T11:16:54.517Z,5740.00
2019-06-15T11:17:54.536Z,4556.00
2019-06-15T11:18:54.570Z,5228.00
2019-06-15T11:19:54.596Z,6760.00
2019-06-15T11:20:54.632Z,7252.00
2019-06-15T11:21:54.660Z,8300.00
2019-06-15T11:22:54.685Z,9256.00
2019-06-15T11:23:54.712Z,10612.00
2019-06-15T11:24:54.751Z,10808.00
2019-06-15T11:25:54.775Z,9792.00
2019-06-15T11:26:54.814Z,9396.00
2019-06-15T11:27:54.848Z,8992.00
2019-06-15T11:28:54.866Z,8584.00
2019-06-15T11:29:54.893Z,8368.00
2019-06-15T11:30:54.928Z,8332.00
2019-06-15T11:31:54.958Z,8568.00
2019-06-15T11:32:54.983Z,9152.00
2019-06-15T11:33:55.015Z,10284.00
2019-06-15T11:34:55.052Z,11700.00
2019-06-15T11:35:55.077Z,13280.00
2019-06-15T11:36:55.104Z,15356.00
2019-06-15T11:37:55.135Z,19040.00
2019-06-15T11:38:55.159Z,22656.00
2019-06-15T11:39:55.189Z,22560.00
2019-06-15T11:40:55.218Z,25952.00
2019-06-15T11:41:55.250Z,30208.00
2019-06-15T11:42:55.281Z,24032.00
2019-06-15T11:43:55.311Z,23968.00
2019-06-15T11:44:55.352Z,24736.00
2019-06-15T11:45:55.369Z,23488.00
2019-06-15T11:46:55.399Z,16120.00
2019-06-15T11:47:55.434Z,25600.00
2019-06-15T11:48:55.467Z,24384.00
2019-06-15T11:49:55.493Z,22304.00
2019-06-15T11:50:55.535Z,21984.00
2019-06-15T11:51:55.551Z,22144.00
2019-06-15T11:52:55.590Z,22976.00
2019-06-15T11:53:55.620Z,20704.00
2019-06-15T11:54:55.653Z,14428.00
2019-06-15T11:55:55.701Z,21920.00
2019-06-15T11:56:55.708Z,23680.00
2019-06-15T11:57:55.742Z,14292.00
2019-06-15T11:58:55.776Z,15184.00
2019-06-15T11:59:55.809Z,26208.00
2019-06-15T12:00:55.843Z,23200.00
2019-06-15T12:01:55.872Z,10244.00
2019-06-15T12:02:55.900Z,21632.00
2019-06-15T12:03:55.930Z,15016.00
2019-06-15T12:04:58.754Z,28192.00
2019-06-15T12:05:56.006Z,28096.00
2019-06-15T12:06:56.031Z,27616.00
2019-06-15T12:07:56.064Z,26944.00
2019-06-15T12:08:56.097Z,25824.00
2019-06-15T12:09:56.129Z,25248.00
2019-06-15T12:10:56.159Z,26720.00
2019-06-15T12:11:56.195Z,14296.00
2019-06-15T12:12:56.225Z,14256.00
2019-06-15T12:13:56.260Z,14132.00
2019-06-15T12:14:56.292Z,16332.00
2019-06-15T12:15:56.325Z,27680.00
2019-06-15T12:16:56.364Z,25632.00
2019-06-15T12:17:56.397Z,23872.00
2019-06-15T12:18:56.427Z,13188.00
2019-06-15T12:19:56.454Z,11212.00
2019-06-15T12:20:56.490Z,10832.00