createdAt,value
2022-12-31T00:05:00.688Z,97.15
2022-12-31T00:10:04.661Z,96.05
2022-12-31T00:15:07.906Z,95.46
2022-12-31T00:20:11.655Z,94.92
2022-12-31T00:25:14.452Z,94.29
2022-12-31T00:30:17.340Z,93.94
2022-12-31T00:35:20.160Z,93.57
2022-12-31T00:40:23.063Z,92.70
2022-12-31T00:45:25.967Z,92.18
2022-12-31T00:50:28.768Z,91.88
2022-12-31T00:55:31.587Z,91.56
2022-12-31T01:00:34.372Z,91.38
2022-12-31T01:05:38.415Z,91.41
2022-12-31T01:11:00.655Z,91.91
2022-12-31T01:16:12.159Z,92.09
2022-12-31T01:21:15.885Z,92.28
2022-12-31T01:26:19.681Z,92.21
2022-12-31T01:31:24.317Z,92.43
2022-12-31T01:36:29.859Z,92.96
2022-12-31T01:41:35.604Z,93.38
2022-12-31T01:46:52.319Z,91.39
2022-12-31T01:52:00.467Z,89.05
2022-12-31T01:57:05.357Z,87.81
2022-12-31T02:02:08.451Z,87.83
2022-12-31T02:07:12.191Z,88.40
2022-12-31T02:12:15.852Z,89.18
2022-12-31T02:17:37.499Z,89.91
2022-12-31T02:23:13.593Z,90.40
2022-12-31T02:28:29.184Z,90.20
2022-12-31T02:33:52.556Z,89.68
2022-12-31T02:38:57.610Z,88.61
2022-12-31T02:44:00.726Z,86.51
2022-12-31T02:49:45.324Z,85.04
2022-12-31T02:55:11.507Z,84.60
2022-12-31T03:00:35.803Z,84.74
2022-12-31T03:05:43.447Z,84.94
2022-12-31T03:10:46.183Z,85.10
2022-12-31T03:15:49.586Z,85.38
2022-12-31T03:21:11.343Z,85.85
2022-12-31T03:26:14.076Z,85.80
2022-12-31T03:31:16.981Z,85.87
2022-12-31T03:36:19.855Z,86.13
2022-12-31T03:41:22.663Z,86.54
2022-12-31T03:46:25.459Z,86.42
2022-12-31T03:51:28.296Z,86.33
2022-12-31T03:56:31.044Z,86.49
2022-12-31T04:01:33.988Z,86.84
2022-12-31T04:06:36.876Z,87.29
2022-12-31T04:11:39.678Z,87.76
2022-12-31T04:16:42.625Z,88.05
2022-12-31T04:21:45.475Z,88.21
2022-12-31T04:26:48.377Z,88.79
2022-12-31T04:31:51.318Z,89.51
2022-12-31T04:36:54.196Z,90.52
2022-12-31T04:41:56.948Z,92.15
2022-12-31T04:46:59.722Z,94.36
2022-12-31T04:52:03.361Z,97.61
2022-12-31T04:57:06.645Z,99.83
2022-12-31T05:02:10.056Z,100.00
2022-12-31T05:07:13.048Z,100.00
2022-12-31T05:12:15.847Z,100.00
2022-12-31T05:17:20.900Z,100.00
2022-12-31T05:22:29.648Z,100.00
2022-12-31T05:27:32.528Z,100.00
2022-12-31T05:32:35.687Z,100.00
2022-12-31T05:37:39.314Z,100.00
2022-12-31T05:42:42.064Z,100.00
2022-12-31T05:47:45.343Z,100.00
2022-12-31T05:52:48.299Z,100.00
2022-12-31T05:57:51.098Z,100.00
2022-12-31T06:02:53.964Z,100.00
2022-12-31T06:07:56.907Z,100.00
2022-12-31T06:12:59.903Z,100.00
2022-12-31T06:18:02.664Z,100.00
2022-12-31T06:23:06.144Z,100.00
2022-12-31T06:28:12.183Z,100.00
2022-12-31T06:33:20.781Z,100.00
2022-12-31T06:38:26.107Z,100.00
2022-12-31T06:43:28.832Z,100.00
2022-12-31T06:48:32.102Z,100.00
2022-12-31T06:53:34.908Z,100.00
2022-12-31T06:58:38.377Z,100.00
2022-12-31T07:03:58.754Z,100.00
2022-12-31T07:09:06.061Z,100.00
2022-12-31T07:14:30.885Z,100.00
2022-12-31T07:19:46.080Z,100.00
2022-12-31T07:24:49.475Z,100.00
2022-12-31T07:30:15.143Z,100.00
2022-12-31T07:35:35.449Z,100.00
2022-12-31T07:41:23.297Z,100.00
2022-12-31T07:46:39.538Z,100.00
2022-12-31T07:51:42.875Z,100.00
2022-12-31T07:56:46.133Z,100.00
2022-12-31T08:02:14.592Z,100.00
2022-12-31T08:07:47.355Z,100.00
2022-12-31T08:12:50.705Z,100.00
2022-12-31T08:17:54.424Z,100.00
2022-12-31T08:23:25.926Z,100.00
2022-12-31T08:29:17.468Z,100.00
2022-12-31T08:34:49.505Z,100.00
2022-12-31T08:40:11.231Z,100.00
2022-12-31T08:45:25.129Z,100.00
2022-12-31T08:50:29.219Z,100.00
2022-12-31T08:55:32.582Z,100.00
2022-12-31T09:00:36.572Z,100.00
2022-12-31T09:05:55.193Z,100.00
2022-12-31T09:11:22.948Z,100.00
2022-12-31T09:16:51.513Z,100.00
2022-12-31T09:21:55.456Z,100.00
2022-12-31T09:27:28.041Z,99.47
2022-12-31T09:33:07.764Z,98.26
2022-12-31T09:38:30.937Z,98.00
2022-12-31T09:43:45.263Z,98.35
2022-12-31T09:49:06.425Z,98.23
2022-12-31T09:54:39.706Z,99.07
2022-12-31T10:00:20.489Z,99.85
2022-12-31T10:06:01.117Z,100.00
2022-12-31T10:11:06.400Z,100.00
2022-12-31T10:16:18.653Z,100.00
2022-12-31T10:21:30.825Z,100.00
2022-12-31T10:26:41.865Z,100.00
2022-12-31T10:32:14.313Z,100.00
2022-12-31T10:37:38.518Z,100.00
2022-12-31T10:43:08.172Z,100.00
2022-12-31T10:48:41.687Z,100.00
2022-12-31T10:54:06.222Z,100.00
2022-12-31T10:59:09.301Z,100.00
2022-12-31T11:04:45.607Z,100.00
2022-12-31T11:10:13.539Z,100.00
2022-12-31T11:15:22.488Z,100.00
2022-12-31T11:21:03.437Z,100.00
2022-12-31T11:26:12.972Z,100.00
2022-12-31T11:31:15.752Z,100.00
2022-12-31T11:36:38.644Z,100.00
2022-12-31T11:42:27.099Z,100.00
2022-12-31T11:47:56.544Z,100.00
2022-12-31T11:53:24.039Z,100.00
2022-12-31T11:58:29.005Z,100.00
2022-12-31T12:03:32.176Z,100.00
2022-12-31T12:08:36.038Z,100.00
2022-12-31T12:13:38.914Z,100.00
2022-12-31T12:18:44.671Z,100.00
2022-12-31T12:24:05.309Z,100.00
2022-12-31T12:29:22.351Z,100.00
2022-12-31T12:34:28.529Z,100.00
2022-12-31T12:39:33.803Z,100.00
2022-12-31T12:44:36.704Z,100.00
2022-12-31T12:49:42.157Z,100.00
2022-12-31T12:55:06.953Z,100.00
2022-12-31T13:00:18.408Z,100.00
2022-12-31T13:05:43.199Z,100.00
2022-12-31T13:10:58.702Z,100.00
2022-12-31T13:16:18.462Z,100.00
2022-12-31T13:21:49.166Z,100.00
2022-12-31T13:26:58.697Z,100.00
2022-12-31T13:32:03.390Z,100.00
2022-12-31T13:37:22.473Z,100.00
2022-12-31T13:42:32.902Z,100.00
2022-12-31T13:47:43.088Z,100.00
2022-12-31T13:52:54.693Z,100.00
2022-12-31T13:58:19.617Z,100.00
2022-12-31T14:03:44.339Z,100.00
2022-12-31T14:08:47.141Z,100.00
2022-12-31T14:14:13.843Z,100.00
2022-12-31T14:19:16.661Z,100.00
2022-12-31T14:24:43.189Z,100.00
2022-12-31T14:29:51.081Z,100.00
2022-12-31T14:35:25.319Z,100.00
2022-12-31T14:40:43.886Z,100.00
2022-12-31T14:46:09.850Z,100.00
2022-12-31T14:51:13.591Z,100.00
2022-12-31T14:56:45.868Z,100.00
2022-12-31T15:01:48.816Z,100.00
2022-12-31T15:07:02.120Z,100.00
2022-12-31T15:12:19.247Z,100.00
2022-12-31T15:17:28.691Z,100.00
2022-12-31T15:22:40.374Z,100.00
2022-12-31T15:27:47.085Z,100.00
2022-12-31T15:32:50.009Z,100.00
2022-12-31T15:38:01.849Z,100.00
2022-12-31T15:43:21.387Z,100.00
2022-12-31T15:48:26.829Z,100.00
2022-12-31T15:53:34.648Z,100.00
2022-12-31T15:58:38.248Z,100.00
2022-12-31T16:03:48.108Z,100.00
2022-12-31T16:08:51.306Z,100.00
2022-12-31T16:13:56.566Z,100.00
2022-12-31T16:19:00.343Z,100.00
2022-12-31T16:24:06.459Z,100.00
2022-12-31T16:29:15.103Z,100.00
2022-12-31T16:34:22.222Z,100.00
2022-12-31T16:39:26.768Z,100.00
2022-12-31T16:44:30.660Z,100.00
2022-12-31T16:49:37.983Z,100.00
2022-12-31T16:54:46.984Z,100.00
2022-12-31T16:59:54.830Z,100.00
2022-12-31T17:04:57.751Z,100.00
2022-12-31T17:10:15.617Z,100.00
2022-12-31T17:15:26.603Z,100.00
2022-12-31T17:20:32.814Z,100.00
2022-12-31T17:25:38.666Z,100.00
2022-12-31T17:30:41.663Z,100.00
2022-12-31T17:35:45.655Z,100.00
2022-12-31T17:41:05.424Z,100.00
2022-12-31T17:46:16.905Z,100.00
2022-12-31T17:51:24.154Z,100.00
2022-12-31T17:56:27.555Z,100.00
2022-12-31T18:01:31.251Z,100.00
2022-12-31T18:06:34.112Z,100.00
2022-12-31T18:11:38.330Z,100.00
2022-12-31T18:16:41.840Z,100.00
2022-12-31T18:21:45.136Z,100.00
2022-12-31T18:26:47.848Z,100.00
2022-12-31T18:31:50.900Z,100.00
2022-12-31T18:36:53.763Z,100.00
2022-12-31T18:41:56.626Z,100.00
2022-12-31T18:46:59.429Z,100.00
2022-12-31T18:52:02.153Z,100.00
2022-12-31T18:57:04.877Z,100.00
2022-12-31T19:02:15.856Z,100.00
2022-12-31T19:07:18.740Z,100.00
2022-12-31T19:12:21.628Z,100.00
2022-12-31T19:17:24.531Z,100.00
2022-12-31T19:22:27.284Z,100.00
2022-12-31T19:27:30.001Z,100.00
2022-12-31T19:32:32.697Z,100.00
2022-12-31T19:37:35.632Z,100.00
2022-12-31T19:42:38.436Z,100.00
2022-12-31T19:47:41.236Z,100.00
2022-12-31T19:52:45.616Z,100.00
2022-12-31T19:57:49.007Z,100.00
2022-12-31T20:02:51.956Z,100.00
2022-12-31T20:07:55.003Z,100.00
2022-12-31T20:12:58.516Z,100.00
2022-12-31T20:18:01.400Z,100.00
2022-12-31T20:23:04.199Z,100.00
2022-12-31T20:28:07.007Z,100.00
2022-12-31T20:33:12.136Z,100.00
2022-12-31T20:38:19.288Z,100.00
2022-12-31T20:43:22.060Z,100.00
2022-12-31T20:48:24.817Z,100.00
2022-12-31T20:53:28.037Z,100.00
2022-12-31T20:58:31.006Z,100.00
2022-12-31T21:09:01.309Z,100.00
2022-12-31T21:14:04.910Z,100.00
2022-12-31T21:19:07.589Z,100.00
2022-12-31T21:24:10.853Z,100.00
2022-12-31T21:29:13.590Z,100.00
2022-12-31T21:34:16.840Z,100.00
2022-12-31T21:39:19.635Z,100.00
2022-12-31T21:44:24.625Z,100.00
2022-12-31T21:49:27.321Z,100.00
2022-12-31T21:54:48.546Z,100.00
2022-12-31T22:00:40.332Z,100.00
2022-12-31T22:05:32.625Z,100.00
2022-12-31T22:10:37.409Z,99.66
2022-12-31T22:15:45.980Z,99.00
2022-12-31T22:20:49.027Z,98.45
2022-12-31T22:25:51.826Z,97.90
2022-12-31T22:30:54.683Z,97.41
2022-12-31T22:36:03.290Z,96.99
2022-12-31T22:41:10.905Z,96.89
2022-12-31T22:46:16.530Z,96.51
2022-12-31T22:51:20.285Z,96.24
2022-12-31T22:56:23.009Z,95.93
2022-12-31T23:01:25.780Z,95.61
2022-12-31T23:06:29.293Z,95.56
2022-12-31T23:11:34.456Z,95.01
2022-12-31T23:16:56.169Z,94.53
2022-12-31T23:22:17.629Z,93.89
2022-12-31T23:27:20.314Z,92.84
2022-12-31T23:32:23.146Z,91.85
2022-12-31T23:37:25.901Z,91.12
2022-12-31T23:42:28.675Z,90.13
2022-12-31T23:47:31.625Z,89.58
2022-12-31T23:52:34.333Z,89.05
2022-12-31T23:57:37.564Z,88.33
