createdAt,value
2023-05-12T00:00:40.169Z,0.52
2023-05-12T00:01:40.205Z,0.51
2023-05-12T00:02:40.369Z,0.52
2023-05-12T00:03:40.382Z,0.52
2023-05-12T00:04:40.418Z,0.51
2023-05-12T00:05:40.364Z,0.52
2023-05-12T00:06:40.385Z,0.52
2023-05-12T00:07:40.416Z,0.53
2023-05-12T00:08:40.460Z,0.52
2023-05-12T00:09:40.493Z,0.52
2023-05-12T00:10:40.541Z,0.52
2023-05-12T00:11:40.583Z,0.52
2023-05-12T00:12:40.600Z,0.52
2023-05-12T00:13:40.675Z,0.50
2023-05-12T00:14:40.678Z,0.52
2023-05-12T00:15:40.709Z,0.51
2023-05-12T00:16:40.820Z,0.53
2023-05-12T00:17:40.810Z,0.52
2023-05-12T00:18:40.875Z,0.52
2023-05-12T00:19:40.836Z,0.53
2023-05-12T00:20:40.877Z,0.51
2023-05-12T00:21:40.906Z,0.51
2023-05-12T00:22:40.940Z,0.51
2023-05-12T00:23:40.989Z,0.52
2023-05-12T00:24:41.011Z,0.52
2023-05-12T00:25:41.057Z,0.53
2023-05-12T00:26:41.086Z,0.51
2023-05-12T00:27:41.119Z,0.51
2023-05-12T00:28:41.158Z,0.52
2023-05-12T00:29:41.203Z,0.52
2023-05-12T00:30:41.227Z,0.51
2023-05-12T00:31:41.301Z,0.52
2023-05-12T00:32:41.344Z,0.51
2023-05-12T00:33:41.328Z,0.51
2023-05-12T00:34:41.372Z,0.51
2023-05-12T00:35:41.716Z,0.52
2023-05-12T00:36:41.423Z,0.52
2023-05-12T00:37:41.468Z,0.53
2023-05-12T00:38:41.523Z,0.52
2023-05-12T00:39:41.535Z,0.50
2023-05-12T00:40:41.572Z,0.52
2023-05-12T00:41:41.601Z,0.53
2023-05-12T00:42:41.627Z,0.53
2023-05-12T00:43:41.670Z,0.52
2023-05-12T00:44:41.694Z,0.51
2023-05-12T00:45:41.755Z,0.52
2023-05-12T00:46:41.756Z,0.53
2023-05-12T00:47:41.813Z,0.53
2023-05-12T00:48:41.834Z,0.54
2023-05-12T00:49:41.867Z,0.51
2023-05-12T00:50:41.907Z,0.53
2023-05-12T00:51:41.925Z,0.53
2023-05-12T00:52:41.970Z,0.53
2023-05-12T00:53:50.000Z,0.52
2023-05-12T00:54:43.010Z,0.52
2023-05-12T00:55:41.993Z,0.52
2023-05-12T00:56:41.993Z,0.51
2023-05-12T00:57:41.981Z,0.52
2023-05-12T00:58:41.981Z,0.53
2023-05-12T00:59:41.955Z,0.53
2023-05-12T01:00:41.969Z,0.51
2023-05-12T01:01:42.035Z,0.54
2023-05-12T01:02:42.004Z,0.54
2023-05-12T01:03:42.033Z,0.54
2023-05-12T01:04:41.922Z,0.55
2023-05-12T01:05:41.924Z,0.53
2023-05-12T01:06:41.918Z,0.54
2023-05-12T01:07:41.918Z,0.52
2023-05-12T01:08:41.956Z,0.52
2023-05-12T01:09:41.994Z,0.54
2023-05-12T01:10:42.023Z,0.53
2023-05-12T01:11:42.065Z,0.51
2023-05-12T01:12:42.100Z,0.53
2023-05-12T01:13:42.143Z,0.53
2023-05-12T01:14:42.159Z,0.51
2023-05-12T01:15:42.232Z,0.55
2023-05-12T01:16:42.270Z,0.54
2023-05-12T01:17:42.419Z,0.53
2023-05-12T01:18:42.386Z,0.50
2023-05-12T01:19:42.346Z,0.52
2023-05-12T01:20:42.394Z,0.52
2023-05-12T01:21:42.422Z,0.55
2023-05-12T01:22:42.465Z,0.52
2023-05-12T01:23:42.506Z,0.54
2023-05-12T01:24:42.542Z,0.54
2023-05-12T01:25:42.586Z,0.53
2023-05-12T01:26:42.638Z,0.52
2023-05-12T01:27:42.652Z,0.53
2023-05-12T01:28:42.683Z,0.55
2023-05-12T01:29:42.724Z,0.52
2023-05-12T01:30:42.811Z,0.54
2023-05-12T01:31:42.823Z,0.54
2023-05-12T01:32:42.868Z,0.54
2023-05-12T01:33:42.879Z,0.52
2023-05-12T01:34:42.923Z,0.51
2023-05-12T01:35:42.967Z,0.51
2023-05-12T01:36:43.003Z,0.54
2023-05-12T01:37:43.036Z,0.53
2023-05-12T01:38:43.085Z,0.54
2023-05-12T01:39:43.119Z,0.53
2023-05-12T01:40:43.149Z,0.54
2023-05-12T01:41:43.201Z,0.53
2023-05-12T01:42:43.230Z,0.54
2023-05-12T01:43:43.258Z,0.52
2023-05-12T01:44:43.345Z,0.50
2023-05-12T01:45:43.336Z,0.54
2023-05-12T01:46:43.430Z,0.52
2023-05-12T01:47:43.468Z,0.53
2023-05-12T01:48:43.470Z,0.54
2023-05-12T01:49:43.588Z,0.54
2023-05-12T01:50:43.551Z,0.55
2023-05-12T01:51:43.577Z,0.53
2023-05-12T01:52:43.612Z,0.52
2023-05-12T01:53:43.647Z,0.53
2023-05-12T01:54:43.697Z,0.52
2023-05-12T01:55:43.734Z,0.52
2023-05-12T01:56:43.764Z,0.53
2023-05-12T01:57:43.804Z,0.55
2023-05-12T01:58:43.846Z,0.51
2023-05-12T01:59:43.875Z,0.53
2023-05-12T02:00:43.924Z,0.51
2023-05-12T02:01:44.057Z,0.54
2023-05-12T02:02:44.060Z,0.53
2023-05-12T02:03:44.202Z,0.52
2023-05-12T02:04:44.067Z,0.52
2023-05-12T02:05:44.056Z,0.52
2023-05-12T02:06:44.044Z,0.52
2023-05-12T02:07:44.049Z,0.52
2023-05-12T02:08:44.036Z,0.53
2023-05-12T02:09:44.053Z,0.53
2023-05-12T02:10:44.027Z,0.50
2023-05-12T02:11:44.023Z,0.53
2023-05-12T02:12:44.020Z,0.50
2023-05-12T02:13:44.013Z,0.50
2023-05-12T02:14:44.031Z,0.52
2023-05-12T02:15:44.008Z,0.52
2023-05-12T02:16:44.089Z,0.54
2023-05-12T02:17:44.111Z,0.52
2023-05-12T02:18:44.162Z,0.52
2023-05-12T02:19:44.131Z,0.52
2023-05-12T02:20:44.166Z,0.53
2023-05-12T02:21:44.217Z,0.50
2023-05-12T02:22:44.256Z,0.54
2023-05-12T02:23:44.293Z,0.52
2023-05-12T02:24:44.335Z,0.54
2023-05-12T02:25:44.391Z,0.53
2023-05-12T02:26:44.446Z,0.53
2023-05-12T02:27:44.470Z,0.53
2023-05-12T02:28:44.519Z,0.55
2023-05-12T02:29:44.553Z,0.53
2023-05-12T02:30:44.594Z,0.52
2023-05-12T02:31:44.804Z,0.52
2023-05-12T02:32:44.717Z,0.52
2023-05-12T02:33:44.727Z,0.53
2023-05-12T02:34:44.781Z,0.52
2023-05-12T02:35:44.814Z,0.53
2023-05-12T02:36:44.855Z,0.53
2023-05-12T02:37:44.891Z,0.53
2023-05-12T02:38:44.940Z,0.51
2023-05-12T02:39:44.985Z,0.54
2023-05-12T02:40:45.037Z,0.52
2023-05-12T02:41:45.076Z,0.52
2023-05-12T02:42:45.118Z,0.53
2023-05-12T02:43:45.152Z,0.52
2023-05-12T02:44:45.215Z,0.50
2023-05-12T02:45:45.237Z,0.54
2023-05-12T02:46:45.274Z,0.54
2023-05-12T02:47:45.365Z,0.52
2023-05-12T02:48:45.408Z,0.53
2023-05-12T02:49:45.406Z,0.52
2023-05-12T02:50:45.443Z,0.51
2023-05-12T02:51:45.487Z,0.50
2023-05-12T02:52:45.540Z,0.53
2023-05-12T02:53:45.600Z,0.53
2023-05-12T02:54:45.633Z,0.51
2023-05-12T02:55:45.694Z,0.53
2023-05-12T02:56:45.722Z,0.51
2023-05-12T02:57:45.749Z,0.52
2023-05-12T02:58:45.842Z,0.53
2023-05-12T02:59:45.851Z,0.53
2023-05-12T03:00:46.100Z,0.52
2023-05-12T03:01:45.959Z,0.52
2023-05-12T03:02:46.034Z,0.53
2023-05-12T03:03:46.193Z,0.52
2023-05-12T03:04:46.048Z,0.51
2023-05-12T03:05:46.089Z,0.53
2023-05-12T03:06:46.128Z,0.52
2023-05-12T03:07:46.165Z,0.52
2023-05-12T03:08:46.206Z,0.52
2023-05-12T03:09:46.241Z,0.52
2023-05-12T03:10:46.280Z,0.53
2023-05-12T03:11:46.341Z,0.52
2023-05-12T03:12:46.366Z,0.53
2023-05-12T03:13:46.409Z,0.51
2023-05-12T03:14:46.470Z,0.52
2023-05-12T03:15:46.513Z,0.52
2023-05-12T03:16:46.604Z,0.53
2023-05-12T03:17:46.599Z,0.52
2023-05-12T03:18:46.679Z,0.50
2023-05-12T03:19:46.774Z,0.52
2023-05-12T03:20:46.700Z,0.52
2023-05-12T03:21:46.744Z,0.51
2023-05-12T03:22:46.804Z,0.53
2023-05-12T03:23:46.798Z,0.52
2023-05-12T03:24:46.845Z,0.52
2023-05-12T03:25:46.868Z,0.51
2023-05-12T03:26:46.915Z,0.52
2023-05-12T03:27:46.945Z,0.52
2023-05-12T03:28:46.990Z,0.52
2023-05-12T03:29:47.064Z,0.53
2023-05-12T03:30:47.070Z,0.53
2023-05-12T03:31:47.214Z,0.53
2023-05-12T03:32:47.203Z,0.53
2023-05-12T03:33:47.206Z,0.53
2023-05-12T03:34:47.256Z,0.52
2023-05-12T03:35:47.294Z,0.53
2023-05-12T03:36:47.338Z,0.52
2023-05-12T03:37:47.386Z,0.53
2023-05-12T03:38:47.424Z,0.52
2023-05-12T03:39:47.472Z,0.53
2023-05-12T03:40:47.543Z,0.54
2023-05-12T03:41:47.557Z,0.52
2023-05-12T03:42:47.609Z,0.52
2023-05-12T03:43:47.652Z,0.51
2023-05-12T03:44:47.688Z,0.53
2023-05-12T03:45:47.726Z,0.52
2023-05-12T03:46:47.866Z,0.52
2023-05-12T03:47:47.954Z,0.53
2023-05-12T03:48:47.852Z,0.54
2023-05-12T03:49:47.906Z,0.52
2023-05-12T03:50:47.940Z,0.53
2023-05-12T03:51:48.007Z,0.51
2023-05-12T03:52:48.038Z,0.53
2023-05-12T03:53:48.093Z,0.53
2023-05-12T03:54:48.133Z,0.53
2023-05-12T03:55:48.192Z,0.53
2023-05-12T03:56:48.238Z,0.53
2023-05-12T03:57:48.227Z,0.53
2023-05-12T03:58:48.235Z,0.53
2023-05-12T03:59:48.223Z,0.52
2023-05-12T04:00:48.220Z,0.54
2023-05-12T04:01:48.270Z,0.53
2023-05-12T04:02:48.330Z,0.54
2023-05-12T04:03:48.275Z,0.53
2023-05-12T04:04:48.212Z,0.54
2023-05-12T04:05:48.204Z,0.53
2023-05-12T04:06:48.202Z,0.53
2023-05-12T04:07:48.221Z,0.52
2023-05-12T04:08:48.241Z,0.53
2023-05-12T04:09:48.290Z,0.53
2023-05-12T04:10:48.339Z,0.52
2023-05-12T04:11:48.382Z,0.53
2023-05-12T04:12:48.424Z,0.53
2023-05-12T04:13:48.471Z,0.51
2023-05-12T04:14:48.544Z,0.52
2023-05-12T04:15:48.573Z,0.52
2023-05-12T04:16:48.649Z,0.51
2023-05-12T04:17:48.748Z,0.52
2023-05-12T04:18:48.772Z,0.53
2023-05-12T04:19:48.775Z,0.52
2023-05-12T04:20:48.822Z,0.51
2023-05-12T04:21:48.873Z,0.52
2023-05-12T04:22:48.919Z,0.52
2023-05-12T04:23:49.027Z,0.52
2023-05-12T04:24:49.031Z,0.52
2023-05-12T04:25:49.109Z,0.52
2023-05-12T04:26:49.133Z,0.51
2023-05-12T04:27:49.179Z,0.52
2023-05-12T04:28:49.240Z,0.51
2023-05-12T04:29:49.300Z,0.51
2023-05-12T04:30:49.334Z,0.51
2023-05-12T04:31:49.415Z,0.51
2023-05-12T04:32:49.466Z,0.51
2023-05-12T04:33:49.479Z,0.52
2023-05-12T04:34:49.518Z,0.52
2023-05-12T04:35:49.567Z,0.51
2023-05-12T04:36:49.621Z,0.52
2023-05-12T04:37:49.657Z,0.51
2023-05-12T04:38:49.708Z,0.51
2023-05-12T04:39:49.749Z,0.51
2023-05-12T04:40:49.776Z,0.52
2023-05-12T04:41:49.837Z,0.53
2023-05-12T04:42:49.866Z,0.53
2023-05-12T04:44:49.910Z,0.53
2023-05-12T04:45:49.951Z,0.53
2023-05-12T04:46:49.909Z,0.52
2023-05-12T04:47:49.928Z,0.53
2023-05-12T04:48:49.898Z,0.51
2023-05-12T04:49:49.876Z,0.52
2023-05-12T04:50:49.878Z,0.52
2023-05-12T04:51:49.902Z,0.52
2023-05-12T04:52:49.874Z,0.52
2023-05-12T04:53:49.881Z,0.51
2023-05-12T04:54:49.854Z,0.53
2023-05-12T04:55:49.853Z,0.51
2023-05-12T04:56:49.835Z,0.51
2023-05-12T04:57:49.838Z,0.52
2023-05-12T04:58:49.836Z,0.51
2023-05-12T04:59:49.818Z,0.51
2023-05-12T05:00:49.814Z,0.51
2023-05-12T05:01:49.843Z,0.52
2023-05-12T05:02:49.928Z,0.51
2023-05-12T05:03:49.891Z,0.51
2023-05-12T05:04:49.810Z,0.52
2023-05-12T05:05:49.790Z,0.52
2023-05-12T05:06:49.791Z,0.52
2023-05-12T05:07:49.781Z,0.52
2023-05-12T05:08:49.771Z,0.51
2023-05-12T05:09:49.773Z,0.51
2023-05-12T05:10:49.774Z,0.52
2023-05-12T05:11:49.757Z,0.51
2023-05-12T05:12:49.736Z,0.52
2023-05-12T05:13:49.737Z,0.52
2023-05-12T05:14:49.741Z,0.52
2023-05-12T05:15:49.742Z,0.52
2023-05-12T05:16:49.765Z,0.52
2023-05-12T05:17:49.834Z,0.52
2023-05-12T05:18:49.760Z,0.51
2023-05-12T05:19:57.492Z,0.51
2023-05-12T05:20:57.320Z,0.52
2023-05-12T05:21:50.712Z,0.52
2023-05-12T05:22:49.723Z,0.52
2023-05-12T05:23:49.700Z,0.53
2023-05-12T05:24:51.306Z,0.56
2023-05-12T05:25:49.671Z,0.63
2023-05-12T05:26:49.667Z,0.66
2023-05-12T05:27:49.657Z,0.66
2023-05-12T05:28:51.301Z,0.66
2023-05-12T05:29:49.644Z,0.67
2023-05-12T05:30:49.630Z,0.66
2023-05-12T05:31:49.739Z,0.66
2023-05-12T05:32:49.656Z,0.66
2023-05-12T05:33:49.666Z,0.66
2023-05-12T05:34:49.604Z,0.67
2023-05-12T05:35:49.601Z,0.66
2023-05-12T05:36:49.588Z,0.62
2023-05-12T05:37:49.586Z,0.60
2023-05-12T05:38:49.578Z,0.53
2023-05-12T05:39:49.569Z,0.51
2023-05-12T05:40:53.744Z,0.53
2023-05-12T05:41:49.591Z,0.51
2023-05-12T05:42:49.626Z,0.49
2023-05-12T05:43:49.656Z,0.43
2023-05-12T05:44:49.598Z,0.40
2023-05-12T05:45:49.633Z,0.39
2023-05-12T05:46:49.623Z,0.40
2023-05-12T05:47:49.675Z,0.50
2023-05-12T05:48:49.617Z,0.52
2023-05-12T05:49:49.612Z,0.51
2023-05-12T05:50:49.617Z,0.53
2023-05-12T05:51:49.617Z,0.49
2023-05-12T05:52:49.625Z,0.52
2023-05-12T05:53:49.627Z,0.52
2023-05-12T05:54:49.620Z,0.51
2023-05-12T05:55:49.648Z,0.54
2023-05-12T05:56:49.633Z,0.51
2023-05-12T05:57:49.698Z,0.50
2023-05-12T05:58:49.656Z,0.51
2023-05-12T05:59:49.655Z,0.50
2023-05-12T06:00:54.309Z,0.54
2023-05-12T06:01:49.695Z,0.51
2023-05-12T06:02:49.836Z,0.47
2023-05-12T06:03:49.848Z,0.44
2023-05-12T06:04:49.697Z,0.45
2023-05-12T06:05:49.697Z,0.41
2023-05-12T06:06:49.714Z,0.47
2023-05-12T06:07:49.741Z,0.52
2023-05-12T06:08:49.741Z,0.51
2023-05-12T06:09:49.756Z,0.51
2023-05-12T06:10:49.795Z,0.50
2023-05-12T06:11:49.794Z,0.51
2023-05-12T06:12:49.810Z,0.50
2023-05-12T06:13:49.859Z,0.51
2023-05-12T06:14:49.940Z,0.50
2023-05-12T06:15:50.012Z,0.50
2023-05-12T06:16:50.151Z,0.52
2023-05-12T06:17:50.194Z,0.51
2023-05-12T06:18:50.356Z,0.53
2023-05-12T06:19:50.283Z,0.50
2023-05-12T06:20:50.368Z,0.58
2023-05-12T06:21:50.433Z,0.58
2023-05-12T06:22:50.520Z,0.53
2023-05-12T06:23:50.589Z,0.51
2023-05-12T06:24:50.659Z,0.50
2023-05-12T06:25:51.354Z,0.50
2023-05-12T06:26:50.798Z,0.51
2023-05-12T06:27:50.881Z,0.52
2023-05-12T06:28:51.087Z,0.50
2023-05-12T06:29:51.044Z,0.50
2023-05-12T06:30:52.033Z,0.50
2023-05-12T06:31:51.185Z,0.53
2023-05-12T06:32:51.101Z,0.58
2023-05-12T06:33:51.095Z,0.67
2023-05-12T06:34:51.088Z,0.86
2023-05-12T06:35:51.096Z,0.97
2023-05-12T06:36:51.779Z,1.05
2023-05-12T06:37:51.177Z,1.12
2023-05-12T06:38:51.125Z,1.30
2023-05-12T06:39:51.083Z,1.55
2023-05-12T06:40:51.082Z,1.60
2023-05-12T06:41:52.099Z,1.61
2023-05-12T06:42:51.085Z,1.75
2023-05-12T06:43:51.060Z,2.02
2023-05-12T06:44:51.067Z,2.30
2023-05-12T06:45:51.104Z,2.79
2023-05-12T06:46:51.160Z,3.00
2023-05-12T06:47:51.067Z,3.07
2023-05-12T06:48:51.005Z,3.00
2023-05-12T06:49:50.988Z,3.20
2023-05-12T06:50:50.988Z,3.23
2023-05-12T06:51:50.969Z,3.42
2023-05-12T06:52:50.964Z,3.66
2023-05-12T06:53:50.938Z,3.75
2023-05-12T06:54:50.916Z,3.77
2023-05-12T06:55:50.913Z,3.79
2023-05-12T06:56:50.882Z,3.94
2023-05-12T06:57:50.875Z,4.12
2023-05-12T06:58:50.854Z,4.31
2023-05-12T06:59:50.837Z,4.59
2023-05-12T07:00:50.829Z,4.75
2023-05-12T07:01:53.322Z,4.93
2023-05-12T07:02:51.019Z,5.15
2023-05-12T07:03:50.976Z,5.48
2023-05-12T07:04:50.982Z,5.78
2023-05-12T07:05:51.039Z,6.20
2023-05-12T07:06:50.997Z,6.22
2023-05-12T07:07:50.979Z,6.31
2023-05-12T07:08:50.966Z,6.58
2023-05-12T07:09:50.941Z,7.18
2023-05-12T07:10:51.821Z,8.34
2023-05-12T07:11:51.820Z,9.27
2023-05-12T07:12:50.876Z,9.89
2023-05-12T07:13:51.331Z,10.22
2023-05-12T07:14:50.834Z,11.05
2023-05-12T07:15:50.902Z,11.68
2023-05-12T07:16:51.845Z,12.33
2023-05-12T07:17:50.976Z,12.07
2023-05-12T07:18:51.185Z,12.03
2023-05-12T07:19:51.052Z,12.17
2023-05-12T07:20:51.064Z,11.23
2023-05-12T07:21:51.076Z,10.86
2023-05-12T07:22:51.067Z,10.91
2023-05-12T07:23:51.063Z,10.90
2023-05-12T07:24:51.092Z,10.43
2023-05-12T07:25:52.041Z,10.44
2023-05-12T07:26:51.022Z,9.60
2023-05-12T07:27:51.037Z,9.14
2023-05-12T07:28:51.016Z,8.30
2023-05-12T07:29:51.819Z,8.38
2023-05-12T07:30:50.960Z,7.92
2023-05-12T07:31:51.119Z,7.94
2023-05-12T07:32:51.023Z,7.77
2023-05-12T07:33:50.928Z,7.55
2023-05-12T07:34:50.915Z,7.47
2023-05-12T07:35:50.885Z,7.54
2023-05-12T07:36:50.891Z,7.49
2023-05-12T07:37:50.880Z,7.50
2023-05-12T07:38:50.882Z,7.55
2023-05-12T07:39:51.846Z,7.58
2023-05-12T07:40:50.817Z,7.65
2023-05-12T07:41:50.804Z,7.79
2023-05-12T07:42:51.332Z,7.97
2023-05-12T07:43:50.760Z,8.33
2023-05-12T07:44:50.732Z,8.55
2023-05-12T07:45:50.745Z,9.04
2023-05-12T07:46:50.728Z,9.26
2023-05-12T07:47:50.718Z,9.21
2023-05-12T07:48:50.683Z,9.44
2023-05-12T07:49:50.737Z,9.51
2023-05-12T07:50:50.853Z,10.19
2023-05-12T07:51:50.799Z,10.39
2023-05-12T07:52:50.850Z,10.72
2023-05-12T07:53:51.345Z,10.95
2023-05-12T07:54:50.922Z,11.07
2023-05-12T07:55:50.959Z,11.08
2023-05-12T07:56:50.996Z,11.27
2023-05-12T07:57:51.078Z,11.58
2023-05-12T07:58:51.085Z,11.83
2023-05-12T07:59:51.113Z,11.98
2023-05-12T08:00:51.157Z,12.31
2023-05-12T08:01:52.014Z,12.47
2023-05-12T08:02:51.451Z,12.72
2023-05-12T08:03:51.581Z,13.17
2023-05-12T08:04:51.234Z,13.20
2023-05-12T08:05:51.216Z,13.30
2023-05-12T08:06:51.216Z,13.43
2023-05-12T08:07:51.219Z,13.72
2023-05-12T08:08:51.165Z,14.13
2023-05-12T08:09:51.156Z,14.79
2023-05-12T08:10:51.129Z,14.76
2023-05-12T08:11:51.702Z,14.65
2023-05-12T08:12:51.109Z,14.37
2023-05-12T08:13:51.107Z,9.00
2023-05-12T08:14:51.098Z,5.85
2023-05-12T08:15:51.112Z,5.28
2023-05-12T08:16:51.891Z,4.03
2023-05-12T08:17:51.197Z,4.01
2023-05-12T08:18:51.269Z,4.89
2023-05-12T08:19:51.284Z,5.53
2023-05-12T08:20:51.339Z,5.16
2023-05-12T08:21:51.372Z,2.88
2023-05-12T08:22:51.453Z,2.93
2023-05-12T08:23:51.459Z,1.92
2023-05-12T08:24:51.469Z,2.11
2023-05-12T08:25:52.396Z,2.54
2023-05-12T08:26:51.549Z,2.67
2023-05-12T08:27:52.362Z,3.05
2023-05-12T08:28:51.680Z,3.24
2023-05-12T08:29:51.712Z,3.21
2023-05-12T08:30:52.356Z,3.21
2023-05-12T08:31:51.768Z,3.37
2023-05-12T08:32:52.404Z,3.52
2023-05-12T08:34:09.054Z,3.69
2023-05-12T08:34:52.896Z,3.70
2023-05-12T08:35:51.771Z,3.77
2023-05-12T08:36:51.754Z,3.94
2023-05-12T08:37:51.734Z,4.24
2023-05-12T08:38:51.804Z,4.72
2023-05-12T08:39:51.705Z,5.02
2023-05-12T08:40:51.693Z,5.19
2023-05-12T08:41:51.676Z,5.45
2023-05-12T08:42:51.669Z,5.77
2023-05-12T08:43:51.637Z,5.95
2023-05-12T08:44:51.622Z,6.27
2023-05-12T08:45:51.605Z,6.52
2023-05-12T08:46:51.660Z,6.94
2023-05-12T08:47:51.626Z,7.08
2023-05-12T08:48:51.567Z,7.42
2023-05-12T08:49:52.641Z,7.70
2023-05-12T08:50:52.531Z,7.73
2023-05-12T08:51:57.784Z,7.85
2023-05-12T08:52:52.476Z,7.76
2023-05-12T08:53:51.461Z,7.94
2023-05-12T08:54:56.053Z,8.33
2023-05-12T08:57:09.056Z,7.78
2023-05-12T08:57:51.415Z,7.82
2023-05-12T08:58:51.365Z,8.20
2023-05-12T08:59:51.327Z,8.95
2023-05-12T09:00:51.326Z,10.22
2023-05-12T09:01:51.349Z,12.51
2023-05-12T09:02:53.973Z,13.31
2023-05-12T09:03:51.289Z,13.34
2023-05-12T09:04:51.375Z,13.45
2023-05-12T09:05:51.373Z,13.74
2023-05-12T09:06:52.117Z,14.46
2023-05-12T09:07:51.215Z,13.41
2023-05-12T09:08:51.225Z,13.71
2023-05-12T09:09:51.251Z,14.45
2023-05-12T09:10:51.287Z,15.64
2023-05-12T09:11:51.289Z,17.46
2023-05-12T09:12:54.342Z,17.83
2023-05-12T09:13:51.290Z,18.91
2023-05-12T09:14:51.261Z,20.17
2023-05-12T09:15:51.248Z,20.48
2023-05-12T09:16:51.246Z,19.73
2023-05-12T09:17:51.241Z,19.79
2023-05-12T09:18:51.189Z,19.87
2023-05-12T09:19:51.167Z,20.05
2023-05-12T09:20:51.250Z,19.96
2023-05-12T09:21:51.868Z,19.56
2023-05-12T09:22:51.866Z,19.53
2023-05-12T09:23:51.092Z,19.88
2023-05-12T09:25:02.172Z,19.70
2023-05-12T09:25:51.047Z,19.81
2023-05-12T09:26:51.115Z,20.02
2023-05-12T09:27:52.030Z,19.78
2023-05-12T09:28:51.011Z,20.01
2023-05-12T09:29:59.265Z,20.40
2023-05-12T09:30:51.912Z,19.81
2023-05-12T09:31:50.941Z,20.07
2023-05-12T09:32:50.911Z,20.60
2023-05-12T09:33:50.891Z,21.54
2023-05-12T09:34:50.822Z,22.91
2023-05-12T09:35:50.800Z,24.31
2023-05-12T09:36:50.783Z,24.38
2023-05-12T09:37:57.365Z,24.40
2023-05-12T09:38:50.734Z,24.45
2023-05-12T09:39:50.711Z,24.78
2023-05-12T09:40:50.697Z,25.01
2023-05-12T09:41:50.660Z,25.74
2023-05-12T09:42:50.642Z,26.73
2023-05-12T09:43:50.623Z,26.15
2023-05-12T09:44:50.596Z,26.26
2023-05-12T09:45:50.614Z,26.29
2023-05-12T09:46:50.561Z,27.19
2023-05-12T09:47:50.558Z,27.29
2023-05-12T09:48:50.520Z,27.35
2023-05-12T09:49:50.487Z,27.39
2023-05-12T09:50:50.535Z,27.51
2023-05-12T09:51:50.449Z,27.63
2023-05-12T09:52:53.375Z,28.09
2023-05-12T09:53:50.396Z,28.95
2023-05-12T09:54:50.364Z,29.00
2023-05-12T09:55:50.351Z,29.12
2023-05-12T09:56:50.333Z,29.26
2023-05-12T09:57:50.879Z,29.77
2023-05-12T09:58:50.386Z,29.89
2023-05-12T09:59:50.340Z,30.07
2023-05-12T10:01:12.712Z,29.88
2023-05-12T10:01:51.341Z,29.94
2023-05-12T10:02:50.308Z,30.19
2023-05-12T10:03:50.255Z,30.75
2023-05-12T10:04:50.279Z,31.86
2023-05-12T10:05:50.202Z,33.36
2023-05-12T10:06:50.181Z,33.13
2023-05-12T10:07:50.198Z,33.05
2023-05-12T10:08:50.174Z,33.76
2023-05-12T10:09:50.113Z,34.78
2023-05-12T10:10:50.299Z,34.23
2023-05-12T10:11:52.060Z,34.09
2023-05-12T10:12:50.020Z,34.62
2023-05-12T10:13:49.985Z,33.01
2023-05-12T10:14:49.970Z,32.38
2023-05-12T10:15:50.804Z,32.19
2023-05-12T10:16:49.980Z,31.47
2023-05-12T10:17:51.543Z,31.62
2023-05-12T10:19:12.832Z,0.50
2023-05-12T10:20:12.765Z,0.50
2023-05-12T10:21:12.786Z,0.50
2023-05-12T10:22:12.780Z,0.50
2023-05-12T10:23:12.779Z,0.50
2023-05-12T10:24:12.787Z,0.50
2023-05-12T10:25:12.799Z,0.51
2023-05-12T10:26:12.799Z,0.51
2023-05-12T10:27:12.797Z,0.51
2023-05-12T10:28:12.811Z,0.48
2023-05-12T10:29:12.807Z,0.48
2023-05-12T10:30:12.902Z,0.47
2023-05-12T10:31:12.840Z,0.50
2023-05-12T10:32:12.840Z,0.50
2023-05-12T10:33:13.334Z,0.50
2023-05-12T10:34:12.850Z,0.50
2023-05-12T10:35:12.857Z,0.50
2023-05-12T10:36:12.857Z,0.51
2023-05-12T10:37:12.886Z,0.51
2023-05-12T10:38:12.885Z,0.50
2023-05-12T10:39:12.914Z,0.50
2023-05-12T10:40:12.924Z,0.50
2023-05-12T10:41:12.932Z,0.51
2023-05-12T10:42:12.925Z,0.51
2023-05-12T10:43:12.962Z,0.51
2023-05-12T10:44:13.917Z,0.51
2023-05-12T10:45:13.053Z,0.50
2023-05-12T10:46:13.175Z,0.50
2023-05-12T10:47:13.292Z,0.51
2023-05-12T10:48:13.186Z,0.51
2023-05-12T10:49:13.238Z,0.50
2023-05-12T10:50:13.251Z,0.51
2023-05-12T10:51:13.840Z,0.50
2023-05-12T10:52:13.418Z,0.51
2023-05-12T10:53:13.930Z,0.51
2023-05-12T10:54:13.440Z,0.50
2023-05-12T10:55:13.545Z,0.50
2023-05-12T10:56:13.775Z,0.51
2023-05-12T10:57:16.043Z,0.51
2023-05-12T10:58:13.787Z,0.51
2023-05-12T10:59:14.042Z,0.51
2023-05-12T11:00:13.846Z,0.50
2023-05-12T11:01:13.990Z,0.49
2023-05-12T11:02:14.612Z,0.49
2023-05-12T11:03:14.612Z,0.50
2023-05-12T11:04:13.851Z,0.51
2023-05-12T11:05:13.954Z,0.50
2023-05-12T11:06:13.981Z,0.51
2023-05-12T11:07:14.087Z,0.50
2023-05-12T11:08:14.291Z,0.50
2023-05-12T11:09:13.988Z,0.50
2023-05-12T11:10:14.898Z,0.50
2023-05-12T11:11:13.809Z,0.50
2023-05-12T11:12:13.686Z,0.50
2023-05-12T11:13:13.705Z,0.50
2023-05-12T11:14:13.718Z,0.50
2023-05-12T11:15:14.339Z,0.49
2023-05-12T11:16:13.835Z,0.49
2023-05-12T11:17:13.817Z,0.51
2023-05-12T11:18:13.794Z,0.51
2023-05-12T11:19:13.890Z,0.51
2023-05-12T11:20:13.878Z,0.51
2023-05-12T11:21:13.767Z,0.51
2023-05-12T11:22:13.770Z,0.50
2023-05-12T11:23:13.799Z,0.51
2023-05-12T11:24:14.586Z,0.50
2023-05-12T11:25:13.789Z,0.50
2023-05-12T11:26:13.808Z,0.51
2023-05-12T11:27:13.808Z,0.51
2023-05-12T11:28:13.858Z,0.51
2023-05-12T11:29:13.907Z,0.51
2023-05-12T11:30:13.993Z,0.51
2023-05-12T11:31:14.057Z,0.51
2023-05-12T11:32:14.057Z,0.51
2023-05-12T11:33:14.181Z,0.51
2023-05-12T11:34:14.163Z,0.51
2023-05-12T11:35:14.185Z,0.50
2023-05-12T11:36:14.223Z,0.51
2023-05-12T11:37:14.281Z,0.50
2023-05-12T11:38:14.326Z,0.51
2023-05-12T11:39:14.366Z,0.51
2023-05-12T11:40:14.420Z,0.50
2023-05-12T11:41:14.482Z,0.51
2023-05-12T11:42:16.305Z,0.50
2023-05-12T11:43:14.517Z,0.50
2023-05-12T11:44:14.527Z,0.50
2023-05-12T11:45:14.549Z,0.50
2023-05-12T11:46:14.566Z,0.50
2023-05-12T11:47:14.595Z,0.49
2023-05-12T11:48:14.687Z,0.50
2023-05-12T11:49:14.591Z,0.51
2023-05-12T11:50:14.590Z,0.51
2023-05-12T11:51:14.595Z,0.50
2023-05-12T11:52:14.622Z,0.51
2023-05-12T11:53:14.758Z,0.50
2023-05-12T11:54:14.618Z,0.51
2023-05-12T11:55:14.636Z,0.50
2023-05-12T11:56:14.637Z,0.50
2023-05-12T11:57:14.634Z,0.51
2023-05-12T11:58:14.642Z,0.50
2023-05-12T11:59:14.654Z,0.50
2023-05-12T12:00:14.664Z,0.50
2023-05-12T12:01:14.695Z,0.51
2023-05-12T12:02:14.703Z,0.51
2023-05-12T12:03:15.086Z,0.51
2023-05-12T12:04:14.758Z,0.50
2023-05-12T12:05:14.694Z,0.51
2023-05-12T12:06:14.835Z,0.51
2023-05-12T12:07:14.706Z,0.51
2023-05-12T12:08:14.725Z,0.50
2023-05-12T12:09:14.735Z,0.51
2023-05-12T12:10:15.462Z,0.50
2023-05-12T12:11:14.805Z,0.50
2023-05-12T12:12:14.866Z,0.50
2023-05-12T12:13:15.044Z,0.51
2023-05-12T12:14:14.980Z,0.51
2023-05-12T12:15:15.038Z,0.51
2023-05-12T12:16:15.222Z,0.52
2023-05-12T12:17:15.164Z,0.50
2023-05-12T12:18:15.230Z,0.51
2023-05-12T12:19:15.363Z,0.51
2023-05-12T12:20:15.280Z,0.51
2023-05-12T12:21:15.756Z,0.51
2023-05-12T12:22:15.312Z,0.51
2023-05-12T12:23:15.312Z,0.50
2023-05-12T12:24:15.321Z,0.48
2023-05-12T12:25:15.332Z,0.50
2023-05-12T12:26:15.348Z,0.51
2023-05-12T12:27:15.369Z,0.50
2023-05-12T12:28:15.356Z,0.50
2023-05-12T12:29:15.373Z,0.51
2023-05-12T12:30:15.376Z,0.51
2023-05-12T12:31:15.482Z,0.51
2023-05-12T12:32:15.491Z,0.50
2023-05-12T12:33:16.864Z,0.51
2023-05-12T12:34:15.597Z,0.51
2023-05-12T12:35:15.657Z,0.51
2023-05-12T12:36:15.722Z,0.50
2023-05-12T12:37:15.781Z,0.51
2023-05-12T12:38:15.829Z,0.51
2023-05-12T12:39:16.766Z,0.51
2023-05-12T12:40:16.073Z,0.50
2023-05-12T12:41:16.129Z,0.51
2023-05-12T12:42:16.185Z,0.50
2023-05-12T12:43:16.248Z,0.50
2023-05-12T12:44:16.296Z,0.51
2023-05-12T12:45:18.484Z,0.51
2023-05-12T12:46:16.368Z,0.51
2023-05-12T12:47:16.603Z,0.50
2023-05-12T12:48:16.383Z,0.51
2023-05-12T12:49:16.368Z,0.51
2023-05-12T12:50:16.384Z,0.51
2023-05-12T12:51:16.404Z,0.50
2023-05-12T12:52:16.408Z,0.51
2023-05-12T12:53:16.412Z,0.51
2023-05-12T12:54:16.443Z,0.50
2023-05-12T12:55:16.415Z,0.51
2023-05-12T12:56:16.453Z,0.51
2023-05-12T12:57:16.462Z,0.51
2023-05-12T12:58:16.488Z,0.51
2023-05-12T12:59:16.481Z,0.50
2023-05-12T13:00:16.474Z,0.51
2023-05-12T13:01:16.514Z,0.50
2023-05-12T13:02:16.521Z,0.50
2023-05-12T13:03:18.125Z,0.51
2023-05-12T13:04:16.508Z,0.52
2023-05-12T13:05:16.584Z,0.51
2023-05-12T13:06:16.498Z,0.50
2023-05-12T13:07:16.529Z,0.51
2023-05-12T13:08:16.502Z,0.50
2023-05-12T13:09:18.244Z,0.50
2023-05-12T13:10:16.557Z,0.51
2023-05-12T13:11:16.525Z,0.51
2023-05-12T13:12:16.601Z,0.51
2023-05-12T13:13:16.591Z,0.51
2023-05-12T13:14:16.559Z,0.49
2023-05-12T13:15:17.972Z,0.51
2023-05-12T13:16:16.652Z,0.51
2023-05-12T13:17:16.581Z,0.51