createdAt,value
2023-02-13T00:02:01.499Z,103449.66
2023-02-13T00:04:31.322Z,103447.44
2023-02-13T00:07:01.151Z,103443.69
2023-02-13T00:09:31.069Z,103441.53
2023-02-13T00:12:03.496Z,103438.81
2023-02-13T00:14:33.503Z,103433.97
2023-02-13T00:17:03.248Z,103424.75
2023-02-13T00:19:33.006Z,103432.63
2023-02-13T00:22:03.122Z,103426.41
2023-02-13T00:24:33.209Z,103425.56
2023-02-13T00:27:05.587Z,103424.75
2023-02-13T00:29:35.523Z,103426.41
2023-02-13T00:32:05.502Z,103428.53
2023-02-13T00:34:35.336Z,103420.91
2023-02-13T00:37:05.150Z,103419.47
2023-02-13T00:39:35.660Z,103421.38
2023-02-13T00:42:08.730Z,103419.47
2023-02-13T00:44:38.539Z,103419.72
2023-02-13T00:47:08.373Z,103419.16
2023-02-13T00:49:38.330Z,103417.19
2023-02-13T00:52:08.229Z,103422.28
2023-02-13T00:54:38.084Z,103424.38
2023-02-13T00:57:10.593Z,103424.91
2023-02-13T00:59:40.450Z,103423.25
2023-02-13T01:02:10.196Z,103428.09
2023-02-13T01:04:40.272Z,103434.56
2023-02-13T01:07:10.368Z,103429.16
2023-02-13T01:09:40.152Z,103424.31
2023-02-13T01:12:12.682Z,103427.03
2023-02-13T01:14:42.400Z,103431.28
2023-02-13T01:17:12.170Z,103427.50
2023-02-13T01:19:44.253Z,103423.25
2023-02-13T01:22:14.065Z,103418.41
2023-02-13T01:24:43.879Z,103422.50
2023-02-13T01:27:17.253Z,103422.84
2023-02-13T01:29:47.839Z,103423.41
2023-02-13T01:32:17.749Z,103420.72
2023-02-13T01:34:47.677Z,103416.94
2023-02-13T01:37:17.873Z,103419.63
2023-02-13T01:39:47.974Z,103412.25
2023-02-13T01:42:25.590Z,103415.69
2023-02-13T01:44:56.886Z,103418.28
2023-02-13T01:47:30.737Z,103412.88
2023-02-13T01:50:09.051Z,103406.78
2023-02-13T01:52:41.829Z,103421.41
2023-02-13T01:55:12.451Z,103404.00
2023-02-13T01:57:47.589Z,103399.03
2023-02-13T02:00:19.695Z,103403.91
2023-02-13T02:02:54.368Z,103406.03
2023-02-13T02:05:27.288Z,103403.31
2023-02-13T02:07:59.354Z,103403.53
2023-02-13T02:10:29.387Z,103401.44
2023-02-13T02:13:07.919Z,103403.31
2023-02-13T02:15:37.827Z,103397.91
2023-02-13T02:18:09.886Z,103404.84
2023-02-13T02:21:15.001Z,103401.72
2023-02-13T02:24:11.034Z,103400.41
2023-02-13T02:27:01.499Z,103403.13
2023-02-13T02:30:18.137Z,103406.44
2023-02-13T02:33:00.698Z,103401.56
2023-02-13T02:35:38.666Z,103397.91
2023-02-13T02:38:24.737Z,103404.28
2023-02-13T02:41:04.681Z,103406.44
2023-02-13T02:43:47.043Z,103401.47
2023-02-13T02:46:24.923Z,103401.47
2023-02-13T02:49:12.472Z,103401.47
2023-02-13T02:51:51.618Z,103403.03
2023-02-13T02:54:46.199Z,103401.59
2023-02-13T02:57:20.384Z,103404.31
2023-02-13T03:00:05.491Z,103407.84
2023-02-13T03:02:49.174Z,103402.44
2023-02-13T03:05:38.345Z,103405.63
2023-02-13T03:08:08.724Z,103405.63
2023-02-13T03:10:53.131Z,103406.91
2023-02-13T03:13:41.711Z,103404.38
2023-02-13T03:16:31.233Z,103401.88
2023-02-13T03:19:13.974Z,103402.38
2023-02-13T03:22:05.335Z,103405.81
2023-02-13T03:24:47.264Z,103409.56
2023-02-13T03:27:46.066Z,103398.75
2023-02-13T03:30:23.965Z,103399.56
2023-02-13T03:33:04.709Z,103403.19
2023-02-13T03:35:56.288Z,103411.44
2023-02-13T03:38:36.236Z,103407.16
2023-02-13T03:41:21.146Z,103408.81
2023-02-13T03:44:03.665Z,103403.38
2023-02-13T03:46:37.407Z,103405.06
2023-02-13T03:49:22.672Z,103398.31
2023-02-13T03:51:57.362Z,103405.63
2023-02-13T03:54:51.301Z,103410.13
2023-02-13T03:57:36.295Z,103413.09
2023-02-13T04:00:11.482Z,103417.69
2023-02-13T04:02:50.958Z,103409.81
2023-02-13T04:05:25.440Z,103415.69
2023-02-13T04:07:55.705Z,103415.69
2023-02-13T04:10:30.578Z,103410.75
2023-02-13T04:13:06.250Z,103419.94
2023-02-13T04:15:41.755Z,103410.75
2023-02-13T04:18:18.329Z,103412.41
2023-02-13T04:20:48.332Z,103403.19
2023-02-13T04:23:18.581Z,103411.91
2023-02-13T04:25:55.085Z,103400.25
2023-02-13T04:28:25.012Z,103406.97
2023-02-13T04:30:55.182Z,103407.44
2023-02-13T04:33:25.211Z,103413.94
2023-02-13T04:35:55.038Z,103410.66
2023-02-13T04:38:24.825Z,103416.06
2023-02-13T04:40:57.513Z,103422.06
2023-02-13T04:43:30.451Z,103415.56
2023-02-13T04:46:00.314Z,103409.13
2023-02-13T04:48:30.346Z,103414.03
2023-02-13T04:51:00.429Z,103403.19
2023-02-13T04:53:30.515Z,103403.19
2023-02-13T04:56:03.035Z,103406.97
2023-02-13T04:58:32.813Z,103401.19
2023-02-13T05:01:02.569Z,103407.44
2023-02-13T05:03:32.384Z,103402.03
2023-02-13T05:06:02.184Z,103394.97
2023-02-13T05:08:32.141Z,103391.69
2023-02-13T05:11:04.582Z,103394.63
2023-02-13T05:13:34.480Z,103397.59
2023-02-13T05:16:04.374Z,103397.59
2023-02-13T05:18:34.232Z,103399.69
2023-02-13T05:21:16.439Z,103409.38
2023-02-13T05:23:46.264Z,103394.41
2023-02-13T05:26:21.676Z,103399.63
2023-02-13T05:29:03.811Z,103397.47
2023-02-13T05:31:38.514Z,103395.84
2023-02-13T05:34:08.572Z,103389.34
2023-02-13T05:36:38.352Z,103397.47
2023-02-13T05:39:08.370Z,103382.28
2023-02-13T05:41:40.757Z,103384.19
2023-02-13T05:44:10.648Z,103387.72
2023-02-13T05:46:41.326Z,103381.78
2023-02-13T05:49:12.635Z,103383.44
2023-02-13T05:51:42.434Z,103387.78
2023-02-13T05:54:12.294Z,103380.97
2023-02-13T05:56:44.704Z,103380.97
2023-02-13T05:59:14.479Z,103389.34
2023-02-13T06:01:44.769Z,103396.91
2023-02-13T06:04:14.552Z,103391.94
2023-02-13T06:06:45.658Z,103381.59
2023-02-13T06:09:15.646Z,103386.66
2023-02-13T06:11:48.055Z,103385.84
2023-02-13T06:14:17.939Z,103389.84
2023-02-13T06:16:47.727Z,103376.56
2023-02-13T06:19:17.479Z,103384.69
2023-02-13T06:21:47.313Z,103385.97
2023-02-13T06:24:17.183Z,103383.50
2023-02-13T06:26:49.541Z,103374.19
2023-02-13T06:29:19.378Z,103386.59
2023-02-13T06:31:49.227Z,103378.34
2023-02-13T06:34:19.340Z,103383.41
2023-02-13T06:36:49.748Z,103388.47
2023-02-13T06:39:19.491Z,103384.63
2023-02-13T06:41:51.912Z,103385.06
2023-02-13T06:44:21.794Z,103388.25
2023-02-13T06:46:51.666Z,103380.00
2023-02-13T06:49:21.542Z,103388.63
2023-02-13T06:51:51.365Z,103388.50
2023-02-13T06:54:26.596Z,103383.53
2023-02-13T06:57:03.714Z,103393.78
2023-02-13T06:59:33.512Z,103388.84
2023-02-13T07:02:03.317Z,103375.53
2023-02-13T07:04:33.328Z,103375.78
2023-02-13T07:07:03.151Z,103384.63
2023-02-13T07:09:34.202Z,103392.19
2023-02-13T07:12:09.180Z,103391.47
2023-02-13T07:14:38.921Z,103390.91
2023-02-13T07:17:11.125Z,103397.84
2023-02-13T07:19:40.954Z,103404.19
2023-02-13T07:22:10.725Z,103399.22
2023-02-13T07:24:40.952Z,103405.09
2023-02-13T07:27:13.386Z,103409.94
2023-02-13T07:29:43.186Z,103404.97
2023-02-13T07:32:13.356Z,103405.66
2023-02-13T07:34:59.592Z,103404.47
2023-02-13T07:37:31.586Z,103408.69
2023-02-13T07:40:01.793Z,103410.56
2023-02-13T07:42:35.780Z,103415.38
2023-02-13T07:45:07.659Z,103423.59
2023-02-13T07:47:37.834Z,103424.25
2023-02-13T07:50:08.788Z,103429.66
2023-02-13T07:52:39.318Z,103426.53
2023-02-13T07:55:11.714Z,103424.53
2023-02-13T07:57:44.169Z,103426.44
2023-02-13T08:00:15.452Z,103427.47
2023-02-13T08:02:45.466Z,103420.31
2023-02-13T08:05:15.867Z,103430.16
2023-02-13T08:07:45.712Z,103422.97
2023-02-13T08:10:29.514Z,103420.00
2023-02-13T08:13:02.133Z,103429.41
2023-02-13T08:15:32.113Z,103425.19
2023-02-13T08:18:01.844Z,103426.25
2023-02-13T08:20:31.734Z,103432.50
2023-02-13T08:23:06.872Z,103419.41
2023-02-13T08:25:37.035Z,103419.66
2023-02-13T08:28:09.518Z,103420.72
2023-02-13T08:30:39.377Z,103425.31
2023-02-13T08:33:09.434Z,103427.19
2023-02-13T08:35:39.268Z,103427.19
2023-02-13T08:38:09.009Z,103429.91
2023-02-13T08:40:38.920Z,103433.69
2023-02-13T08:43:11.394Z,103433.88
2023-02-13T08:45:41.567Z,103437.66
2023-02-13T08:48:11.476Z,103429.53
2023-02-13T08:50:41.264Z,103427.66
2023-02-13T08:53:11.596Z,103435.78
2023-02-13T08:55:41.261Z,103433.69
2023-02-13T08:58:13.571Z,103434.75
2023-02-13T09:00:43.381Z,103430.34
2023-02-13T09:03:13.186Z,103424.94
2023-02-13T09:05:43.231Z,103432.63
2023-02-13T09:08:13.907Z,103432.63
2023-02-13T09:10:45.290Z,103431.31
2023-02-13T09:13:17.792Z,103430.47
2023-02-13T09:15:47.788Z,103430.84
2023-02-13T09:18:17.576Z,103432.72
2023-02-13T09:20:47.397Z,103433.91
2023-02-13T09:23:17.524Z,103432.59
2023-02-13T09:25:47.295Z,103427.03
2023-02-13T09:28:19.653Z,103431.06
2023-02-13T09:30:49.611Z,103424.19
2023-02-13T09:33:19.774Z,103432.19
2023-02-13T09:35:49.516Z,103429.34
2023-02-13T09:38:19.485Z,103423.19
2023-02-13T09:40:54.143Z,103429.06
2023-02-13T09:46:47.642Z,103436.94
2023-02-13T09:49:22.515Z,103427.78
2023-02-13T09:51:59.362Z,103426.38
2023-02-13T09:54:32.259Z,103429.75
2023-02-13T09:57:07.332Z,103436.91
2023-02-13T09:59:48.917Z,103428.59
2023-02-13T10:02:44.616Z,103433.28
2023-02-13T10:05:33.956Z,103427.22
2023-02-13T10:08:11.226Z,103422.00
2023-02-13T10:10:56.254Z,103429.41
2023-02-13T10:13:38.222Z,103421.44
2023-02-13T10:16:20.866Z,103433.50
2023-02-13T10:18:57.589Z,103430.88
2023-02-13T10:21:33.320Z,103429.38
2023-02-13T10:24:08.570Z,103431.19
2023-02-13T10:26:48.340Z,103430.25
2023-02-13T10:29:36.428Z,103431.50
2023-02-13T10:32:11.323Z,103440.03
2023-02-13T10:34:49.036Z,103436.53
2023-02-13T10:37:21.752Z,103432.81
2023-02-13T10:39:53.683Z,103421.50
2023-02-13T10:42:25.960Z,103424.28
2023-02-13T10:45:11.969Z,103429.28
2023-02-13T10:48:00.906Z,103417.94
2023-02-13T10:50:45.148Z,103419.19
2023-02-13T10:53:22.230Z,103415.53
2023-02-13T10:56:08.767Z,103418.31
2023-02-13T10:58:54.639Z,103415.16
2023-02-13T11:01:32.066Z,103401.09
2023-02-13T11:04:10.190Z,103399.22
2023-02-13T11:06:45.914Z,103397.41
2023-02-13T11:09:16.343Z,103386.88
2023-02-13T11:11:46.433Z,103386.63
2023-02-13T11:14:19.595Z,103389.41
2023-02-13T11:17:01.358Z,103378.53
2023-02-13T11:19:36.261Z,103375.31
2023-02-13T11:22:14.632Z,103368.28
2023-02-13T11:24:53.576Z,103376.50
2023-02-13T11:27:30.111Z,103372.69
2023-02-13T11:30:02.185Z,103371.34
2023-02-13T11:32:33.774Z,103370.81
2023-02-13T11:35:30.655Z,103367.81
2023-02-13T11:38:26.046Z,103367.03
2023-02-13T11:41:09.387Z,103357.00
2023-02-13T11:43:46.786Z,103357.03
2023-02-13T11:46:22.497Z,103352.13
2023-02-13T11:49:04.201Z,103355.97
2023-02-13T11:51:46.016Z,103346.44
2023-02-13T11:54:33.713Z,103340.75
2023-02-13T11:57:06.817Z,103339.69
2023-02-13T11:59:43.542Z,103333.13
2023-02-13T12:02:19.682Z,103338.63
2023-02-13T12:04:51.290Z,103336.97
2023-02-13T12:07:25.221Z,103327.72
2023-02-13T12:10:04.246Z,103339.16
2023-02-13T12:12:41.400Z,103329.38
2023-02-13T12:15:20.908Z,103329.66
2023-02-13T12:18:07.503Z,103328.81
2023-02-13T12:20:47.060Z,103321.75
2023-02-13T12:23:31.852Z,103317.66
2023-02-13T12:26:21.731Z,103310.84
2023-02-13T12:29:23.266Z,103312.47
2023-02-13T12:32:04.793Z,103304.03
2023-02-13T12:34:56.853Z,103302.13
2023-02-13T12:37:44.409Z,103299.69
2023-02-13T12:40:34.294Z,103293.41
2023-02-13T12:43:33.838Z,103296.94
2023-02-13T12:46:10.957Z,103293.44
2023-02-13T12:48:48.718Z,103289.13
2023-02-13T12:51:33.021Z,103286.38
2023-02-13T12:54:20.598Z,103285.84
2023-02-13T12:57:09.461Z,103278.75
2023-02-13T12:59:56.345Z,103283.94
2023-02-13T13:02:50.217Z,103271.94
2023-02-13T13:05:34.665Z,103265.66
2023-02-13T13:08:23.703Z,103264.56
2023-02-13T13:11:07.988Z,103264.03
2023-02-13T13:13:55.557Z,103262.66
2023-02-13T13:16:37.046Z,103262.97
2023-02-13T13:19:18.002Z,103262.97
2023-02-13T13:21:55.622Z,103262.16
2023-02-13T13:24:44.318Z,103266.78
2023-02-13T13:27:23.437Z,103254.50
2023-02-13T13:29:59.030Z,103247.13
2023-02-13T13:32:34.118Z,103248.78
2023-02-13T13:35:05.505Z,103237.31
2023-02-13T13:37:40.695Z,103239.75
2023-02-13T13:40:32.079Z,103237.59
2023-02-13T13:43:08.105Z,103237.31
2023-02-13T13:45:45.922Z,103238.41
2023-02-13T13:48:40.569Z,103238.41
2023-02-13T13:51:12.800Z,103230.22
2023-02-13T13:54:18.766Z,103235.16
2023-02-13T13:57:15.698Z,103237.88
2023-02-13T14:00:17.216Z,103216.84
2023-02-13T14:02:52.056Z,103222.59
2023-02-13T14:05:28.042Z,103223.13
2023-02-13T14:07:59.990Z,103216.56
2023-02-13T14:10:59.895Z,103222.06
2023-02-13T14:13:35.914Z,103214.41
2023-02-13T14:16:07.180Z,103213.84
2023-02-13T14:18:38.866Z,103217.13
2023-02-13T14:21:25.932Z,103210.03
2023-02-13T14:24:00.760Z,103209.19
2023-02-13T14:26:37.566Z,103211.66
2023-02-13T14:29:33.249Z,103200.75
2023-02-13T14:32:22.527Z,103195.81
2023-02-13T14:34:59.509Z,103196.34
2023-02-13T14:37:39.903Z,103195.78
2023-02-13T14:40:15.424Z,103196.31
2023-02-13T14:42:48.946Z,103199.84
2023-02-13T14:45:22.677Z,103193.56
2023-02-13T14:47:58.669Z,103199.28
2023-02-13T14:50:31.755Z,103194.34
2023-02-13T14:53:11.125Z,103197.06
2023-02-13T14:55:45.989Z,103192.09
2023-02-13T14:58:23.641Z,103187.16
2023-02-13T15:01:00.382Z,103175.41
2023-02-13T15:03:34.387Z,103175.38
2023-02-13T15:06:07.733Z,103171.25
2023-02-13T15:08:53.404Z,103179.19
2023-02-13T15:11:43.132Z,103170.41
2023-02-13T15:14:28.606Z,103176.41
2023-02-13T15:17:02.587Z,103178.00
2023-02-13T15:19:32.883Z,103174.72
2023-02-13T15:22:04.900Z,103176.59
2023-02-13T15:24:41.769Z,103173.06
2023-02-13T15:27:21.847Z,103170.31
2023-02-13T15:30:00.724Z,103171.69
2023-02-13T15:32:34.079Z,103169.78
2023-02-13T15:35:03.897Z,103174.69
2023-02-13T15:37:34.399Z,103174.16
2023-02-13T15:40:27.170Z,103172.84
2023-02-13T15:42:58.692Z,103178.00
2023-02-13T15:45:30.498Z,103172.84
2023-02-13T15:48:00.674Z,103173.69
2023-02-13T15:50:34.028Z,103166.88
2023-02-13T15:53:07.809Z,103175.34
2023-02-13T15:55:40.270Z,103165.78
2023-02-13T15:58:16.120Z,103168.28
2023-02-13T16:00:46.483Z,103161.72
2023-02-13T16:03:20.373Z,103165.03
2023-02-13T16:05:50.698Z,103159.28
2023-02-13T16:08:33.309Z,103153.59
2023-02-13T16:11:23.854Z,103157.44
2023-02-13T16:14:02.931Z,103156.91
2023-02-13T16:16:36.212Z,103159.41
2023-02-13T16:19:06.286Z,103161.88
2023-02-13T16:21:36.176Z,103162.72
2023-02-13T16:24:09.494Z,103164.13
2023-02-13T16:26:46.655Z,103160.34
2023-02-13T16:29:22.356Z,103166.38
2023-02-13T16:31:53.568Z,103156.56
2023-02-13T16:34:29.310Z,103159.31
2023-02-13T16:37:00.013Z,103164.25
2023-02-13T16:39:31.592Z,103166.44
2023-02-13T16:42:04.325Z,103159.03
2023-02-13T16:44:37.272Z,103163.97
2023-02-13T16:47:08.912Z,103165.28
2023-02-13T16:49:39.880Z,103160.94
2023-02-13T16:52:19.618Z,103172.63
2023-02-13T16:54:56.964Z,103170.72
2023-02-13T16:57:33.136Z,103170.44
2023-02-13T17:00:11.776Z,103181.59
2023-02-13T17:02:42.798Z,103176.66
2023-02-13T17:05:24.668Z,103177.47
2023-02-13T17:07:57.228Z,103183.16
2023-02-13T17:10:31.346Z,103180.91
2023-02-13T17:13:05.570Z,103178.72
2023-02-13T17:15:35.526Z,103192.84
2023-02-13T17:18:05.340Z,103194.69
2023-02-13T17:20:37.424Z,103199.31
2023-02-13T17:23:08.870Z,103196.56
2023-02-13T17:25:41.366Z,103201.69
2023-02-13T17:28:18.813Z,103207.13
2023-02-13T17:30:50.316Z,103208.47
2023-02-13T17:33:24.690Z,103208.44
2023-02-13T17:35:55.243Z,103213.84
2023-02-13T17:38:25.754Z,103216.50
2023-02-13T17:40:55.601Z,103219.16
2023-02-13T17:43:30.133Z,103220.25
2023-02-13T17:46:01.251Z,103225.38
2023-02-13T17:48:31.333Z,103223.41
2023-02-13T17:51:01.436Z,103227.75
2023-02-13T17:53:33.167Z,103226.63
2023-02-13T17:56:02.932Z,103216.78
2023-02-13T17:58:40.216Z,103222.47
2023-02-13T18:01:10.181Z,103224.84
2023-02-13T18:03:40.597Z,103217.72
2023-02-13T18:06:16.319Z,103216.63
2023-02-13T18:08:46.076Z,103208.91
2023-02-13T18:11:16.229Z,103208.31
2023-02-13T18:13:48.811Z,103206.06
2023-02-13T18:16:19.005Z,103208.16
2023-02-13T18:18:48.869Z,103209.16
2023-02-13T18:21:18.704Z,103219.19
2023-02-13T18:23:48.593Z,103219.38
2023-02-13T18:26:18.516Z,103219.31
2023-02-13T18:28:52.679Z,103219.25
2023-02-13T18:31:22.833Z,103216.50
2023-02-13T18:33:54.869Z,103223.75
2023-02-13T18:36:24.665Z,103224.19
2023-02-13T18:38:54.936Z,103224.94
2023-02-13T18:41:26.153Z,103227.56
2023-02-13T18:43:59.153Z,103226.44
2023-02-13T18:46:29.126Z,103230.72
2023-02-13T18:48:59.270Z,103216.22
2023-02-13T18:51:29.176Z,103218.09
2023-02-13T18:54:00.094Z,103217.44
2023-02-13T18:56:29.992Z,103217.38
2023-02-13T18:59:02.437Z,103214.81
2023-02-13T19:01:32.284Z,103216.63
2023-02-13T19:04:02.201Z,103209.25
2023-02-13T19:06:32.469Z,103219.78
2023-02-13T19:09:02.619Z,103214.25
2023-02-13T19:11:34.487Z,103209.59
2023-02-13T19:14:07.010Z,103216.84
2023-02-13T19:16:38.371Z,103212.41
2023-02-13T19:19:10.499Z,103216.69
2023-02-13T19:21:41.775Z,103225.53
2023-02-13T19:24:15.520Z,103220.84
2023-02-13T19:26:46.174Z,103223.50
2023-02-13T19:29:18.666Z,103228.81
2023-02-13T19:31:48.752Z,103228.16
2023-02-13T19:34:18.768Z,103228.63
2023-02-13T19:36:48.598Z,103230.19
2023-02-13T19:39:18.550Z,103227.97
2023-02-13T19:41:48.409Z,103229.53
2023-02-13T19:44:20.941Z,103236.47
2023-02-13T19:46:51.237Z,103239.59
2023-02-13T19:49:22.526Z,103234.31
2023-02-13T19:51:52.509Z,103239.41
2023-02-13T19:54:22.407Z,103241.75
2023-02-13T19:56:54.838Z,103240.84
2023-02-13T19:59:27.432Z,103248.88
2023-02-13T20:01:57.286Z,103247.69
2023-02-13T20:04:27.569Z,103253.38
2023-02-13T20:06:58.508Z,103247.84
2023-02-13T20:09:28.623Z,103245.88
2023-02-13T20:11:58.548Z,103249.28
2023-02-13T20:14:30.987Z,103252.44
2023-02-13T20:17:01.257Z,103250.47
2023-02-13T20:19:31.229Z,103242.81
2023-02-13T20:22:01.916Z,103247.91
2023-02-13T20:24:33.097Z,103244.84
2023-02-13T20:27:02.885Z,103240.97
2023-02-13T20:29:37.180Z,103238.13
2023-02-13T20:32:07.687Z,103234.28
2023-02-13T20:34:58.387Z,103232.03
2023-02-13T20:37:27.725Z,103236.28
2023-02-13T20:39:57.498Z,103235.09
2023-02-13T20:42:27.363Z,103241.00
2023-02-13T20:45:00.215Z,103237.09
2023-02-13T20:47:30.446Z,103233.22
2023-02-13T20:50:00.358Z,103233.13
2023-02-13T20:52:30.112Z,103234.63
2023-02-13T20:55:01.462Z,103232.41
2023-02-13T20:57:31.604Z,103235.56
2023-02-13T21:00:04.814Z,103235.22
2023-02-13T21:02:34.701Z,103226.75
2023-02-13T21:05:04.720Z,103228.28
2023-02-13T21:07:35.032Z,103228.75
2023-02-13T21:10:05.901Z,103230.88
2023-02-13T21:12:35.778Z,103232.38
2023-02-13T21:15:08.877Z,103233.91
2023-02-13T21:17:38.744Z,103234.38
2023-02-13T21:20:10.500Z,103229.44
2023-02-13T21:22:40.645Z,103234.50
2023-02-13T21:25:10.952Z,103234.94
2023-02-13T21:27:40.708Z,103227.53
2023-02-13T21:30:14.692Z,103226.94
2023-02-13T21:32:44.610Z,103237.19
2023-02-13T21:35:14.736Z,103243.63
2023-02-13T21:37:44.604Z,103240.94
2023-02-13T21:40:15.537Z,103245.72
2023-02-13T21:42:45.400Z,103233.50
2023-02-13T21:45:17.857Z,103235.63
2023-02-13T21:47:47.651Z,103237.50
2023-02-13T21:50:17.740Z,103227.78
2023-02-13T21:52:47.552Z,103232.78
2023-02-13T21:55:17.557Z,103227.63
2023-02-13T21:57:47.561Z,103239.94
2023-02-13T22:00:20.850Z,103237.94
2023-02-13T22:02:51.088Z,103228.88
2023-02-13T22:05:21.330Z,103232.25
2023-02-13T22:08:03.478Z,103231.91
2023-02-13T22:10:33.316Z,103229.88
2023-02-13T22:13:03.050Z,103243.03
2023-02-13T22:15:35.712Z,103229.16
2023-02-13T22:18:05.683Z,103226.31
2023-02-13T22:20:35.489Z,103231.34
2023-02-13T22:23:05.679Z,103234.72
2023-02-13T22:25:35.407Z,103231.91
2023-02-13T22:28:05.197Z,103231.53
2023-02-13T22:30:39.750Z,103229.50
2023-02-13T22:33:09.724Z,103231.59
2023-02-13T22:35:40.729Z,103224.81
2023-02-13T22:38:11.076Z,103224.19
2023-02-13T22:40:41.537Z,103231.69
2023-02-13T22:43:11.719Z,103237.53
2023-02-13T22:45:44.429Z,103230.13
2023-02-13T22:48:14.576Z,103225.19
2023-02-13T22:50:44.362Z,103226.44
2023-02-13T22:53:14.146Z,103234.41
2023-02-13T22:55:44.507Z,103240.25
2023-02-13T22:58:15.491Z,103235.31
2023-02-13T23:00:47.932Z,103236.56
2023-02-13T23:03:18.386Z,103234.56
2023-02-13T23:05:48.285Z,103239.31
2023-02-13T23:08:18.375Z,103237.91
2023-02-13T23:11:09.372Z,103240.84
2023-02-13T23:13:36.546Z,103245.00
2023-02-13T23:16:18.197Z,103236.34
2023-02-13T23:18:45.678Z,103235.28
2023-02-13T23:21:15.733Z,103242.13
2023-02-13T23:23:45.664Z,103227.78
2023-02-13T23:26:15.976Z,103236.72
2023-02-13T23:28:45.810Z,103238.56
2023-02-13T23:31:18.561Z,103233.19
2023-02-13T23:33:48.483Z,103235.28
2023-02-13T23:36:18.389Z,103237.97
2023-02-13T23:38:48.130Z,103234.09
2023-02-13T23:41:17.899Z,103233.47
2023-02-13T23:43:47.677Z,103233.34
2023-02-13T23:46:20.152Z,103241.84
2023-02-13T23:48:50.346Z,103239.84
2023-02-13T23:51:21.411Z,103234.06
2023-02-13T23:53:54.982Z,103235.34
2023-02-13T23:56:25.293Z,103235.75
2023-02-13T23:58:55.451Z,103238.66
