createdAt,value
2018-07-13T00:00:58.907Z,85.90
2018-07-13T00:03:27.683Z,88.40
2018-07-13T00:05:57.292Z,90.20
2018-07-13T00:08:27.112Z,89.20
2018-07-13T00:10:58.115Z,92.00
2018-07-13T00:13:27.515Z,91.40
2018-07-13T00:16:02.229Z,92.10
2018-07-13T00:18:31.049Z,91.40
2018-07-13T00:20:59.627Z,93.00
2018-07-13T00:23:27.994Z,95.20
2018-07-13T00:25:57.094Z,96.10
2018-07-13T00:28:26.816Z,97.80
2018-07-13T00:30:55.317Z,99.50
2018-07-13T00:33:27.317Z,99.80
2018-07-13T00:35:57.119Z,99.90
2018-07-13T00:38:26.693Z,99.90
2018-07-13T00:40:58.735Z,99.90
2018-07-13T00:43:27.008Z,99.90
2018-07-13T00:45:57.950Z,99.90
2018-07-13T00:48:27.423Z,99.90
2018-07-13T00:50:57.405Z,99.90
2018-07-13T00:53:28.916Z,99.90
2018-07-13T00:55:58.850Z,99.90
2018-07-13T00:58:28.389Z,99.90
2018-07-13T01:00:58.634Z,99.90
2018-07-13T01:03:27.620Z,99.90
2018-07-13T01:05:57.115Z,99.90
2018-07-13T01:08:27.618Z,99.90
2018-07-13T01:10:57.320Z,99.90
2018-07-13T01:13:28.093Z,99.90
2018-07-13T01:15:58.984Z,99.90
2018-07-13T01:18:27.586Z,99.90
2018-07-13T01:20:56.262Z,99.90
2018-07-13T01:23:24.890Z,99.90
2018-07-13T01:25:54.082Z,99.90
2018-07-13T01:28:22.826Z,99.90
2018-07-13T01:30:51.801Z,99.90
2018-07-13T01:33:28.512Z,99.90
2018-07-13T01:35:57.041Z,99.90
2018-07-13T01:38:25.681Z,99.90
2018-07-13T01:40:54.520Z,99.90
2018-07-13T01:43:26.940Z,99.90
2018-07-13T01:45:59.234Z,99.90
2018-07-13T01:48:28.568Z,99.90
2018-07-13T01:50:58.472Z,99.90
2018-07-13T01:53:27.640Z,99.90
2018-07-13T01:55:57.184Z,99.90
2018-07-13T01:58:29.124Z,99.90
2018-07-13T02:01:01.558Z,99.90
2018-07-13T02:03:31.193Z,99.90
2018-07-13T02:08:29.185Z,99.90
2018-07-13T02:10:59.105Z,99.90
2018-07-13T02:13:27.587Z,99.90
2018-07-13T02:15:57.046Z,99.90
2018-07-13T02:18:26.647Z,99.90
2018-07-13T02:20:57.081Z,99.90
2018-07-13T02:23:28.480Z,99.90
2018-07-13T02:25:57.605Z,99.90
2018-07-13T02:28:28.424Z,99.90
2018-07-13T02:30:57.149Z,99.90
2018-07-13T02:33:27.903Z,99.90
2018-07-13T02:35:56.893Z,99.90
2018-07-13T02:38:27.537Z,99.90
2018-07-13T02:40:56.754Z,99.90
2018-07-13T02:43:28.544Z,99.90
2018-07-13T02:45:56.808Z,99.90
2018-07-13T02:48:24.985Z,99.90
2018-07-13T02:53:44.283Z,99.90
2018-07-13T02:56:12.478Z,99.90
2018-07-13T02:58:40.619Z,99.90
2018-07-13T03:01:08.809Z,99.90
2018-07-13T03:03:36.998Z,99.90
2018-07-13T03:06:05.166Z,99.90
2018-07-13T03:08:33.311Z,99.90
2018-07-13T03:11:01.508Z,99.90
2018-07-13T03:13:29.645Z,99.90
2018-07-13T03:15:57.844Z,99.90
2018-07-13T03:18:25.950Z,99.90
2018-07-13T03:20:54.086Z,99.90
2018-07-13T03:23:22.209Z,99.90
2018-07-13T03:25:50.365Z,99.90
2018-07-13T03:28:18.495Z,99.90
2018-07-13T03:30:46.661Z,99.90
2018-07-13T03:33:14.800Z,99.90
2018-07-13T03:35:42.987Z,99.90
2018-07-13T03:38:11.188Z,99.90
2018-07-13T03:40:39.348Z,99.90
2018-07-13T03:43:07.514Z,99.90
2018-07-13T03:45:35.647Z,99.90
2018-07-13T03:48:03.832Z,99.90
2018-07-13T03:50:31.963Z,99.90
2018-07-13T03:53:00.138Z,99.90
2018-07-13T03:55:28.292Z,99.90
2018-07-13T03:57:56.467Z,99.90
2018-07-13T04:00:24.669Z,99.90
2018-07-13T04:02:52.821Z,99.90
2018-07-13T04:05:20.996Z,99.90
2018-07-13T04:07:49.167Z,99.90
2018-07-13T04:10:17.328Z,99.90
2018-07-13T04:12:45.449Z,99.90
2018-07-13T04:15:13.601Z,99.90
2018-07-13T04:17:41.746Z,99.90
2018-07-13T04:20:09.872Z,99.90
2018-07-13T04:22:38.005Z,99.90
2018-07-13T04:25:06.148Z,99.90
2018-07-13T04:27:35.730Z,99.90
2018-07-13T04:30:04.460Z,99.90
2018-07-13T04:32:32.603Z,99.90
2018-07-13T04:35:00.803Z,99.90
2018-07-13T04:37:28.948Z,99.90
2018-07-13T04:39:57.280Z,99.90
2018-07-13T04:42:25.428Z,99.90
2018-07-13T04:44:53.600Z,99.90
2018-07-13T04:47:21.776Z,99.90
2018-07-13T04:49:53.043Z,99.90
2018-07-13T04:52:18.186Z,99.90
2018-07-13T04:54:46.351Z,99.90
2018-07-13T04:57:14.536Z,99.90
2018-07-13T04:59:42.865Z,99.90
2018-07-13T05:02:11.004Z,99.90
2018-07-13T05:04:39.176Z,99.90
2018-07-13T05:07:07.383Z,99.90
2018-07-13T05:09:35.571Z,99.90
2018-07-13T05:12:03.756Z,99.90
2018-07-13T05:14:31.942Z,99.90
2018-07-13T05:17:00.105Z,99.90
2018-07-13T05:19:28.254Z,99.90
2018-07-13T05:21:56.482Z,99.90
2018-07-13T05:24:24.652Z,99.90
2018-07-13T05:26:52.772Z,96.70
2018-07-13T05:29:20.912Z,96.70
2018-07-13T05:31:49.060Z,95.40
2018-07-13T05:34:17.180Z,91.60
2018-07-13T05:36:45.327Z,88.60
2018-07-13T05:39:13.752Z,86.10
2018-07-13T05:41:42.491Z,84.00
2018-07-13T05:44:11.134Z,84.80
2018-07-13T05:46:39.476Z,88.30
2018-07-13T05:49:07.780Z,79.60
2018-07-13T05:51:35.930Z,83.20
2018-07-13T05:54:04.103Z,80.60
2018-07-13T05:56:32.288Z,79.70
2018-07-13T05:59:00.500Z,77.00
2018-07-13T06:01:28.757Z,76.70
2018-07-13T06:03:57.008Z,77.20
2018-07-13T06:06:25.191Z,75.30
2018-07-13T06:11:21.243Z,68.70
2018-07-13T06:13:49.431Z,66.10
2018-07-13T06:16:17.713Z,65.20
2018-07-13T06:18:45.856Z,65.60
2018-07-13T06:21:14.005Z,63.70
2018-07-13T06:23:42.155Z,61.10
2018-07-13T06:26:10.313Z,63.70
2018-07-13T06:28:38.446Z,63.50
2018-07-13T06:31:06.863Z,61.50
2018-07-13T06:36:02.973Z,62.30
2018-07-13T06:38:31.143Z,61.10
2018-07-13T06:40:59.465Z,55.40
2018-07-13T06:43:27.747Z,53.40
2018-07-13T06:45:55.837Z,53.60
2018-07-13T06:48:23.964Z,54.50
2018-07-13T06:50:52.190Z,56.40
2018-07-13T06:53:20.340Z,46.70
2018-07-13T06:55:48.551Z,48.00
2018-07-13T06:58:27.919Z,49.30
2018-07-13T07:00:57.240Z,49.70
2018-07-13T07:03:25.977Z,44.70
2018-07-13T07:06:16.365Z,41.40
2018-07-13T07:08:45.875Z,41.40
2018-07-13T07:11:14.230Z,42.40
2018-07-13T07:13:43.383Z,40.50
2018-07-13T07:16:11.505Z,31.50
2018-07-13T07:18:39.663Z,32.70
2018-07-13T07:21:07.931Z,38.10
2018-07-13T07:23:36.327Z,36.30
2018-07-13T07:26:05.036Z,37.30
2018-07-13T07:28:33.256Z,38.80
2018-07-13T07:31:02.119Z,33.70
2018-07-13T07:33:30.279Z,28.90
2018-07-13T07:35:58.434Z,29.30
2018-07-13T07:38:26.695Z,29.20
2018-07-13T07:40:54.952Z,32.20
2018-07-13T07:43:23.085Z,37.70
2018-07-13T07:45:51.321Z,36.20
2018-07-13T07:48:19.420Z,37.70
2018-07-13T07:50:47.539Z,27.30
2018-07-13T07:53:15.676Z,26.30
2018-07-13T07:55:43.807Z,27.30
2018-07-13T07:58:11.967Z,18.10
2018-07-13T08:00:40.089Z,13.30
2018-07-13T08:03:08.217Z,10.90
2018-07-13T08:05:36.494Z,11.70
2018-07-13T08:08:04.643Z,9.20
2018-07-13T08:10:32.919Z,14.50
2018-07-13T08:13:01.068Z,13.40
2018-07-13T08:15:29.214Z,9.90
2018-07-13T08:17:57.352Z,9.70
2018-07-13T08:20:28.844Z,15.60
2018-07-13T08:22:57.837Z,15.70
2018-07-13T08:25:26.762Z,12.80
2018-07-13T08:27:59.494Z,9.70
2018-07-13T08:32:57.294Z,5.10
2018-07-13T08:35:25.503Z,2.90
2018-07-13T08:37:53.769Z,2.00
2018-07-13T08:40:21.848Z,1.30
2018-07-13T08:42:50.819Z,2.60
2018-07-13T08:45:18.972Z,4.20
2018-07-13T08:47:47.109Z,3.30
2018-07-13T08:50:15.284Z,5.40
2018-07-13T08:52:43.358Z,1.00
2018-07-13T08:55:14.735Z,1.00
2018-07-13T08:57:43.180Z,1.50
2018-07-13T09:00:12.191Z,1.00
2018-07-13T09:02:40.852Z,1.00
2018-07-13T09:05:09.427Z,1.00
2018-07-13T09:07:38.636Z,1.00
2018-07-13T09:10:08.980Z,1.00
2018-07-13T09:12:37.262Z,1.00
2018-07-13T09:15:05.518Z,1.00
2018-07-13T09:17:33.629Z,1.00
2018-07-13T09:20:01.772Z,1.00
2018-07-13T09:22:29.896Z,1.00
2018-07-13T09:24:59.141Z,1.00
2018-07-13T09:27:27.264Z,1.00
2018-07-13T09:29:55.370Z,1.00
2018-07-13T09:32:23.479Z,1.00
2018-07-13T09:34:51.587Z,1.00
2018-07-13T09:37:20.127Z,1.00
2018-07-13T09:39:48.242Z,1.00
2018-07-13T09:42:16.388Z,1.00
2018-07-13T09:47:12.398Z,1.00
2018-07-13T09:49:40.503Z,1.00
2018-07-13T09:52:10.516Z,1.00
2018-07-13T09:54:38.629Z,1.00
2018-07-13T09:57:07.370Z,1.00
2018-07-13T09:59:35.499Z,1.00
2018-07-13T10:02:03.627Z,1.00
2018-07-13T10:04:31.766Z,1.00
2018-07-13T10:06:59.879Z,1.00
2018-07-13T10:09:28.007Z,1.00
2018-07-13T10:11:56.123Z,1.00
2018-07-13T10:14:24.258Z,1.00
2018-07-13T10:16:52.374Z,1.00
2018-07-13T10:19:25.566Z,1.00
2018-07-13T10:21:53.686Z,1.00
2018-07-13T10:24:21.803Z,1.00
2018-07-13T10:26:50.588Z,1.00
2018-07-13T10:29:20.770Z,1.00
2018-07-13T10:31:49.174Z,1.00
2018-07-13T10:34:18.729Z,1.00
2018-07-13T10:36:54.301Z,1.00
2018-07-13T10:39:22.415Z,1.00
2018-07-13T10:41:50.565Z,1.00
2018-07-13T10:44:18.695Z,1.00
2018-07-13T10:46:46.822Z,1.00
2018-07-13T10:49:15.118Z,1.00
2018-07-13T10:51:43.265Z,1.00
2018-07-13T10:54:11.964Z,1.00
2018-07-13T10:56:40.114Z,1.00
2018-07-13T10:59:08.312Z,1.00
2018-07-13T11:01:36.414Z,1.00
2018-07-13T11:04:04.531Z,1.00
2018-07-13T11:06:37.091Z,1.00
2018-07-13T11:09:06.411Z,1.00
2018-07-13T11:11:34.550Z,1.00
2018-07-13T11:14:02.685Z,1.00
2018-07-13T11:16:31.648Z,1.00
2018-07-13T11:21:28.034Z,1.00
2018-07-13T11:23:56.535Z,1.00
2018-07-13T11:26:25.209Z,1.00
2018-07-13T11:28:53.888Z,1.00
2018-07-13T11:31:22.062Z,1.00
2018-07-13T11:33:50.160Z,1.00
2018-07-13T11:36:18.260Z,1.00
2018-07-13T11:38:46.377Z,1.00
2018-07-13T11:41:14.467Z,1.00
2018-07-13T11:46:11.503Z,1.00
2018-07-13T11:48:39.609Z,1.00
2018-07-13T11:51:07.808Z,1.00
2018-07-13T11:53:35.916Z,1.00
2018-07-13T11:56:05.463Z,1.00
2018-07-13T11:58:33.647Z,1.00
2018-07-13T12:01:01.769Z,1.00
2018-07-13T12:03:29.923Z,1.00
2018-07-13T12:05:58.057Z,1.00
2018-07-13T12:08:26.192Z,1.00
2018-07-13T12:10:54.313Z,1.00
2018-07-13T12:13:22.429Z,1.00
2018-07-13T12:15:50.568Z,1.00
2018-07-13T12:18:18.713Z,1.00
2018-07-13T12:20:46.832Z,1.00
2018-07-13T12:23:14.994Z,1.00
2018-07-13T12:25:43.084Z,1.00
2018-07-13T12:28:11.189Z,1.00
2018-07-13T12:30:39.295Z,1.00
2018-07-13T12:33:08.805Z,1.00
2018-07-13T12:35:36.934Z,1.00
2018-07-13T12:38:05.997Z,1.00
2018-07-13T12:40:34.135Z,1.00
2018-07-13T12:43:02.231Z,1.00
2018-07-13T12:45:31.622Z,1.00
2018-07-13T12:47:59.784Z,1.00
2018-07-13T12:50:27.911Z,1.00
2018-07-13T12:52:56.041Z,1.00
2018-07-13T12:55:24.226Z,1.00
2018-07-13T12:57:52.344Z,1.00
2018-07-13T13:00:20.477Z,1.00
2018-07-13T13:02:48.584Z,1.00
2018-07-13T13:05:16.699Z,1.00
2018-07-13T13:07:44.860Z,1.00
2018-07-13T13:10:13.008Z,1.00
2018-07-13T13:12:41.773Z,1.00
2018-07-13T13:15:10.177Z,1.00
2018-07-13T13:20:06.641Z,1.00
2018-07-13T13:22:35.671Z,1.00
2018-07-13T13:25:03.800Z,1.00
2018-07-13T13:27:32.101Z,1.00
2018-07-13T13:30:00.985Z,1.00
2018-07-13T13:32:29.097Z,1.00
2018-07-13T13:34:57.265Z,1.00
2018-07-13T13:37:25.381Z,1.00
2018-07-13T13:39:53.486Z,1.00
2018-07-13T13:42:22.456Z,1.00
2018-07-13T13:44:50.559Z,1.00
2018-07-13T13:49:46.610Z,1.00
2018-07-13T13:52:14.891Z,1.00
2018-07-13T13:54:43.024Z,1.00
2018-07-13T13:57:11.199Z,1.00
2018-07-13T14:02:07.921Z,1.00
2018-07-13T14:04:36.039Z,1.00
2018-07-13T14:07:04.154Z,1.00
2018-07-13T14:09:32.311Z,1.00
2018-07-13T14:12:01.550Z,1.00
2018-07-13T14:14:29.661Z,1.00
2018-07-13T14:16:58.180Z,1.00
2018-07-13T14:19:26.295Z,1.00
2018-07-13T14:21:54.450Z,1.00
2018-07-13T14:24:22.964Z,1.00
2018-07-13T14:26:51.079Z,1.00
2018-07-13T14:29:19.225Z,1.00
2018-07-13T14:31:47.536Z,1.00
2018-07-13T14:34:15.932Z,1.00
2018-07-13T14:36:44.073Z,1.00
2018-07-13T14:39:12.216Z,1.00
2018-07-13T14:41:40.347Z,1.00
2018-07-13T14:44:09.060Z,1.00
2018-07-13T14:46:37.176Z,1.00
2018-07-13T14:49:05.473Z,1.00
2018-07-13T14:51:33.600Z,1.00
2018-07-13T14:54:01.716Z,1.00
2018-07-13T14:56:29.895Z,1.00
2018-07-13T14:58:58.687Z,1.00
2018-07-13T15:01:26.887Z,1.00
2018-07-13T15:03:55.028Z,1.00
2018-07-13T15:06:24.196Z,1.00
2018-07-13T15:08:52.374Z,1.00
2018-07-13T15:11:21.058Z,1.00
2018-07-13T15:13:49.467Z,1.00
2018-07-13T15:16:18.261Z,1.00
2018-07-13T15:18:46.585Z,1.00
2018-07-13T15:23:42.989Z,1.00
2018-07-13T15:26:11.311Z,1.00
2018-07-13T15:28:39.623Z,1.00
2018-07-13T15:31:07.768Z,1.00
2018-07-13T15:33:35.930Z,1.00
2018-07-13T15:36:04.378Z,1.00
2018-07-13T15:38:32.523Z,1.00
2018-07-13T15:41:01.626Z,1.00
2018-07-13T15:43:29.723Z,1.00
2018-07-13T15:45:57.945Z,1.00
2018-07-13T15:48:27.068Z,1.00
2018-07-13T15:50:56.065Z,1.00
2018-07-13T15:53:24.235Z,1.00
2018-07-13T15:55:59.390Z,1.00
2018-07-13T15:58:28.729Z,1.00
2018-07-13T16:00:57.064Z,1.00
2018-07-13T16:03:25.673Z,1.00
2018-07-13T16:05:54.667Z,1.00
2018-07-13T16:08:22.801Z,1.00
2018-07-13T16:10:51.215Z,1.00
2018-07-13T16:13:19.327Z,1.00
2018-07-13T16:15:51.073Z,1.00
2018-07-13T16:18:19.557Z,1.00
2018-07-13T16:20:48.152Z,1.00
2018-07-13T16:23:16.471Z,1.00
2018-07-13T16:25:45.054Z,1.00
2018-07-13T16:30:41.972Z,1.00
2018-07-13T16:33:10.282Z,1.00
2018-07-13T16:35:38.529Z,1.00
2018-07-13T16:38:07.963Z,1.00
2018-07-13T16:40:36.093Z,1.00
2018-07-13T16:43:04.199Z,1.00
2018-07-13T16:45:33.909Z,1.00
2018-07-13T16:48:02.120Z,1.00
2018-07-13T16:50:30.350Z,1.00
2018-07-13T16:52:58.411Z,1.00
2018-07-13T16:55:27.908Z,1.00
2018-07-13T16:57:56.052Z,1.00
2018-07-13T17:00:24.325Z,1.00
2018-07-13T17:02:52.476Z,1.00
2018-07-13T17:07:48.589Z,1.00
2018-07-13T17:10:16.752Z,1.00
2018-07-13T17:12:45.156Z,1.00
2018-07-13T17:15:13.295Z,1.00
2018-07-13T17:20:09.481Z,1.00
2018-07-13T17:22:37.574Z,1.00
2018-07-13T17:25:06.082Z,1.00
2018-07-13T17:27:34.288Z,1.00
2018-07-13T17:30:02.493Z,1.00
2018-07-13T17:32:30.681Z,1.00
2018-07-13T17:34:58.847Z,1.00
2018-07-13T17:37:27.080Z,1.00
2018-07-13T17:39:55.241Z,1.00
2018-07-13T17:42:24.815Z,1.00
2018-07-13T17:44:52.958Z,1.00
2018-07-13T17:47:21.152Z,1.00
2018-07-13T17:49:49.475Z,1.00
2018-07-13T17:52:17.665Z,1.00
2018-07-13T17:57:13.838Z,1.00
2018-07-13T17:59:41.939Z,1.00
2018-07-13T18:02:10.061Z,1.00
2018-07-13T18:04:38.224Z,1.00
2018-07-13T18:07:06.328Z,1.00
2018-07-13T18:09:34.429Z,1.00
2018-07-13T18:12:02.536Z,1.00
2018-07-13T18:14:30.671Z,1.00
2018-07-13T18:16:58.873Z,1.00
2018-07-13T18:19:27.092Z,1.00
2018-07-13T18:21:55.208Z,1.00
2018-07-13T18:24:23.362Z,1.00
2018-07-13T18:26:51.503Z,1.00
2018-07-13T18:29:19.831Z,1.00
2018-07-13T18:31:47.956Z,1.00
2018-07-13T18:34:16.094Z,1.00
2018-07-13T18:36:44.281Z,1.00
2018-07-13T18:39:12.435Z,1.00
2018-07-13T18:41:41.495Z,1.00
2018-07-13T18:44:09.645Z,1.00
2018-07-13T18:46:37.827Z,1.00
2018-07-13T18:49:05.943Z,1.00
2018-07-13T18:51:34.078Z,1.00
2018-07-13T18:54:02.218Z,1.00
2018-07-13T18:56:30.379Z,1.00
2018-07-13T18:58:58.532Z,1.00
2018-07-13T19:01:26.654Z,1.00
2018-07-13T19:03:54.759Z,1.00
2018-07-13T19:06:22.892Z,1.00
2018-07-13T19:08:51.029Z,1.00
2018-07-13T19:11:19.184Z,1.00
2018-07-13T19:13:47.300Z,1.00
2018-07-13T19:16:15.425Z,1.00
2018-07-13T19:21:11.543Z,1.00
2018-07-13T19:23:39.686Z,1.00
2018-07-13T19:26:07.861Z,1.00
2018-07-13T19:28:36.369Z,1.00
2018-07-13T19:31:04.998Z,1.00
2018-07-13T19:33:33.162Z,1.00
2018-07-13T19:36:01.269Z,1.00
2018-07-13T19:38:29.402Z,1.00
2018-07-13T19:40:57.860Z,1.00
2018-07-13T19:43:26.336Z,1.00
2018-07-13T19:45:54.449Z,1.00
2018-07-13T19:48:22.569Z,1.00
2018-07-13T19:50:50.693Z,1.00
2018-07-13T19:53:18.849Z,1.00
2018-07-13T19:55:46.960Z,1.00
2018-07-13T19:58:15.067Z,1.00
2018-07-13T20:03:11.212Z,1.00
2018-07-13T20:05:39.373Z,1.00
2018-07-13T20:08:07.503Z,1.00
2018-07-13T20:10:35.718Z,1.00
2018-07-13T20:13:03.905Z,1.00
2018-07-13T20:15:32.081Z,1.00
2018-07-13T20:18:00.259Z,1.00
2018-07-13T20:20:28.388Z,1.00
2018-07-13T20:22:56.518Z,1.00
2018-07-13T20:25:24.675Z,1.00
2018-07-13T20:27:52.795Z,1.00
2018-07-13T20:30:20.904Z,1.00
2018-07-13T20:32:49.298Z,1.00
2018-07-13T20:35:17.584Z,1.00
2018-07-13T20:37:45.732Z,1.00
2018-07-13T20:40:13.901Z,1.00
2018-07-13T20:42:42.017Z,1.00
2018-07-13T20:45:10.136Z,1.00
2018-07-13T20:47:38.373Z,1.00
2018-07-13T20:50:06.800Z,1.00
2018-07-13T20:52:35.073Z,1.00
2018-07-13T20:55:03.155Z,1.00
2018-07-13T20:57:31.296Z,1.00
2018-07-13T20:59:59.479Z,1.00
2018-07-13T21:02:27.739Z,1.00
2018-07-13T21:04:55.902Z,1.00
2018-07-13T21:07:24.013Z,1.00
2018-07-13T21:09:52.165Z,1.00
2018-07-13T21:12:20.292Z,1.00
2018-07-13T21:14:48.488Z,1.00
2018-07-13T21:17:16.664Z,1.00
2018-07-13T21:19:44.801Z,1.00
2018-07-13T21:22:14.907Z,1.00
2018-07-13T21:24:43.041Z,1.00
2018-07-13T21:27:11.198Z,1.00
2018-07-13T21:29:39.296Z,1.00
2018-07-13T21:32:07.404Z,1.00
2018-07-13T21:37:03.568Z,1.00
2018-07-13T21:39:31.690Z,1.00
2018-07-13T21:41:59.825Z,1.00
2018-07-13T21:44:27.931Z,1.00
2018-07-13T21:46:56.108Z,1.00
2018-07-13T21:49:24.220Z,1.00
2018-07-13T21:51:52.392Z,1.00
2018-07-13T21:54:20.594Z,1.00
2018-07-13T21:56:48.747Z,1.00
2018-07-13T21:59:16.890Z,1.00
2018-07-13T22:01:45.119Z,1.00
2018-07-13T22:06:41.160Z,1.00
2018-07-13T22:09:09.271Z,1.00
2018-07-13T22:11:37.411Z,1.00
2018-07-13T22:14:05.515Z,1.00
2018-07-13T22:16:33.646Z,1.00
2018-07-13T22:19:01.781Z,1.00
2018-07-13T22:21:30.035Z,1.00
2018-07-13T22:23:58.180Z,1.00
2018-07-13T22:26:26.318Z,1.00
2018-07-13T22:28:54.415Z,1.00
2018-07-13T22:31:22.544Z,1.00
2018-07-13T22:33:50.651Z,1.00
2018-07-13T22:36:18.755Z,1.00
2018-07-13T22:38:46.858Z,1.00
2018-07-13T22:41:14.977Z,1.00
2018-07-13T22:43:43.161Z,1.00
2018-07-13T22:46:11.302Z,1.00
2018-07-13T22:48:39.447Z,1.10
2018-07-13T22:51:07.625Z,1.00
2018-07-13T22:53:35.680Z,1.30
2018-07-13T22:56:03.811Z,1.10
2018-07-13T22:58:31.920Z,1.10
2018-07-13T23:01:00.117Z,1.10
2018-07-13T23:03:30.212Z,1.00
2018-07-13T23:05:58.938Z,1.00
2018-07-13T23:08:27.121Z,1.00
2018-07-13T23:10:55.220Z,1.00
2018-07-13T23:13:23.395Z,1.00
2018-07-13T23:15:51.556Z,1.00
2018-07-13T23:18:19.703Z,1.00
2018-07-13T23:20:47.827Z,1.00
2018-07-13T23:23:15.969Z,1.00
2018-07-13T23:25:44.143Z,1.00
2018-07-13T23:28:12.250Z,1.00
2018-07-13T23:30:40.443Z,1.00
2018-07-13T23:33:08.569Z,1.00
2018-07-13T23:35:36.672Z,1.00
2018-07-13T23:38:04.804Z,1.00
2018-07-13T23:43:00.899Z,1.00
2018-07-13T23:45:29.117Z,1.00
2018-07-13T23:47:57.250Z,1.00
2018-07-13T23:50:25.411Z,1.00
2018-07-13T23:52:53.580Z,1.00
2018-07-13T23:55:21.704Z,1.00
2018-07-13T23:57:49.824Z,1.00
