createdAt,value
2018-11-29T00:00:34.091Z,8.90
2018-11-29T00:03:01.740Z,9.10
2018-11-29T00:05:29.402Z,9.33
2018-11-29T00:07:57.011Z,8.03
2018-11-29T00:10:24.731Z,8.67
2018-11-29T00:12:52.405Z,9.33
2018-11-29T00:15:20.289Z,8.00
2018-11-29T00:17:48.072Z,6.97
2018-11-29T00:20:17.392Z,6.40
2018-11-29T00:22:45.789Z,6.93
2018-11-29T00:25:14.306Z,6.97
2018-11-29T00:27:42.272Z,6.33
2018-11-29T00:30:11.901Z,6.17
2018-11-29T00:32:39.791Z,5.30
2018-11-29T00:35:08.749Z,5.87
2018-11-29T00:37:36.354Z,7.27
2018-11-29T00:40:05.699Z,6.80
2018-11-29T00:42:33.420Z,5.73
2018-11-29T00:45:01.056Z,6.10
2018-11-29T00:47:28.783Z,6.50
2018-11-29T00:49:56.436Z,6.53
2018-11-29T00:52:25.183Z,6.03
2018-11-29T00:54:52.844Z,5.90
2018-11-29T00:57:20.557Z,6.50
2018-11-29T00:59:48.203Z,6.00
2018-11-29T01:02:15.879Z,9.50
2018-11-29T01:04:45.614Z,15.67
2018-11-29T01:07:13.249Z,15.33
2018-11-29T01:09:41.349Z,16.70
2018-11-29T01:12:08.941Z,14.77
2018-11-29T01:14:36.576Z,13.00
2018-11-29T01:17:04.267Z,14.70
2018-11-29T01:19:31.957Z,14.37
2018-11-29T01:22:00.806Z,13.17
2018-11-29T01:24:28.483Z,11.80
2018-11-29T01:26:56.201Z,10.80
2018-11-29T01:29:23.840Z,9.73
2018-11-29T01:31:51.479Z,9.30
2018-11-29T01:34:19.110Z,12.30
2018-11-29T01:36:46.719Z,11.57
2018-11-29T01:39:14.349Z,14.87
2018-11-29T01:41:41.934Z,11.97
2018-11-29T01:44:09.544Z,11.20
2018-11-29T01:46:37.213Z,11.20
2018-11-29T01:49:04.963Z,10.13
2018-11-29T01:51:32.760Z,10.00
2018-11-29T01:54:00.406Z,9.27
2018-11-29T01:56:28.026Z,9.00
2018-11-29T01:58:55.692Z,9.47
2018-11-29T02:01:23.424Z,8.37
2018-11-29T02:03:51.037Z,10.20
2018-11-29T02:06:18.718Z,14.27
2018-11-29T02:08:46.433Z,15.37
2018-11-29T02:11:14.169Z,15.00
2018-11-29T02:13:41.839Z,12.67
2018-11-29T02:16:09.578Z,11.30
2018-11-29T02:18:37.334Z,11.40
2018-11-29T02:21:06.525Z,10.37
2018-11-29T02:23:34.265Z,8.67
2018-11-29T02:26:02.125Z,8.63
2018-11-29T02:28:29.979Z,7.33
2018-11-29T02:30:57.748Z,9.23
2018-11-29T02:33:25.542Z,9.73
2018-11-29T02:35:53.233Z,9.47
2018-11-29T02:38:20.878Z,8.03
2018-11-29T02:40:49.690Z,8.77
2018-11-29T02:43:17.466Z,9.63
2018-11-29T02:45:45.257Z,9.80
2018-11-29T02:48:12.953Z,8.47
2018-11-29T02:50:40.677Z,9.00
2018-11-29T02:53:08.360Z,7.47
2018-11-29T02:55:36.076Z,7.10
2018-11-29T02:58:04.127Z,8.33
2018-11-29T03:00:31.816Z,7.50
2018-11-29T03:02:59.583Z,8.77
2018-11-29T03:05:27.272Z,8.67
2018-11-29T03:07:54.938Z,10.93
2018-11-29T03:10:27.042Z,8.73
2018-11-29T03:12:54.774Z,7.63
2018-11-29T03:15:22.417Z,7.20
2018-11-29T03:17:50.234Z,6.77
2018-11-29T03:20:18.007Z,6.13
2018-11-29T03:22:45.712Z,5.57
2018-11-29T03:25:16.306Z,6.83
2018-11-29T03:27:44.513Z,7.33
2018-11-29T03:30:13.068Z,6.77
2018-11-29T03:32:40.807Z,6.10
2018-11-29T03:35:09.466Z,7.53
2018-11-29T03:37:37.069Z,6.70
2018-11-29T03:40:07.921Z,6.50
2018-11-29T03:42:35.579Z,6.57
2018-11-29T03:45:03.371Z,5.60
2018-11-29T03:47:31.143Z,5.80
2018-11-29T03:49:58.780Z,5.50
2018-11-29T03:52:26.426Z,8.63
2018-11-29T03:54:55.225Z,7.07
2018-11-29T03:57:23.017Z,8.33
2018-11-29T03:59:50.678Z,7.57
2018-11-29T04:02:18.357Z,7.10
2018-11-29T04:04:45.958Z,6.23
2018-11-29T04:07:13.590Z,5.57
2018-11-29T04:09:41.175Z,5.00
2018-11-29T04:12:08.802Z,5.30
2018-11-29T04:14:37.512Z,6.00
2018-11-29T04:17:05.170Z,5.57
2018-11-29T04:19:32.801Z,7.40
2018-11-29T04:22:00.614Z,6.83
2018-11-29T04:24:28.220Z,6.63
2018-11-29T04:26:55.825Z,6.67
2018-11-29T04:29:23.494Z,7.70
2018-11-29T04:31:51.306Z,6.50
2018-11-29T04:34:18.903Z,5.90
2018-11-29T04:36:46.545Z,7.60
2018-11-29T04:39:14.131Z,10.50
2018-11-29T04:41:41.765Z,9.40
2018-11-29T04:44:09.366Z,7.43
2018-11-29T04:46:47.194Z,6.90
2018-11-29T04:49:14.918Z,6.63
2018-11-29T04:51:42.547Z,6.37
2018-11-29T04:54:10.373Z,6.00
2018-11-29T04:56:38.181Z,7.30
2018-11-29T04:59:06.062Z,6.30
2018-11-29T05:01:33.809Z,5.87
2018-11-29T05:04:01.529Z,10.37
2018-11-29T05:06:29.150Z,8.40
2018-11-29T05:08:56.800Z,7.37
2018-11-29T05:11:24.461Z,7.03
2018-11-29T05:13:53.146Z,6.90
2018-11-29T05:16:20.817Z,6.70
2018-11-29T05:18:48.431Z,7.90
2018-11-29T05:21:16.325Z,6.37
2018-11-29T05:23:44.040Z,7.37
2018-11-29T05:26:11.709Z,6.37
2018-11-29T05:28:39.310Z,5.83
2018-11-29T05:31:07.005Z,5.33
2018-11-29T05:33:34.685Z,5.60
2018-11-29T05:36:02.339Z,6.33
2018-11-29T05:38:29.953Z,5.30
2018-11-29T05:40:57.532Z,7.07
2018-11-29T05:43:25.098Z,6.30
2018-11-29T05:45:52.719Z,5.53
2018-11-29T05:48:20.430Z,6.40
2018-11-29T05:50:48.029Z,6.87
2018-11-29T05:53:15.655Z,5.73
2018-11-29T05:55:43.323Z,5.20
2018-11-29T05:58:11.257Z,5.67
2018-11-29T06:00:39.166Z,6.43
2018-11-29T06:03:06.872Z,6.57
2018-11-29T06:05:34.438Z,6.87
2018-11-29T06:08:02.134Z,6.10
2018-11-29T06:10:29.925Z,4.83
2018-11-29T06:12:57.554Z,5.67
2018-11-29T06:15:25.161Z,7.93
2018-11-29T06:17:52.781Z,15.77
2018-11-29T06:20:20.448Z,16.63
2018-11-29T06:22:48.048Z,15.27
2018-11-29T06:25:15.900Z,16.07
2018-11-29T06:27:43.668Z,17.63
2018-11-29T06:30:19.968Z,19.87
2018-11-29T06:32:48.220Z,19.50
2018-11-29T06:35:15.928Z,19.60
2018-11-29T06:37:43.740Z,24.23
2018-11-29T06:40:12.276Z,25.80
2018-11-29T06:42:40.044Z,22.53
2018-11-29T06:45:11.042Z,18.53
2018-11-29T06:47:38.667Z,16.83
2018-11-29T06:50:13.422Z,14.50
2018-11-29T06:52:42.037Z,13.57
2018-11-29T06:55:11.138Z,12.73
2018-11-29T06:57:38.826Z,14.67
2018-11-29T07:00:12.906Z,11.73
2018-11-29T07:02:40.540Z,10.03
2018-11-29T07:05:08.480Z,9.20
2018-11-29T07:07:36.101Z,8.47
2018-11-29T07:10:11.537Z,7.83
2018-11-29T07:12:39.892Z,10.23
2018-11-29T07:15:11.996Z,7.87
2018-11-29T07:17:41.019Z,12.87
2018-11-29T07:20:12.315Z,9.63
2018-11-29T07:22:40.014Z,12.87
2018-11-29T07:25:08.365Z,13.83
2018-11-29T07:27:36.512Z,14.40
2018-11-29T07:30:10.830Z,14.73
2018-11-29T07:32:38.447Z,10.97
2018-11-29T07:35:07.253Z,10.47
2018-11-29T07:37:34.867Z,8.83
2018-11-29T07:40:02.549Z,9.77
2018-11-29T07:42:30.182Z,8.70
2018-11-29T07:44:57.803Z,7.80
2018-11-29T07:47:25.425Z,8.67
2018-11-29T07:49:53.042Z,8.27
2018-11-29T07:52:20.623Z,11.90
2018-11-29T07:54:48.224Z,12.07
2018-11-29T07:57:15.858Z,11.23
2018-11-29T07:59:43.502Z,11.40
2018-11-29T08:02:11.176Z,9.90
2018-11-29T08:04:38.792Z,9.13
2018-11-29T08:07:06.417Z,9.87
2018-11-29T08:09:34.041Z,12.07
2018-11-29T08:12:01.879Z,11.13
2018-11-29T08:14:29.630Z,10.50
2018-11-29T08:16:57.277Z,9.23
2018-11-29T08:19:24.969Z,9.33
2018-11-29T08:21:52.534Z,7.77
2018-11-29T08:24:20.257Z,8.83
2018-11-29T08:26:47.865Z,9.63
2018-11-29T08:29:15.492Z,7.77
2018-11-29T08:31:43.354Z,9.27
2018-11-29T08:34:11.015Z,8.73
2018-11-29T08:36:38.613Z,7.63
2018-11-29T08:39:09.138Z,7.30
2018-11-29T08:41:36.902Z,9.57
2018-11-29T08:44:05.167Z,10.87
2018-11-29T08:46:32.779Z,18.10
2018-11-29T08:49:00.451Z,22.27
2018-11-29T08:51:28.098Z,18.43
2018-11-29T08:53:55.782Z,18.40
2018-11-29T08:56:23.429Z,18.77
2018-11-29T08:58:51.106Z,18.80
2018-11-29T09:01:18.721Z,17.80
2018-11-29T09:03:46.332Z,18.00
2018-11-29T09:06:13.940Z,18.40
2018-11-29T09:08:41.615Z,15.50
2018-11-29T09:11:09.242Z,15.07
2018-11-29T09:13:36.935Z,13.57
2018-11-29T09:16:06.661Z,11.97
2018-11-29T09:18:34.294Z,9.90
2018-11-29T09:21:01.904Z,8.53
2018-11-29T09:23:29.544Z,7.90
2018-11-29T09:25:57.177Z,8.40
2018-11-29T09:28:24.946Z,8.43
2018-11-29T09:30:52.577Z,8.70
2018-11-29T09:33:20.238Z,9.95
2018-11-29T09:35:47.917Z,9.20
2018-11-29T09:38:15.572Z,12.13
2018-11-29T09:40:43.330Z,11.22
2018-11-29T09:43:11.021Z,10.25
2018-11-29T09:45:38.690Z,10.80
2018-11-29T09:48:06.343Z,9.88
2018-11-29T09:50:33.971Z,10.03
2018-11-29T09:53:01.665Z,9.93
2018-11-29T09:55:29.365Z,9.18
2018-11-29T09:57:57.043Z,7.92
2018-11-29T10:00:28.247Z,6.83
2018-11-29T10:03:02.733Z,5.60
2018-11-29T10:05:30.386Z,6.05
2018-11-29T10:07:58.050Z,8.85
2018-11-29T10:10:26.891Z,10.25
2018-11-29T10:12:54.589Z,8.90
2018-11-29T10:15:22.300Z,8.40
2018-11-29T10:17:49.914Z,8.83
2018-11-29T10:20:17.593Z,10.05
2018-11-29T10:22:45.283Z,10.53
2018-11-29T10:25:13.830Z,10.38
2018-11-29T10:27:44.177Z,8.70
2018-11-29T10:30:18.545Z,7.30
2018-11-29T10:32:46.192Z,8.10
2018-11-29T10:35:13.901Z,8.43
2018-11-29T10:37:41.605Z,7.85
2018-11-29T10:40:10.096Z,8.58
2018-11-29T10:42:37.716Z,6.55
2018-11-29T10:45:09.293Z,7.22
2018-11-29T10:47:36.887Z,6.92
2018-11-29T10:50:06.944Z,6.78
2018-11-29T10:52:34.621Z,7.87
2018-11-29T10:55:02.294Z,8.28
2018-11-29T10:57:29.913Z,6.87
2018-11-29T10:59:58.466Z,7.75
2018-11-29T11:02:28.885Z,6.67
2018-11-29T11:04:56.954Z,6.57
2018-11-29T11:07:24.794Z,7.37
2018-11-29T11:09:52.415Z,6.85
2018-11-29T11:12:20.099Z,6.53
2018-11-29T11:14:47.713Z,7.20
2018-11-29T11:17:15.372Z,8.60
2018-11-29T11:19:43.064Z,7.75
2018-11-29T11:22:10.833Z,7.10
2018-11-29T11:24:38.551Z,7.20
2018-11-29T11:27:06.261Z,6.80
2018-11-29T11:29:33.953Z,6.97
2018-11-29T11:32:01.887Z,5.85
2018-11-29T11:34:29.551Z,6.00
2018-11-29T11:36:57.270Z,6.70
2018-11-29T11:39:24.860Z,5.83
2018-11-29T11:41:52.512Z,5.10
2018-11-29T11:44:20.218Z,5.40
2018-11-29T11:46:47.862Z,4.62
2018-11-29T11:49:15.498Z,5.17
2018-11-29T11:51:43.122Z,5.08
2018-11-29T11:54:10.731Z,4.67
2018-11-29T11:56:38.465Z,4.55
2018-11-29T11:59:06.130Z,4.10
2018-11-29T12:01:33.850Z,3.92
2018-11-29T12:04:01.530Z,4.08
2018-11-29T12:06:29.189Z,3.83
2018-11-29T12:08:56.807Z,3.80
2018-11-29T12:11:24.463Z,4.15
2018-11-29T12:13:52.123Z,4.17
2018-11-29T12:16:19.760Z,3.70
2018-11-29T12:18:47.395Z,3.52
2018-11-29T12:21:15.038Z,3.15
2018-11-29T12:23:42.636Z,2.95
2018-11-29T12:26:10.270Z,4.90
2018-11-29T12:28:37.893Z,7.40
2018-11-29T12:31:05.826Z,7.00
2018-11-29T12:33:33.550Z,6.37
2018-11-29T12:36:01.205Z,6.92
2018-11-29T12:38:28.797Z,6.58
2018-11-29T12:40:56.444Z,5.35
2018-11-29T12:43:24.205Z,5.97
2018-11-29T12:45:51.899Z,6.87
2018-11-29T12:48:19.595Z,7.62
2018-11-29T12:50:47.245Z,7.27
2018-11-29T12:53:14.825Z,6.27
2018-11-29T12:55:43.718Z,5.60
2018-11-29T12:58:11.372Z,5.30
2018-11-29T13:00:39.055Z,5.58
2018-11-29T13:05:36.570Z,5.60
2018-11-29T13:08:04.727Z,4.12
2018-11-29T13:10:32.814Z,5.03
2018-11-29T13:13:00.550Z,4.25
2018-11-29T13:15:30.410Z,5.00
2018-11-29T13:17:59.006Z,5.95
2018-11-29T13:20:32.169Z,5.95
2018-11-29T13:22:54.397Z,6.50
2018-11-29T13:25:23.151Z,5.97
2018-11-29T13:27:50.811Z,6.23
2018-11-29T13:30:19.635Z,5.15
2018-11-29T13:32:48.470Z,4.93
2018-11-29T13:35:17.885Z,6.50
2018-11-29T13:37:49.830Z,7.53
2018-11-29T13:42:45.035Z,7.00
2018-11-29T13:45:12.709Z,7.63
2018-11-29T13:47:40.687Z,8.37
2018-11-29T13:50:11.720Z,11.53
2018-11-29T13:52:38.843Z,9.30
2018-11-29T13:55:07.645Z,10.20
2018-11-29T13:57:35.292Z,11.40
2018-11-29T14:00:03.024Z,9.77
2018-11-29T14:02:30.784Z,9.97
2018-11-29T14:04:58.471Z,9.83
2018-11-29T14:07:26.141Z,7.97
2018-11-29T14:09:53.745Z,9.10
2018-11-29T14:12:21.396Z,8.30
2018-11-29T14:14:49.038Z,7.53
2018-11-29T14:17:16.690Z,6.50
2018-11-29T14:19:44.298Z,6.77
2018-11-29T14:22:11.978Z,7.63
2018-11-29T14:24:39.602Z,7.67
2018-11-29T14:27:07.211Z,8.17
2018-11-29T14:29:34.879Z,8.00
2018-11-29T14:32:02.507Z,10.03
2018-11-29T14:34:30.157Z,11.43
2018-11-29T14:36:57.991Z,10.77
2018-11-29T14:39:25.485Z,10.20
2018-11-29T14:41:53.169Z,9.00
2018-11-29T14:44:20.820Z,7.77
2018-11-29T14:46:48.513Z,7.63
2018-11-29T14:49:16.167Z,7.27
2018-11-29T14:51:47.996Z,6.90
2018-11-29T14:54:18.065Z,5.87
2018-11-29T14:57:04.971Z,7.90
2018-11-29T14:59:38.795Z,11.47
2018-11-29T15:02:38.922Z,9.63
2018-11-29T15:08:35.221Z,7.60
2018-11-29T15:11:08.151Z,8.93
2018-11-29T15:13:42.915Z,8.97
2018-11-29T15:16:13.078Z,12.13
2018-11-29T15:18:45.871Z,12.87
2018-11-29T15:21:14.537Z,11.50
2018-11-29T15:23:42.363Z,12.70
2018-11-29T15:26:15.536Z,11.77
2018-11-29T15:28:58.066Z,15.87
2018-11-29T15:32:04.369Z,15.37
2018-11-29T15:34:32.213Z,14.97
2018-11-29T15:36:59.916Z,13.00
2018-11-29T15:39:31.132Z,11.60
2018-11-29T15:42:00.541Z,10.23
2018-11-29T15:44:35.086Z,9.07
2018-11-29T15:47:08.579Z,8.50
2018-11-29T15:49:39.330Z,12.43
2018-11-29T15:52:10.702Z,12.07
2018-11-29T15:54:54.584Z,10.51
2018-11-29T15:57:36.819Z,8.60
2018-11-29T16:00:21.831Z,8.03
2018-11-29T16:03:06.992Z,8.73
2018-11-29T16:05:59.009Z,11.07
2018-11-29T16:08:33.317Z,9.23
2018-11-29T16:11:02.377Z,7.87
2018-11-29T16:16:21.480Z,8.03
2018-11-29T16:18:51.678Z,7.30
2018-11-29T16:21:21.315Z,6.77
2018-11-29T16:23:54.198Z,6.70
2018-11-29T16:31:47.854Z,5.33
2018-11-29T16:34:15.545Z,5.03
2018-11-29T16:36:43.279Z,4.93
2018-11-29T16:39:11.129Z,4.80
2018-11-29T16:41:38.772Z,4.90
2018-11-29T16:44:06.442Z,5.00
2018-11-29T16:46:34.115Z,4.93
2018-11-29T16:49:02.914Z,4.93
2018-11-29T16:51:29.504Z,4.83
2018-11-29T16:53:57.154Z,6.67
2018-11-29T16:56:24.777Z,8.60
2018-11-29T16:58:52.441Z,9.47
2018-11-29T17:01:20.083Z,10.83
2018-11-29T17:03:47.730Z,15.53
2018-11-29T17:06:15.326Z,14.23
2018-11-29T17:08:43.005Z,13.63
2018-11-29T17:11:10.672Z,13.77
2018-11-29T17:13:38.343Z,12.40
2018-11-29T17:16:06.290Z,10.20
2018-11-29T17:18:34.102Z,10.03
2018-11-29T17:21:02.859Z,10.23
2018-11-29T17:23:30.517Z,10.27
2018-11-29T17:25:58.176Z,9.53
2018-11-29T17:28:25.835Z,9.73
2018-11-29T17:30:53.473Z,8.47
2018-11-29T17:33:21.130Z,8.57
2018-11-29T17:35:48.793Z,8.43
2018-11-29T17:38:16.502Z,9.70
2018-11-29T17:40:44.194Z,9.37
2018-11-29T17:43:11.864Z,8.87
2018-11-29T17:45:40.049Z,8.40
2018-11-29T17:48:09.130Z,8.13
2018-11-29T17:50:39.538Z,8.57
2018-11-29T17:53:07.752Z,6.90
2018-11-29T17:55:35.697Z,7.40
2018-11-29T17:58:08.558Z,10.10
2018-11-29T18:00:46.943Z,10.63
2018-11-29T18:03:19.511Z,10.00
2018-11-29T18:05:47.693Z,9.50
2018-11-29T18:08:15.454Z,8.47
2018-11-29T18:10:43.113Z,8.67
2018-11-29T18:13:29.480Z,10.63
2018-11-29T18:15:57.252Z,10.43
2018-11-29T18:18:24.926Z,10.00
2018-11-29T18:20:52.613Z,8.47
2018-11-29T18:23:20.272Z,9.87
2018-11-29T18:25:47.984Z,9.67
2018-11-29T18:28:15.567Z,8.73
2018-11-29T18:30:43.213Z,8.47
2018-11-29T18:33:10.826Z,7.93
2018-11-29T18:35:38.470Z,7.27
2018-11-29T18:38:06.902Z,6.50
2018-11-29T18:40:34.875Z,6.20
2018-11-29T18:43:03.756Z,6.53
2018-11-29T18:45:30.271Z,6.47
2018-11-29T18:47:57.853Z,6.83
2018-11-29T18:50:25.995Z,6.73
2018-11-29T18:52:54.573Z,5.97
2018-11-29T18:55:24.015Z,5.83
2018-11-29T18:57:52.042Z,6.37
2018-11-29T19:00:22.594Z,5.70
2018-11-29T19:02:50.215Z,7.07
2018-11-29T19:05:17.925Z,6.57
2018-11-29T19:07:45.971Z,7.13
2018-11-29T19:10:15.215Z,6.17
2018-11-29T19:12:45.173Z,6.43
2018-11-29T19:15:13.006Z,6.83
2018-11-29T19:17:40.711Z,7.07
2018-11-29T19:20:11.603Z,6.80
2018-11-29T19:22:39.243Z,7.47
2018-11-29T19:25:08.746Z,8.80
2018-11-29T19:27:36.316Z,8.93
2018-11-29T19:30:05.759Z,8.97
2018-11-29T19:32:33.348Z,8.37
2018-11-29T19:35:00.990Z,7.87
2018-11-29T19:37:28.574Z,7.73
2018-11-29T19:39:56.242Z,7.10
2018-11-29T19:42:23.858Z,6.50
2018-11-29T19:44:51.725Z,6.20
2018-11-29T19:47:19.336Z,5.90
2018-11-29T19:49:46.989Z,5.23
2018-11-29T19:52:14.658Z,6.10
2018-11-29T19:54:42.311Z,6.97
2018-11-29T19:57:10.039Z,6.87
2018-11-29T19:59:37.709Z,6.77
2018-11-29T20:02:05.370Z,7.00
2018-11-29T20:04:33.058Z,12.23
2018-11-29T20:07:00.754Z,15.80
2018-11-29T20:09:28.692Z,12.97
2018-11-29T20:11:56.412Z,11.20
2018-11-29T20:14:24.034Z,10.23
2018-11-29T20:16:51.651Z,8.83
2018-11-29T20:19:19.422Z,7.60
2018-11-29T20:21:47.257Z,7.07
2018-11-29T20:24:15.005Z,7.40
2018-11-29T20:26:42.705Z,7.37
2018-11-29T20:29:10.334Z,7.10
2018-11-29T20:31:37.945Z,6.30
2018-11-29T20:34:05.641Z,7.93
2018-11-29T20:36:33.208Z,7.07
2018-11-29T20:39:00.906Z,7.17
2018-11-29T20:41:28.742Z,6.67
2018-11-29T20:43:56.342Z,8.07
2018-11-29T20:46:24.012Z,6.87
2018-11-29T20:48:51.615Z,6.33
2018-11-29T20:51:19.433Z,6.23
2018-11-29T20:53:47.097Z,7.37
2018-11-29T20:56:15.006Z,6.37
2018-11-29T20:58:42.687Z,5.87
2018-11-29T21:01:10.335Z,6.27
2018-11-29T21:03:38.029Z,5.87
2018-11-29T21:06:08.717Z,5.87
2018-11-29T21:08:36.309Z,5.50
2018-11-29T21:11:03.961Z,5.00
2018-11-29T21:13:31.633Z,5.00
2018-11-29T21:15:59.292Z,4.70
2018-11-29T21:18:26.921Z,5.10
2018-11-29T21:20:54.705Z,5.50
2018-11-29T21:23:22.314Z,4.77
2018-11-29T21:25:49.947Z,4.97
2018-11-29T21:28:17.542Z,4.57
2018-11-29T21:30:45.355Z,4.40
2018-11-29T21:33:12.947Z,4.60
2018-11-29T21:35:40.615Z,5.27
2018-11-29T21:38:16.256Z,5.53
2018-11-29T21:41:01.537Z,4.50
2018-11-29T21:43:29.342Z,7.03
2018-11-29T21:45:56.938Z,5.30
2018-11-29T21:48:24.559Z,4.97
2018-11-29T21:50:52.265Z,5.00
2018-11-29T21:53:19.894Z,5.07
2018-11-29T21:55:47.536Z,5.90
2018-11-29T21:58:15.305Z,5.63
2018-11-29T22:00:42.899Z,5.77
2018-11-29T22:03:10.540Z,5.50
2018-11-29T22:05:38.566Z,5.50
2018-11-29T22:08:06.306Z,5.90
2018-11-29T22:10:33.969Z,5.70
2018-11-29T22:13:01.557Z,5.23
2018-11-29T22:15:29.620Z,6.53
2018-11-29T22:18:30.741Z,7.80
2018-11-29T22:21:00.954Z,6.70
2018-11-29T22:23:28.708Z,6.77
2018-11-29T22:25:57.702Z,6.23
2018-11-29T22:28:25.483Z,5.97
2018-11-29T22:30:53.948Z,6.77
2018-11-29T22:33:21.605Z,5.93
2018-11-29T22:35:49.425Z,6.80
2018-11-29T22:38:17.141Z,7.33
2018-11-29T22:40:45.071Z,7.87
2018-11-29T22:43:12.825Z,6.20
2018-11-29T22:45:40.584Z,6.07
2018-11-29T22:48:08.247Z,7.33
2018-11-29T22:50:37.912Z,6.17
2018-11-29T22:53:05.673Z,7.93
2018-11-29T22:55:33.241Z,7.67
2018-11-29T22:58:01.030Z,6.70
2018-11-29T23:00:34.182Z,7.17
2018-11-29T23:03:01.822Z,7.73
2018-11-29T23:05:29.482Z,7.73
2018-11-29T23:07:57.247Z,7.20
2018-11-29T23:10:25.001Z,5.60
2018-11-29T23:12:52.735Z,6.73
2018-11-29T23:15:20.376Z,6.33
2018-11-29T23:17:48.003Z,6.30
2018-11-29T23:20:15.686Z,5.80
2018-11-29T23:22:44.549Z,4.70
2018-11-29T23:25:13.155Z,5.37
2018-11-29T23:27:40.929Z,5.27
2018-11-29T23:30:13.533Z,5.17
2018-11-29T23:32:41.651Z,3.90
2018-11-29T23:35:09.516Z,4.00
2018-11-29T23:37:37.310Z,5.00
2018-11-29T23:40:07.568Z,5.17
2018-11-29T23:42:35.202Z,4.57
2018-11-29T23:45:03.762Z,4.80
2018-11-29T23:47:31.342Z,4.40
2018-11-29T23:49:58.970Z,4.90
2018-11-29T23:52:28.704Z,5.73
2018-11-29T23:54:56.414Z,5.00
2018-11-29T23:57:23.995Z,5.00
2018-11-29T23:59:51.682Z,5.27
