createdAt,value
2017-10-16T00:00:22.133Z,16.02
2017-10-16T00:01:25.247Z,16.45
2017-10-16T00:02:27.780Z,15.93
2017-10-16T00:03:30.356Z,16.00
2017-10-16T00:04:32.821Z,16.65
2017-10-16T00:05:36.040Z,15.15
2017-10-16T00:06:38.506Z,16.20
2017-10-16T00:07:41.014Z,16.92
2017-10-16T00:08:44.238Z,16.90
2017-10-16T00:09:47.522Z,16.92
2017-10-16T00:10:50.015Z,16.10
2017-10-16T00:11:53.287Z,16.62
2017-10-16T00:12:55.810Z,15.95
2017-10-16T00:13:58.295Z,15.98
2017-10-16T00:15:00.782Z,15.52
2017-10-16T00:16:03.257Z,16.50
2017-10-16T00:17:06.486Z,17.60
2017-10-16T00:18:08.970Z,16.15
2017-10-16T00:19:11.498Z,16.87
2017-10-16T00:20:14.015Z,15.50
2017-10-16T00:21:16.475Z,16.33
2017-10-16T00:22:18.936Z,16.00
2017-10-16T00:23:22.206Z,15.43
2017-10-16T00:24:24.703Z,15.90
2017-10-16T00:25:27.970Z,15.70
2017-10-16T00:26:30.506Z,16.05
2017-10-16T00:27:33.028Z,16.92
2017-10-16T00:28:35.495Z,17.10
2017-10-16T00:29:38.792Z,15.82
2017-10-16T00:30:41.296Z,16.27
2017-10-16T00:31:44.526Z,16.08
2017-10-16T00:32:47.785Z,16.40
2017-10-16T00:33:50.234Z,17.25
2017-10-16T00:34:52.744Z,15.80
2017-10-16T00:35:55.216Z,16.10
2017-10-16T00:36:57.718Z,16.12
2017-10-16T00:38:00.330Z,16.50
2017-10-16T00:39:02.859Z,17.20
2017-10-16T00:40:05.351Z,15.90
2017-10-16T00:41:08.595Z,16.65
2017-10-16T00:42:11.825Z,15.35
2017-10-16T00:43:15.086Z,17.52
2017-10-16T00:44:18.319Z,16.10
2017-10-16T00:45:22.730Z,16.00
2017-10-16T00:46:25.246Z,16.73
2017-10-16T00:47:27.731Z,16.17
2017-10-16T00:48:30.978Z,16.65
2017-10-16T00:49:34.390Z,16.58
2017-10-16T00:50:36.893Z,17.12
2017-10-16T00:51:39.360Z,16.17
2017-10-16T00:52:41.826Z,17.08
2017-10-16T00:53:44.334Z,16.75
2017-10-16T00:54:46.826Z,16.17
2017-10-16T00:55:49.346Z,16.10
2017-10-16T00:56:51.819Z,17.05
2017-10-16T00:57:54.294Z,16.42
2017-10-16T00:58:56.802Z,16.48
2017-10-16T00:59:59.305Z,16.85
2017-10-16T01:01:01.775Z,16.65
2017-10-16T01:02:04.237Z,15.07
2017-10-16T01:03:07.459Z,16.23
2017-10-16T01:04:09.930Z,16.67
2017-10-16T01:05:12.393Z,16.42
2017-10-16T01:06:14.859Z,16.42
2017-10-16T01:07:17.363Z,16.85
2017-10-16T01:08:20.607Z,16.52
2017-10-16T01:09:23.090Z,17.75
2017-10-16T01:10:25.542Z,15.50
2017-10-16T01:11:28.002Z,15.85
2017-10-16T01:12:30.506Z,17.52
2017-10-16T01:13:33.729Z,16.87
2017-10-16T01:14:36.890Z,15.73
2017-10-16T01:15:40.158Z,15.70
2017-10-16T01:16:42.649Z,15.70
2017-10-16T01:17:45.139Z,15.55
2017-10-16T01:18:47.630Z,14.93
2017-10-16T01:19:50.123Z,15.95
2017-10-16T01:20:53.374Z,15.95
2017-10-16T01:21:55.964Z,14.57
2017-10-16T01:22:58.450Z,16.27
2017-10-16T01:24:00.931Z,16.02
2017-10-16T01:25:03.411Z,16.08
2017-10-16T01:26:05.913Z,15.52
2017-10-16T01:27:09.155Z,15.35
2017-10-16T01:28:12.622Z,15.82
2017-10-16T01:29:15.106Z,15.43
2017-10-16T01:30:17.566Z,15.38
2017-10-16T01:31:20.032Z,14.93
2017-10-16T01:32:22.548Z,14.85
2017-10-16T01:33:25.049Z,14.60
2017-10-16T01:34:27.513Z,15.63
2017-10-16T01:35:29.994Z,14.82
2017-10-16T01:36:32.462Z,15.20
2017-10-16T01:37:34.960Z,14.68
2017-10-16T01:38:37.423Z,16.15
2017-10-16T01:39:39.907Z,14.90
2017-10-16T01:40:42.415Z,16.25
2017-10-16T01:41:44.889Z,15.32
2017-10-16T01:42:47.392Z,15.32
2017-10-16T01:43:49.894Z,14.75
2017-10-16T01:44:52.414Z,14.98
2017-10-16T01:45:54.909Z,15.60
2017-10-16T01:46:58.186Z,14.45
2017-10-16T01:48:00.656Z,15.48
2017-10-16T01:49:03.226Z,15.70
2017-10-16T01:50:05.759Z,15.18
2017-10-16T01:51:08.233Z,15.20
2017-10-16T01:52:10.729Z,14.82
2017-10-16T01:53:13.216Z,15.20
2017-10-16T01:54:16.473Z,15.85
2017-10-16T01:55:20.388Z,15.25
2017-10-16T01:56:22.980Z,15.05
2017-10-16T01:57:25.431Z,15.75
2017-10-16T01:58:27.910Z,14.00
2017-10-16T01:59:30.422Z,14.13
2017-10-16T02:00:33.650Z,14.00
2017-10-16T02:01:37.030Z,14.50
2017-10-16T02:02:39.478Z,14.15
2017-10-16T02:03:41.942Z,15.02
2017-10-16T02:04:44.408Z,13.43
2017-10-16T02:05:46.883Z,13.55
2017-10-16T02:06:49.453Z,13.95
2017-10-16T02:07:51.916Z,14.57
2017-10-16T02:08:54.495Z,13.52
2017-10-16T02:09:56.954Z,14.25
2017-10-16T02:10:59.425Z,13.88
2017-10-16T02:12:02.694Z,14.93
2017-10-16T02:13:05.192Z,13.45
2017-10-16T02:14:08.430Z,13.80
2017-10-16T02:15:11.662Z,14.18
2017-10-16T02:16:14.145Z,13.85
2017-10-16T02:17:16.697Z,14.40
2017-10-16T02:18:19.197Z,15.23
2017-10-16T02:19:21.690Z,14.40
2017-10-16T02:20:24.931Z,15.30
2017-10-16T02:21:28.154Z,15.60
2017-10-16T02:22:30.619Z,14.75
2017-10-16T02:23:33.118Z,14.65
2017-10-16T02:24:36.377Z,14.40
2017-10-16T02:25:38.914Z,14.95
2017-10-16T02:26:41.378Z,14.00
2017-10-16T02:27:43.845Z,14.43
2017-10-16T02:28:47.087Z,14.90
2017-10-16T02:29:50.334Z,14.48
2017-10-16T02:30:52.840Z,14.50
2017-10-16T02:31:56.075Z,13.88
2017-10-16T02:32:58.559Z,12.70
2017-10-16T02:34:01.059Z,13.90
2017-10-16T02:35:03.531Z,14.15
2017-10-16T02:36:06.009Z,14.50
2017-10-16T02:37:08.493Z,13.80
2017-10-16T02:38:11.735Z,14.05
2017-10-16T02:39:14.242Z,13.82
2017-10-16T02:40:16.700Z,14.20
2017-10-16T02:41:19.956Z,14.55
2017-10-16T02:42:22.449Z,13.48
2017-10-16T02:43:24.924Z,13.77
2017-10-16T02:44:27.450Z,14.20
2017-10-16T02:45:29.918Z,14.95
2017-10-16T02:46:32.393Z,13.80
2017-10-16T02:47:34.857Z,14.15
2017-10-16T02:48:37.338Z,13.85
2017-10-16T02:49:39.865Z,13.77
2017-10-16T02:50:42.341Z,12.98
2017-10-16T02:51:44.802Z,14.25
2017-10-16T02:52:48.164Z,13.35
2017-10-16T02:53:50.641Z,13.60
2017-10-16T02:54:53.119Z,14.20
2017-10-16T02:55:55.622Z,14.32
2017-10-16T02:56:58.888Z,14.52
2017-10-16T02:58:01.378Z,14.35
2017-10-16T02:59:03.838Z,13.20
2017-10-16T03:00:06.333Z,14.35
2017-10-16T03:01:09.584Z,13.73
2017-10-16T03:02:12.833Z,14.45
2017-10-16T03:03:15.295Z,14.23
2017-10-16T03:04:17.760Z,14.25
2017-10-16T03:05:21.114Z,13.75
2017-10-16T03:06:24.434Z,14.77
2017-10-16T03:07:26.995Z,13.70
2017-10-16T03:08:30.232Z,14.00
2017-10-16T03:09:33.457Z,13.10
2017-10-16T03:10:36.025Z,13.48
2017-10-16T03:11:38.494Z,14.23
2017-10-16T03:12:41.012Z,14.05
2017-10-16T03:13:43.588Z,14.23
2017-10-16T03:14:46.050Z,12.75
2017-10-16T03:15:48.506Z,13.88
2017-10-16T03:16:50.962Z,14.52
2017-10-16T03:17:53.485Z,13.88
2017-10-16T03:18:56.703Z,14.77
2017-10-16T03:19:59.176Z,14.02
2017-10-16T03:21:01.647Z,14.05
2017-10-16T03:22:04.115Z,14.00
2017-10-16T03:23:06.644Z,14.63
2017-10-16T03:24:09.117Z,14.27
2017-10-16T03:25:11.595Z,13.65
2017-10-16T03:26:14.094Z,13.38
2017-10-16T03:27:17.365Z,14.57
2017-10-16T03:28:19.842Z,14.02
2017-10-16T03:29:22.304Z,13.43
2017-10-16T03:30:24.796Z,14.40
2017-10-16T03:31:28.042Z,14.27
2017-10-16T03:32:31.288Z,13.98
2017-10-16T03:33:34.561Z,13.82
2017-10-16T03:34:37.026Z,14.23
2017-10-16T03:35:39.518Z,15.00
2017-10-16T03:36:41.980Z,14.80
2017-10-16T03:37:44.546Z,13.23
2017-10-16T03:38:47.175Z,13.25
2017-10-16T03:39:50.394Z,13.02
2017-10-16T03:40:53.684Z,13.43
2017-10-16T03:41:56.138Z,13.18
2017-10-16T03:43:00.122Z,12.75
2017-10-16T03:44:03.372Z,13.80
2017-10-16T03:45:06.636Z,13.70
2017-10-16T03:46:09.153Z,12.77
2017-10-16T03:47:12.379Z,13.90
2017-10-16T03:48:15.618Z,12.55
2017-10-16T03:49:18.870Z,13.38
2017-10-16T03:50:22.141Z,13.80
2017-10-16T03:51:24.617Z,13.20
2017-10-16T03:52:27.084Z,13.90
2017-10-16T03:53:29.563Z,13.23
2017-10-16T03:54:32.022Z,12.88
2017-10-16T03:55:34.517Z,13.65
2017-10-16T03:56:38.504Z,13.20
2017-10-16T03:57:41.751Z,12.93
2017-10-16T03:58:44.220Z,13.48
2017-10-16T03:59:46.798Z,13.18
2017-10-16T04:00:49.295Z,12.98
2017-10-16T04:01:51.768Z,13.07
2017-10-16T04:02:54.227Z,13.25
2017-10-16T04:03:56.752Z,14.23
2017-10-16T04:04:59.210Z,12.65
2017-10-16T04:06:02.594Z,13.20
2017-10-16T04:07:05.694Z,14.02
2017-10-16T04:08:08.944Z,12.77
2017-10-16T04:09:12.187Z,13.20
2017-10-16T04:10:15.452Z,13.55
2017-10-16T04:11:17.978Z,13.35
2017-10-16T04:12:20.443Z,12.98
2017-10-16T04:13:22.928Z,13.98
2017-10-16T04:14:25.420Z,13.68
2017-10-16T04:15:28.682Z,13.10
2017-10-16T04:16:31.932Z,12.90
2017-10-16T04:17:34.437Z,13.77
2017-10-16T04:18:37.836Z,13.50
2017-10-16T04:19:40.335Z,13.68
2017-10-16T04:20:42.823Z,12.77
2017-10-16T04:21:46.050Z,13.88
2017-10-16T04:22:49.286Z,13.77
2017-10-16T04:23:51.859Z,14.27
2017-10-16T04:24:54.340Z,13.95
2017-10-16T04:25:56.831Z,13.18
2017-10-16T04:26:59.305Z,13.95
2017-10-16T04:28:01.815Z,13.90
2017-10-16T04:29:04.293Z,14.02
2017-10-16T04:30:06.765Z,12.45
2017-10-16T04:31:09.227Z,15.23
2017-10-16T04:32:11.689Z,14.15
2017-10-16T04:33:14.172Z,15.27
2017-10-16T04:34:17.442Z,15.00
2017-10-16T04:35:20.010Z,14.52
2017-10-16T04:36:22.487Z,14.38
2017-10-16T04:37:24.984Z,14.43
2017-10-16T04:38:28.247Z,13.77
2017-10-16T04:39:30.731Z,13.25
2017-10-16T04:40:33.207Z,13.35
2017-10-16T04:41:35.783Z,14.98
2017-10-16T04:42:38.254Z,13.15
2017-10-16T04:43:41.073Z,14.40
2017-10-16T04:44:44.315Z,13.52
2017-10-16T04:45:47.557Z,13.30
2017-10-16T04:46:50.123Z,14.10
2017-10-16T04:47:52.626Z,13.68
2017-10-16T04:48:55.114Z,13.45
2017-10-16T04:49:58.406Z,13.65
2017-10-16T04:51:00.898Z,14.25
2017-10-16T04:52:04.122Z,15.27
2017-10-16T04:53:06.622Z,13.25
2017-10-16T04:54:09.089Z,14.55
2017-10-16T04:55:12.442Z,14.25
2017-10-16T04:56:14.926Z,15.30
2017-10-16T04:57:17.549Z,14.10
2017-10-16T04:58:20.232Z,14.25
2017-10-16T04:59:24.088Z,13.95
2017-10-16T05:00:26.557Z,14.00
2017-10-16T05:01:29.244Z,14.13
2017-10-16T05:02:31.885Z,14.45
2017-10-16T05:03:34.366Z,14.15
2017-10-16T05:04:37.663Z,13.98
2017-10-16T05:05:40.177Z,14.05
2017-10-16T05:06:42.656Z,14.52
2017-10-16T05:07:45.161Z,13.68
2017-10-16T05:08:47.619Z,13.43
2017-10-16T05:09:50.853Z,13.90
2017-10-16T05:10:53.882Z,14.48
2017-10-16T05:11:56.342Z,16.02
2017-10-16T05:12:58.842Z,18.35
2017-10-16T05:14:01.352Z,16.98
2017-10-16T05:15:03.811Z,16.65
2017-10-16T05:16:07.069Z,15.05
2017-10-16T05:17:09.554Z,16.55
2017-10-16T05:18:12.037Z,15.55
2017-10-16T05:19:14.498Z,15.05
2017-10-16T05:20:17.059Z,15.82
2017-10-16T05:21:19.512Z,14.90
2017-10-16T05:22:22.039Z,15.05
2017-10-16T05:23:24.583Z,14.30
2017-10-16T05:24:27.173Z,14.50
2017-10-16T05:25:29.665Z,15.70
2017-10-16T05:26:32.896Z,16.02
2017-10-16T05:27:35.382Z,14.65
2017-10-16T05:28:37.882Z,13.57
2017-10-16T05:29:40.352Z,13.77
2017-10-16T05:30:42.829Z,12.95
2017-10-16T05:31:46.061Z,13.30
2017-10-16T05:32:49.318Z,14.55
2017-10-16T05:33:51.879Z,13.55
2017-10-16T05:34:54.359Z,13.45
2017-10-16T05:35:57.598Z,12.90
2017-10-16T05:37:01.658Z,13.05
2017-10-16T05:38:04.890Z,13.65
2017-10-16T05:39:08.221Z,12.50
2017-10-16T05:40:10.798Z,14.48
2017-10-16T05:41:13.288Z,14.77
2017-10-16T05:42:16.526Z,13.40
2017-10-16T05:43:19.038Z,14.23
2017-10-16T05:44:21.527Z,13.10
2017-10-16T05:45:24.022Z,12.77
2017-10-16T05:46:27.250Z,12.98
2017-10-16T05:47:30.488Z,12.60
2017-10-16T05:48:33.713Z,12.40
2017-10-16T05:49:36.203Z,12.75
2017-10-16T05:50:38.691Z,14.45
2017-10-16T05:51:41.217Z,13.45
2017-10-16T05:52:44.465Z,12.57
2017-10-16T05:53:46.941Z,12.52
2017-10-16T05:54:49.471Z,12.32
2017-10-16T05:55:52.736Z,12.98
2017-10-16T05:56:56.703Z,12.02
2017-10-16T05:57:59.933Z,12.90
2017-10-16T05:59:03.172Z,12.23
2017-10-16T06:00:05.737Z,12.10
2017-10-16T06:01:08.230Z,12.05
2017-10-16T06:02:11.462Z,12.65
2017-10-16T06:03:13.945Z,13.60
2017-10-16T06:04:16.415Z,13.15
2017-10-16T06:05:18.899Z,13.20
2017-10-16T06:06:21.408Z,13.18
2017-10-16T06:07:23.874Z,12.60
2017-10-16T06:08:26.345Z,12.55
2017-10-16T06:09:28.833Z,12.75
2017-10-16T06:10:31.304Z,13.35
2017-10-16T06:11:33.835Z,12.48
2017-10-16T06:12:36.306Z,12.93
2017-10-16T06:13:38.792Z,12.73
2017-10-16T06:14:41.359Z,12.85
2017-10-16T06:15:43.802Z,12.82
2017-10-16T06:16:47.049Z,14.30
2017-10-16T06:17:50.313Z,16.27
2017-10-16T06:18:52.787Z,14.63
2017-10-16T06:19:55.253Z,14.20
2017-10-16T06:20:57.843Z,14.30
2017-10-16T06:22:00.350Z,14.55
2017-10-16T06:23:03.283Z,13.65
2017-10-16T06:24:07.450Z,14.25
2017-10-16T06:25:10.915Z,14.27
2017-10-16T06:26:13.364Z,13.27
2017-10-16T06:27:16.718Z,13.73
2017-10-16T06:28:19.943Z,14.25
2017-10-16T06:29:23.186Z,13.52
2017-10-16T06:30:25.654Z,15.05
2017-10-16T06:31:28.121Z,14.65
2017-10-16T06:32:30.634Z,14.07
2017-10-16T06:33:33.645Z,14.32
2017-10-16T06:34:36.150Z,13.68
2017-10-16T06:35:38.638Z,13.85
2017-10-16T06:36:41.202Z,14.57
2017-10-16T06:37:43.765Z,14.75
2017-10-16T06:38:46.313Z,13.27
2017-10-16T06:39:48.797Z,14.35
2017-10-16T06:40:51.288Z,13.23
2017-10-16T06:41:54.502Z,13.52
2017-10-16T06:42:57.630Z,13.60
2017-10-16T06:44:00.116Z,13.88
2017-10-16T06:45:02.606Z,13.02
2017-10-16T06:46:05.107Z,13.40
2017-10-16T06:47:07.691Z,14.48
2017-10-16T06:48:10.165Z,14.50
2017-10-16T06:49:12.650Z,13.90
2017-10-16T06:50:15.131Z,14.32
2017-10-16T06:51:18.372Z,14.55
2017-10-16T06:52:20.870Z,15.15
2017-10-16T06:53:24.065Z,14.93
2017-10-16T06:54:26.530Z,15.45
2017-10-16T06:55:28.989Z,14.25
2017-10-16T06:56:31.480Z,14.60
2017-10-16T06:57:33.966Z,14.20
2017-10-16T06:58:36.474Z,15.68
2017-10-16T06:59:39.743Z,15.15
2017-10-16T07:00:42.314Z,16.12
2017-10-16T07:01:44.790Z,16.20
2017-10-16T07:02:47.262Z,16.33
2017-10-16T07:03:49.762Z,17.87
2017-10-16T07:04:52.237Z,18.10
2017-10-16T07:05:54.711Z,17.23
2017-10-16T07:06:57.210Z,17.42
2017-10-16T07:07:59.713Z,17.27
2017-10-16T07:09:03.102Z,16.90
2017-10-16T07:10:05.550Z,16.75
2017-10-16T07:11:08.010Z,16.25
2017-10-16T07:12:10.470Z,17.55
2017-10-16T07:13:12.965Z,17.02
2017-10-16T07:14:16.192Z,17.65
2017-10-16T07:15:18.663Z,17.65
2017-10-16T07:16:21.141Z,16.42
2017-10-16T07:17:23.619Z,19.12
2017-10-16T07:18:26.127Z,18.67
2017-10-16T07:19:28.633Z,17.75
2017-10-16T07:20:31.922Z,18.58
2017-10-16T07:21:34.377Z,18.37
2017-10-16T07:22:37.651Z,18.12
2017-10-16T07:23:40.882Z,19.20
2017-10-16T07:24:44.126Z,19.52
2017-10-16T07:25:47.397Z,19.70
2017-10-16T07:26:49.914Z,17.90
2017-10-16T07:27:52.446Z,18.60
2017-10-16T07:28:54.914Z,18.67
2017-10-16T07:29:57.424Z,16.37
2017-10-16T07:30:59.892Z,16.55
2017-10-16T07:32:02.409Z,17.20
2017-10-16T07:33:04.914Z,18.05
2017-10-16T07:34:07.386Z,16.15
2017-10-16T07:35:10.630Z,17.58
2017-10-16T07:36:13.142Z,16.25
2017-10-16T07:37:16.807Z,15.82
2017-10-16T07:38:20.178Z,16.67
2017-10-16T07:39:22.638Z,16.05
2017-10-16T07:40:25.091Z,16.12
2017-10-16T07:41:28.458Z,15.90
2017-10-16T07:42:30.952Z,14.80
2017-10-16T07:43:33.414Z,15.00
2017-10-16T07:44:35.878Z,14.35
2017-10-16T07:45:38.340Z,13.18
2017-10-16T07:46:41.600Z,13.38
2017-10-16T07:47:44.064Z,12.15
2017-10-16T07:48:46.638Z,12.90
2017-10-16T07:49:49.117Z,12.73
2017-10-16T07:50:51.573Z,12.32
2017-10-16T07:51:54.802Z,12.30
2017-10-16T07:52:57.366Z,11.85
2017-10-16T07:53:59.868Z,12.65
2017-10-16T07:55:03.102Z,12.95
2017-10-16T07:56:05.570Z,11.90
2017-10-16T07:57:08.061Z,11.80
2017-10-16T07:58:11.342Z,11.18
2017-10-16T07:59:13.840Z,12.20
2017-10-16T08:00:16.311Z,12.00
2017-10-16T08:01:18.774Z,11.00
2017-10-16T08:02:22.011Z,11.43
2017-10-16T08:03:24.493Z,12.05
2017-10-16T08:04:26.974Z,10.90
2017-10-16T08:05:30.227Z,11.23
2017-10-16T08:06:33.020Z,11.00
2017-10-16T08:07:35.500Z,10.95
2017-10-16T08:08:37.974Z,10.85
2017-10-16T08:09:40.485Z,11.35
2017-10-16T08:10:43.277Z,11.52
2017-10-16T08:11:45.737Z,11.40
2017-10-16T08:12:48.214Z,11.23
2017-10-16T08:13:50.703Z,11.25
2017-10-16T08:14:53.201Z,10.60
2017-10-16T08:15:55.689Z,11.23
2017-10-16T08:16:58.920Z,10.73
2017-10-16T08:18:02.154Z,10.57
2017-10-16T08:19:05.422Z,11.23
2017-10-16T08:20:07.932Z,10.80
2017-10-16T08:21:11.162Z,10.05
2017-10-16T08:22:13.646Z,10.63
2017-10-16T08:23:16.111Z,10.75
2017-10-16T08:24:19.354Z,10.98
2017-10-16T08:25:22.616Z,11.05
2017-10-16T08:26:25.860Z,10.25
2017-10-16T08:27:28.347Z,11.32
2017-10-16T08:28:30.845Z,10.40
2017-10-16T08:29:33.343Z,10.60
2017-10-16T08:30:35.813Z,9.82
2017-10-16T08:31:38.351Z,10.77
2017-10-16T08:32:40.810Z,11.05
2017-10-16T08:33:43.317Z,10.65
2017-10-16T08:34:46.562Z,9.73
2017-10-16T08:35:49.826Z,10.05
2017-10-16T08:36:52.303Z,10.38
2017-10-16T08:37:54.796Z,10.30
2017-10-16T08:38:57.321Z,9.85
2017-10-16T08:39:59.789Z,10.70
2017-10-16T08:41:02.259Z,11.10
2017-10-16T08:42:04.767Z,11.35
2017-10-16T08:43:07.229Z,11.52
2017-10-16T08:44:09.706Z,10.73
2017-10-16T08:45:12.984Z,11.60
2017-10-16T08:46:15.451Z,11.25
2017-10-16T08:47:17.919Z,11.98
2017-10-16T08:48:20.383Z,11.63
2017-10-16T08:49:22.847Z,12.30
2017-10-16T08:50:26.166Z,12.02
2017-10-16T08:51:28.634Z,12.80
2017-10-16T08:52:31.117Z,12.70
2017-10-16T08:53:33.627Z,12.07
2017-10-16T08:54:36.090Z,13.25
2017-10-16T08:55:39.306Z,11.80
2017-10-16T08:56:41.773Z,12.95
2017-10-16T08:57:44.312Z,11.77
2017-10-16T08:58:46.951Z,11.52
2017-10-16T08:59:49.460Z,13.65
2017-10-16T09:00:51.934Z,13.15
2017-10-16T09:01:54.401Z,12.88
2017-10-16T09:02:57.693Z,12.65
2017-10-16T09:04:00.194Z,12.73
2017-10-16T09:05:02.721Z,11.93
2017-10-16T09:06:05.196Z,11.88
2017-10-16T09:07:07.657Z,12.48
2017-10-16T09:08:10.128Z,11.77
2017-10-16T09:09:12.586Z,12.82
2017-10-16T09:10:15.977Z,11.93
2017-10-16T09:11:18.494Z,12.07
2017-10-16T09:12:21.001Z,11.85
2017-10-16T09:13:23.463Z,11.23
2017-10-16T09:14:25.966Z,12.00
2017-10-16T09:15:28.458Z,12.15
2017-10-16T09:16:31.683Z,11.73
2017-10-16T09:17:34.151Z,11.65
2017-10-16T09:18:36.639Z,11.82
2017-10-16T09:19:39.105Z,11.40
2017-10-16T09:20:41.602Z,11.18
2017-10-16T09:21:44.830Z,11.45
2017-10-16T09:22:48.134Z,11.15
2017-10-16T09:23:50.614Z,11.95
2017-10-16T09:24:53.882Z,11.45
2017-10-16T09:25:56.367Z,11.18
2017-10-16T09:26:58.853Z,11.65
2017-10-16T09:28:01.314Z,11.95
2017-10-16T09:29:04.573Z,10.57
2017-10-16T09:30:07.923Z,10.52
2017-10-16T09:31:10.387Z,11.25
2017-10-16T09:32:12.856Z,10.45
2017-10-16T09:33:16.074Z,10.02
2017-10-16T09:34:18.530Z,10.88
2017-10-16T09:35:21.837Z,10.40
2017-10-16T09:36:25.097Z,11.05
2017-10-16T09:37:27.627Z,11.07
2017-10-16T09:38:30.030Z,11.25
2017-10-16T09:39:32.517Z,10.93
2017-10-16T09:40:35.462Z,11.18
2017-10-16T09:41:37.973Z,10.40
2017-10-16T09:42:40.449Z,11.27
2017-10-16T09:43:43.022Z,11.05
2017-10-16T09:44:45.470Z,11.07
2017-10-16T09:45:47.946Z,11.15
2017-10-16T09:46:51.222Z,10.98
2017-10-16T09:47:53.692Z,10.95
2017-10-16T09:48:56.154Z,10.85
2017-10-16T09:49:58.624Z,10.38
2017-10-16T09:51:01.122Z,10.88
2017-10-16T09:52:03.639Z,10.63
2017-10-16T09:53:06.099Z,10.02
2017-10-16T09:54:08.565Z,10.35
2017-10-16T09:55:11.801Z,9.85
2017-10-16T09:56:14.270Z,11.07
2017-10-16T09:57:16.800Z,10.57
2017-10-16T09:58:19.326Z,10.57
2017-10-16T09:59:21.818Z,10.23
2017-10-16T10:00:25.070Z,10.10
2017-10-16T10:01:27.553Z,11.10
2017-10-16T10:02:30.074Z,11.45
2017-10-16T10:03:32.610Z,11.30
2017-10-16T10:04:35.074Z,10.50
2017-10-16T10:05:37.606Z,11.00
2017-10-16T10:06:40.089Z,10.60
2017-10-16T10:07:42.563Z,10.68
2017-10-16T10:08:45.030Z,11.10
2017-10-16T10:09:49.017Z,10.93
2017-10-16T10:10:52.298Z,11.10
2017-10-16T10:11:54.808Z,10.60
2017-10-16T10:12:57.254Z,11.43
2017-10-16T10:13:59.737Z,12.18
2017-10-16T10:15:02.974Z,11.45
2017-10-16T10:16:06.259Z,11.12
2017-10-16T10:17:08.770Z,10.00
2017-10-16T10:18:11.291Z,11.32
2017-10-16T10:19:13.825Z,10.43
2017-10-16T10:20:16.333Z,11.38
2017-10-16T10:21:18.815Z,12.23
2017-10-16T10:22:21.295Z,11.02
2017-10-16T10:23:23.772Z,11.27
2017-10-16T10:24:26.280Z,11.02
2017-10-16T10:25:29.536Z,11.20
2017-10-16T10:26:32.006Z,11.45
2017-10-16T10:27:34.487Z,11.60
2017-10-16T10:28:36.958Z,10.55
2017-10-16T10:29:39.468Z,10.65
2017-10-16T10:30:42.715Z,10.85
2017-10-16T10:31:45.194Z,10.35
2017-10-16T10:32:47.715Z,11.63
2017-10-16T10:33:50.202Z,10.30
2017-10-16T10:34:52.688Z,11.02
2017-10-16T10:35:55.146Z,11.12
2017-10-16T10:36:57.634Z,11.10
2017-10-16T10:38:00.187Z,10.75
2017-10-16T10:39:03.438Z,11.10
2017-10-16T10:40:05.914Z,11.20
2017-10-16T10:41:08.392Z,10.15
2017-10-16T10:42:10.850Z,10.75
2017-10-16T10:43:13.358Z,11.30
2017-10-16T10:44:15.832Z,11.95
2017-10-16T10:45:18.391Z,10.95
2017-10-16T10:46:20.935Z,11.68
2017-10-16T10:47:23.399Z,11.25
2017-10-16T10:48:25.892Z,11.02
2017-10-16T10:49:28.354Z,11.00
2017-10-16T10:50:30.829Z,11.95
2017-10-16T10:51:33.345Z,11.43
2017-10-16T10:52:35.806Z,11.20
2017-10-16T10:53:38.376Z,10.50
2017-10-16T10:54:41.650Z,10.82
2017-10-16T10:55:44.173Z,11.30
2017-10-16T10:56:46.639Z,10.75
2017-10-16T10:57:49.123Z,10.57
2017-10-16T10:58:51.614Z,10.77
2017-10-16T10:59:54.099Z,11.02
2017-10-16T11:00:56.592Z,10.73
2017-10-16T11:01:59.117Z,10.43
2017-10-16T11:03:01.583Z,10.98
2017-10-16T11:04:04.193Z,11.82
2017-10-16T11:05:06.689Z,10.68
2017-10-16T11:06:09.940Z,10.85
2017-10-16T11:07:12.396Z,11.40
2017-10-16T11:08:14.876Z,10.75
2017-10-16T11:09:18.094Z,10.80
2017-10-16T11:10:20.615Z,10.57
2017-10-16T11:11:23.118Z,10.43
2017-10-16T11:12:25.597Z,10.82
2017-10-16T11:13:28.062Z,11.07
2017-10-16T11:14:30.528Z,11.48
2017-10-16T11:15:33.082Z,11.15
2017-10-16T11:16:35.562Z,10.60
2017-10-16T11:17:38.009Z,11.40
2017-10-16T11:18:41.261Z,11.90
2017-10-16T11:19:44.478Z,12.77
2017-10-16T11:20:46.938Z,10.63
2017-10-16T11:21:49.460Z,11.43
2017-10-16T11:22:51.925Z,10.90
2017-10-16T11:23:54.394Z,10.18
2017-10-16T11:24:57.678Z,11.20
2017-10-16T11:26:00.158Z,10.65
2017-10-16T11:27:03.411Z,11.02
2017-10-16T11:28:05.912Z,10.77
2017-10-16T11:29:08.401Z,10.95
2017-10-16T11:30:10.853Z,10.60
2017-10-16T11:31:13.320Z,11.70
2017-10-16T11:32:15.770Z,10.82
2017-10-16T11:33:18.261Z,11.00
2017-10-16T11:34:20.844Z,10.70
2017-10-16T11:35:23.297Z,10.95
2017-10-16T11:36:26.546Z,10.40
2017-10-16T11:37:29.811Z,11.02
2017-10-16T11:38:32.306Z,11.77
2017-10-16T11:39:35.540Z,10.90
2017-10-16T11:40:38.069Z,10.55
2017-10-16T11:41:40.525Z,10.82
2017-10-16T11:42:42.992Z,11.30
2017-10-16T11:43:45.487Z,11.60
2017-10-16T11:44:47.953Z,10.75
2017-10-16T11:45:50.522Z,11.00
2017-10-16T11:46:53.766Z,10.88
2017-10-16T11:47:56.215Z,11.60
2017-10-16T11:48:58.693Z,11.57
2017-10-16T11:50:01.937Z,11.07
2017-10-16T11:51:05.158Z,11.35
2017-10-16T11:52:07.624Z,11.15
2017-10-16T11:53:10.087Z,11.10
2017-10-16T11:54:12.582Z,11.30
2017-10-16T11:55:15.053Z,10.63
2017-10-16T11:56:17.658Z,11.65
2017-10-16T11:57:20.135Z,10.68
2017-10-16T11:58:23.393Z,11.35
2017-10-16T11:59:25.929Z,10.98
2017-10-16T12:00:28.441Z,11.48
2017-10-16T12:01:30.924Z,11.18
2017-10-16T12:02:33.433Z,11.35
2017-10-16T12:03:35.929Z,11.10
2017-10-16T12:04:38.427Z,12.20
2017-10-16T12:05:40.875Z,11.65
2017-10-16T12:06:43.337Z,11.23
2017-10-16T12:07:45.853Z,11.10
2017-10-16T12:08:48.337Z,11.27
2017-10-16T12:09:50.832Z,11.82
2017-10-16T12:10:53.320Z,11.07
2017-10-16T12:11:55.766Z,11.80
2017-10-16T12:12:58.256Z,11.30
2017-10-16T12:14:00.728Z,11.10
2017-10-16T12:15:03.240Z,11.35
2017-10-16T12:16:05.722Z,11.25
2017-10-16T12:17:08.987Z,11.68
2017-10-16T12:18:11.473Z,11.45
2017-10-16T12:19:14.717Z,11.80
2017-10-16T12:20:18.074Z,11.63
2017-10-16T12:21:20.545Z,11.05
2017-10-16T12:22:23.030Z,11.18
2017-10-16T12:23:25.512Z,11.35
2017-10-16T12:24:27.986Z,10.95
2017-10-16T12:25:30.466Z,11.60
2017-10-16T12:26:32.994Z,11.43
2017-10-16T12:27:35.475Z,11.52
2017-10-16T12:28:37.945Z,10.75
2017-10-16T12:29:41.223Z,10.90
2017-10-16T12:30:43.721Z,11.20
2017-10-16T12:31:46.994Z,11.50
2017-10-16T12:32:49.488Z,11.75
2017-10-16T12:33:52.726Z,11.07
2017-10-16T12:34:56.040Z,11.63
2017-10-16T12:35:58.626Z,11.12
2017-10-16T12:37:01.123Z,11.82
2017-10-16T12:38:04.380Z,11.40
2017-10-16T12:39:07.638Z,10.93
2017-10-16T12:40:10.095Z,11.10
2017-10-16T12:41:12.571Z,11.45
2017-10-16T12:42:15.810Z,11.20
2017-10-16T12:43:19.083Z,11.60
2017-10-16T12:44:21.575Z,10.60
2017-10-16T12:45:24.838Z,11.77
2017-10-16T12:46:27.827Z,12.18
2017-10-16T12:47:30.299Z,12.10
2017-10-16T12:48:32.814Z,11.70
2017-10-16T12:49:36.071Z,11.75
2017-10-16T12:50:38.549Z,11.90
2017-10-16T12:51:41.016Z,11.40
2017-10-16T12:52:43.518Z,11.68
2017-10-16T12:53:46.809Z,11.00
2017-10-16T12:54:49.283Z,11.18
2017-10-16T12:55:51.756Z,10.73
2017-10-16T12:56:54.222Z,11.70
2017-10-16T12:57:57.476Z,11.45
2017-10-16T12:59:00.744Z,11.85
2017-10-16T13:00:03.277Z,12.10
2017-10-16T13:01:05.749Z,10.75
2017-10-16T13:02:08.213Z,11.32
2017-10-16T13:03:10.770Z,11.18
2017-10-16T13:04:14.236Z,11.12
2017-10-16T13:05:19.196Z,12.45
2017-10-16T13:06:21.659Z,11.88
2017-10-16T13:07:24.123Z,11.00
2017-10-16T13:08:26.626Z,11.27
2017-10-16T13:09:29.914Z,11.98
2017-10-16T13:10:32.399Z,11.65
2017-10-16T13:11:35.639Z,11.48
2017-10-16T13:12:38.874Z,10.43
2017-10-16T13:13:41.331Z,11.30
2017-10-16T13:14:43.795Z,11.35
2017-10-16T13:15:46.291Z,11.07
2017-10-16T13:16:48.753Z,11.25
2017-10-16T13:17:51.230Z,10.93
2017-10-16T13:18:53.727Z,10.52
2017-10-16T13:19:56.968Z,11.25
2017-10-16T13:21:00.210Z,11.02
2017-10-16T13:22:03.444Z,11.90
2017-10-16T13:23:05.998Z,11.65
2017-10-16T13:24:08.522Z,12.30
2017-10-16T13:25:11.759Z,11.65
2017-10-16T13:26:14.994Z,11.27
2017-10-16T13:27:18.236Z,11.30