createdAt,value
2019-04-14T00:00:08.039Z,30.00
2019-04-14T00:01:08.631Z,32.40
2019-04-14T00:02:08.017Z,33.00
2019-04-14T00:03:08.666Z,26.70
2019-04-14T00:04:07.966Z,25.70
2019-04-14T00:05:08.312Z,28.90
2019-04-14T00:06:09.018Z,28.00
2019-04-14T00:07:08.047Z,31.50
2019-04-14T00:08:08.862Z,34.60
2019-04-14T00:09:07.938Z,26.70
2019-04-14T00:10:09.071Z,30.70
2019-04-14T00:11:08.301Z,32.30
2019-04-14T00:12:09.015Z,32.80
2019-04-14T00:13:08.937Z,29.10
2019-04-14T00:14:07.878Z,26.80
2019-04-14T00:15:20.187Z,27.00
2019-04-14T00:16:09.576Z,32.40
2019-04-14T00:17:08.756Z,28.30
2019-04-14T00:18:07.841Z,29.50
2019-04-14T00:19:08.755Z,31.80
2019-04-14T00:20:07.792Z,32.40
2019-04-14T00:21:08.712Z,31.50
2019-04-14T00:22:07.766Z,29.90
2019-04-14T00:23:08.763Z,29.10
2019-04-14T00:24:07.744Z,30.80
2019-04-14T00:25:08.667Z,30.70
2019-04-14T00:26:07.744Z,30.30
2019-04-14T00:27:08.520Z,29.20
2019-04-14T00:28:07.729Z,29.40
2019-04-14T00:29:08.869Z,24.70
2019-04-14T00:30:07.677Z,31.80
2019-04-14T00:31:08.705Z,30.80
2019-04-14T00:32:07.652Z,33.40
2019-04-14T00:33:08.465Z,34.20
2019-04-14T00:34:07.637Z,33.60
2019-04-14T00:35:08.247Z,38.60
2019-04-14T00:36:08.659Z,39.10
2019-04-14T00:37:07.788Z,35.00
2019-04-14T00:38:08.491Z,35.30
2019-04-14T00:39:07.613Z,36.00
2019-04-14T00:40:08.318Z,34.50
2019-04-14T00:41:07.580Z,33.00
2019-04-14T00:42:08.271Z,31.10
2019-04-14T00:43:07.552Z,32.40
2019-04-14T00:44:07.868Z,34.00
2019-04-14T00:45:07.552Z,32.40
2019-04-14T00:46:08.005Z,31.20
2019-04-14T00:47:07.493Z,27.70
2019-04-14T00:48:11.778Z,28.10
2019-04-14T00:49:09.312Z,31.20
2019-04-14T00:50:07.999Z,35.30
2019-04-14T00:51:07.444Z,32.90
2019-04-14T00:52:07.947Z,32.10
2019-04-14T00:53:07.723Z,31.60
2019-04-14T00:54:08.631Z,37.20
2019-04-14T00:55:07.633Z,36.20
2019-04-14T00:56:08.365Z,36.10
2019-04-14T00:57:07.378Z,32.80
2019-04-14T00:58:08.139Z,33.90
2019-04-14T00:59:07.357Z,37.10
2019-04-14T01:00:08.207Z,36.10
2019-04-14T01:01:07.347Z,31.20
2019-04-14T01:02:07.744Z,28.60
2019-04-14T01:03:07.308Z,26.70
2019-04-14T01:04:07.689Z,33.10
2019-04-14T01:05:07.312Z,31.60
2019-04-14T01:06:07.651Z,33.90
2019-04-14T01:07:07.263Z,37.80
2019-04-14T01:08:07.430Z,33.40
2019-04-14T01:09:08.490Z,36.60
2019-04-14T01:10:08.174Z,37.10
2019-04-14T01:11:07.420Z,32.90
2019-04-14T01:12:08.184Z,33.50
2019-04-14T01:13:10.735Z,38.00
2019-04-14T01:14:08.015Z,35.60
2019-04-14T01:15:07.236Z,30.30
2019-04-14T01:16:13.898Z,34.40
2019-04-14T01:17:09.048Z,32.30
2019-04-14T01:18:07.900Z,32.30
2019-04-14T01:19:07.175Z,33.80
2019-04-14T01:20:07.932Z,32.70
2019-04-14T01:21:07.131Z,33.40
2019-04-14T01:22:07.437Z,36.30
2019-04-14T01:23:08.358Z,40.20
2019-04-14T01:24:07.529Z,38.40
2019-04-14T01:25:07.085Z,40.20
2019-04-14T01:26:07.224Z,45.00
2019-04-14T01:27:08.123Z,44.00
2019-04-14T01:28:07.081Z,40.20
2019-04-14T01:29:08.018Z,44.10
2019-04-14T01:30:07.007Z,46.00
2019-04-14T01:31:07.667Z,42.70
2019-04-14T01:32:06.991Z,43.90
2019-04-14T01:33:07.603Z,44.20
2019-04-14T01:34:06.964Z,37.80
2019-04-14T01:35:07.479Z,37.60
2019-04-14T01:36:08.066Z,43.30
2019-04-14T01:37:07.291Z,42.50
2019-04-14T01:38:07.991Z,46.00
2019-04-14T01:39:07.073Z,44.80
2019-04-14T01:40:07.564Z,45.50
2019-04-14T01:41:06.948Z,46.00
2019-04-14T01:42:07.151Z,44.80
2019-04-14T01:43:08.009Z,40.80
2019-04-14T01:44:06.935Z,41.10
2019-04-14T01:45:07.909Z,42.00
2019-04-14T01:46:14.756Z,42.40
2019-04-14T01:47:07.822Z,42.70
2019-04-14T01:48:06.816Z,40.10
2019-04-14T01:49:07.250Z,40.60
2019-04-14T01:50:06.828Z,43.00
2019-04-14T01:51:07.109Z,43.20
2019-04-14T01:52:06.795Z,44.00
2019-04-14T01:53:07.542Z,41.80
2019-04-14T01:54:06.783Z,44.80
2019-04-14T01:55:07.005Z,41.80
2019-04-14T01:56:07.933Z,44.70
2019-04-14T01:57:06.733Z,43.80
2019-04-14T01:58:07.766Z,41.80
2019-04-14T01:59:06.696Z,37.70
2019-04-14T02:00:07.540Z,35.50
2019-04-14T02:01:06.670Z,32.50
2019-04-14T02:02:07.537Z,35.10
2019-04-14T02:03:06.672Z,37.10
2019-04-14T02:04:07.311Z,34.20
2019-04-14T02:05:06.628Z,34.70
2019-04-14T02:06:07.138Z,39.60
2019-04-14T02:07:06.616Z,41.70
2019-04-14T02:08:06.945Z,41.90
2019-04-14T02:09:07.534Z,35.30
2019-04-14T02:10:06.575Z,38.80
2019-04-14T02:11:07.314Z,43.80
2019-04-14T02:12:06.595Z,43.20
2019-04-14T02:13:07.177Z,43.50
2019-04-14T02:14:06.532Z,42.70
2019-04-14T02:15:07.000Z,44.40
2019-04-14T02:16:18.813Z,41.60
2019-04-14T02:17:08.179Z,43.90
2019-04-14T02:18:07.716Z,40.50
2019-04-14T02:19:06.756Z,36.20
2019-04-14T02:20:07.701Z,38.50
2019-04-14T02:21:06.548Z,39.50
2019-04-14T02:22:07.324Z,39.60
2019-04-14T02:23:06.453Z,38.90
2019-04-14T02:24:07.117Z,37.70
2019-04-14T02:25:07.664Z,34.70
2019-04-14T02:26:06.938Z,38.60
2019-04-14T02:27:07.627Z,40.60
2019-04-14T02:28:06.920Z,39.30
2019-04-14T02:29:06.364Z,41.00
2019-04-14T02:30:08.981Z,41.70
2019-04-14T02:31:24.601Z,40.40
2019-04-14T02:32:33.760Z,41.30
2019-04-14T02:34:48.086Z,38.90
2019-04-14T02:35:37.262Z,41.40
2019-04-14T02:37:34.704Z,38.40
2019-04-14T02:38:41.157Z,41.50
2019-04-14T02:40:36.432Z,43.50
2019-04-14T02:41:42.752Z,43.10
2019-04-14T02:42:46.741Z,40.30
2019-04-14T02:43:45.349Z,41.40
2019-04-14T02:44:37.459Z,38.60
2019-04-14T02:45:40.602Z,42.90
2019-04-14T02:46:38.331Z,42.40
2019-04-14T02:48:50.769Z,43.00
2019-04-14T02:50:33.551Z,41.90
2019-04-14T02:52:34.924Z,44.70
2019-04-14T02:53:45.947Z,42.70
2019-04-14T02:54:45.896Z,42.60
2019-04-14T02:55:38.372Z,43.90
2019-04-14T02:57:30.276Z,43.60
2019-04-14T02:58:42.130Z,44.30
2019-04-14T02:59:35.546Z,40.30
2019-04-14T03:00:49.047Z,40.00
2019-04-14T03:01:55.241Z,39.10
2019-04-14T03:02:48.701Z,40.20
2019-04-14T03:03:33.560Z,40.80
2019-04-14T03:04:35.614Z,40.80
2019-04-14T03:05:35.840Z,41.30
2019-04-14T03:06:50.203Z,40.90
2019-04-14T03:08:49.094Z,41.40
2019-04-14T03:10:32.042Z,41.60
2019-04-14T03:11:34.461Z,41.70
2019-04-14T03:12:34.656Z,39.50
2019-04-14T03:13:35.276Z,39.50
2019-04-14T03:15:45.397Z,38.40
2019-04-14T03:16:47.111Z,38.30
2019-04-14T03:18:11.646Z,32.20
2019-04-14T03:19:35.549Z,28.80
2019-04-14T03:22:37.057Z,38.30
2019-04-14T03:23:53.353Z,36.90
2019-04-14T03:24:32.935Z,37.90
2019-04-14T03:25:22.521Z,41.00
2019-04-14T03:26:35.316Z,41.40
2019-04-14T03:29:36.429Z,40.70
2019-04-14T03:31:59.750Z,40.70
2019-04-14T03:33:00.647Z,42.90
2019-04-14T03:37:22.006Z,40.10
2019-04-14T03:38:55.015Z,45.10
2019-04-14T03:39:46.565Z,41.00
2019-04-14T03:40:34.013Z,41.20
2019-04-14T03:41:29.249Z,39.70
2019-04-14T03:42:41.661Z,38.30
2019-04-14T03:43:33.204Z,41.40
2019-04-14T03:44:38.738Z,40.00
2019-04-14T03:46:37.014Z,39.20
2019-04-14T03:50:31.470Z,37.30
2019-04-14T03:51:43.013Z,36.20
2019-04-14T03:52:41.564Z,34.70
2019-04-14T03:54:28.827Z,31.60
2019-04-14T03:55:20.262Z,35.40
2019-04-14T03:56:09.227Z,36.00
2019-04-14T03:57:06.395Z,35.90
2019-04-14T03:58:05.971Z,35.30
2019-04-14T03:59:06.395Z,32.30
2019-04-14T04:00:05.404Z,33.50
2019-04-14T04:01:06.184Z,34.60
2019-04-14T04:02:05.442Z,37.80
2019-04-14T04:03:06.358Z,35.10
2019-04-14T04:04:05.424Z,29.60
2019-04-14T04:05:06.447Z,28.30
2019-04-14T04:06:05.379Z,30.40
2019-04-14T04:07:06.217Z,29.10
2019-04-14T04:08:05.280Z,32.00
2019-04-14T04:09:06.279Z,36.70
2019-04-14T04:10:05.283Z,32.60
2019-04-14T04:11:06.217Z,29.70
2019-04-14T04:12:05.410Z,29.50
2019-04-14T04:13:06.226Z,32.80
2019-04-14T04:14:05.325Z,37.00
2019-04-14T04:15:06.198Z,31.90
2019-04-14T04:16:05.191Z,34.80
2019-04-14T04:17:05.751Z,33.40
2019-04-14T04:18:05.194Z,34.30
2019-04-14T04:19:10.229Z,32.60
2019-04-14T04:20:06.745Z,30.90
2019-04-14T04:21:05.290Z,35.60
2019-04-14T04:22:06.312Z,34.00
2019-04-14T04:23:05.264Z,34.30
2019-04-14T04:24:06.365Z,29.50
2019-04-14T04:25:05.174Z,33.10
2019-04-14T04:26:06.169Z,29.70
2019-04-14T04:27:05.071Z,33.30
2019-04-14T04:28:06.024Z,33.60
2019-04-14T04:29:05.047Z,34.30
2019-04-14T04:30:05.975Z,31.80
2019-04-14T04:31:05.025Z,32.10
2019-04-14T04:32:05.713Z,31.60
2019-04-14T04:33:05.021Z,28.60
2019-04-14T04:34:05.391Z,30.40
2019-04-14T04:35:04.977Z,31.70
2019-04-14T04:36:05.338Z,35.40
2019-04-14T04:37:06.055Z,35.50
2019-04-14T04:38:05.188Z,34.30
2019-04-14T04:39:06.016Z,31.90
2019-04-14T04:40:05.069Z,29.70
2019-04-14T04:41:05.877Z,27.90
2019-04-14T04:42:04.932Z,29.70
2019-04-14T04:43:05.902Z,31.60
2019-04-14T04:44:05.039Z,34.90
2019-04-14T04:45:05.990Z,28.40
2019-04-14T04:46:04.947Z,28.60
2019-04-14T04:47:05.683Z,31.10
2019-04-14T04:48:04.833Z,29.40
2019-04-14T04:49:11.684Z,32.40
2019-04-14T04:50:06.539Z,30.80
2019-04-14T04:51:05.053Z,32.80
2019-04-14T04:52:04.788Z,30.20
2019-04-14T04:53:04.909Z,29.80
2019-04-14T04:54:05.895Z,33.90
2019-04-14T04:55:04.754Z,31.00
2019-04-14T04:56:05.762Z,32.50
2019-04-14T04:57:04.736Z,31.80
2019-04-14T04:58:05.638Z,25.80
2019-04-14T04:59:05.446Z,28.00
2019-04-14T05:00:04.945Z,28.90
2019-04-14T05:01:05.636Z,30.10
2019-04-14T05:02:04.778Z,33.70
2019-04-14T05:03:05.755Z,32.10
2019-04-14T05:04:04.671Z,35.90
2019-04-14T05:05:05.559Z,32.40
2019-04-14T05:06:04.707Z,32.90
2019-04-14T05:07:05.581Z,34.00
2019-04-14T05:08:04.635Z,29.70
2019-04-14T05:09:05.637Z,32.30
2019-04-14T05:10:04.803Z,29.40
2019-04-14T05:11:05.408Z,31.20
2019-04-14T05:12:04.580Z,27.80
2019-04-14T05:13:05.162Z,30.60
2019-04-14T05:14:04.546Z,34.10
2019-04-14T05:15:05.315Z,33.10
2019-04-14T05:16:04.529Z,32.50
2019-04-14T05:17:05.734Z,33.20
2019-04-14T05:18:04.976Z,30.80
2019-04-14T05:19:14.901Z,34.60
2019-04-14T05:20:05.478Z,33.80
2019-04-14T05:21:04.485Z,34.20
2019-04-14T05:22:04.938Z,34.00
2019-04-14T05:23:04.475Z,32.20
2019-04-14T05:24:04.965Z,35.10
2019-04-14T05:25:05.659Z,34.40
2019-04-14T05:26:04.879Z,33.80
2019-04-14T05:27:05.630Z,35.00
2019-04-14T05:28:04.834Z,30.50
2019-04-14T05:29:05.596Z,32.20
2019-04-14T05:30:04.716Z,31.90
2019-04-14T05:31:05.357Z,32.60
2019-04-14T05:32:04.479Z,36.20
2019-04-14T05:33:05.267Z,35.10
2019-04-14T05:34:04.440Z,33.40
2019-04-14T05:35:05.204Z,32.00
2019-04-14T05:36:04.310Z,35.10
2019-04-14T05:37:04.995Z,33.10
2019-04-14T05:38:04.309Z,30.90
2019-04-14T05:39:04.641Z,34.60
2019-04-14T05:40:04.268Z,35.90
2019-04-14T05:41:04.734Z,30.00
2019-04-14T05:42:09.460Z,31.60
2019-04-14T05:43:05.241Z,35.00
2019-04-14T05:44:05.275Z,37.20
2019-04-14T05:45:04.516Z,36.30
2019-04-14T05:46:05.467Z,36.50
2019-04-14T05:47:04.432Z,37.50
2019-04-14T05:48:05.262Z,38.30
2019-04-14T05:49:04.420Z,31.80
2019-04-14T05:50:05.134Z,38.00
2019-04-14T05:51:04.242Z,36.50
2019-04-14T05:52:04.132Z,34.40
2019-04-14T05:53:04.404Z,37.00
2019-04-14T05:54:04.107Z,31.40
2019-04-14T05:55:04.517Z,36.90
2019-04-14T05:56:04.087Z,37.80
2019-04-14T05:57:04.407Z,34.60
2019-04-14T05:58:04.066Z,38.30
2019-04-14T05:59:04.404Z,38.30
2019-04-14T06:00:04.046Z,36.00
2019-04-14T06:01:04.774Z,38.90
2019-04-14T06:02:04.794Z,33.20
2019-04-14T06:03:04.023Z,32.30
2019-04-14T06:04:04.667Z,35.40
2019-04-14T06:05:03.988Z,37.50
2019-04-14T06:06:03.980Z,33.70
2019-04-14T06:07:03.973Z,36.70
2019-04-14T06:08:03.985Z,31.40
2019-04-14T06:09:03.941Z,35.00
2019-04-14T06:10:03.939Z,38.10
2019-04-14T06:11:03.929Z,40.00
2019-04-14T06:12:03.946Z,38.30
2019-04-14T06:13:03.930Z,35.00
2019-04-14T06:14:03.895Z,29.40
2019-04-14T06:15:03.902Z,31.90
2019-04-14T06:16:03.909Z,33.10
2019-04-14T06:17:03.855Z,32.50
2019-04-14T06:18:03.850Z,32.40
2019-04-14T06:19:03.862Z,34.00
2019-04-14T06:20:03.824Z,35.90
2019-04-14T06:21:03.813Z,32.50
2019-04-14T06:22:03.840Z,35.90
2019-04-14T06:23:03.787Z,34.20
2019-04-14T06:24:03.806Z,28.90
2019-04-14T06:25:03.804Z,34.00
2019-04-14T06:26:03.766Z,30.30
2019-04-14T06:27:03.754Z,27.80
2019-04-14T06:28:03.747Z,28.30
2019-04-14T06:29:03.764Z,32.10
2019-04-14T06:30:03.707Z,23.80
2019-04-14T06:31:03.697Z,27.90
2019-04-14T06:32:03.695Z,25.40
2019-04-14T06:33:03.699Z,24.30
2019-04-14T06:34:03.698Z,26.50
2019-04-14T06:35:03.653Z,25.80
2019-04-14T06:36:03.663Z,23.60
2019-04-14T06:37:03.631Z,24.90
2019-04-14T06:38:05.817Z,22.90
2019-04-14T06:39:03.632Z,23.30
2019-04-14T06:40:03.601Z,24.10
2019-04-14T06:41:03.589Z,24.30
2019-04-14T06:42:03.627Z,24.90
2019-04-14T06:43:03.569Z,22.40
2019-04-14T06:44:03.552Z,22.80
2019-04-14T06:45:03.544Z,22.60
2019-04-14T06:46:03.556Z,20.90
2019-04-14T06:47:03.527Z,21.20
2019-04-14T06:48:03.511Z,21.70
2019-04-14T06:49:03.501Z,21.20
2019-04-14T06:50:03.488Z,21.10
2019-04-14T06:51:03.502Z,20.40
2019-04-14T06:52:03.470Z,20.90
2019-04-14T06:53:03.477Z,22.10
2019-04-14T06:54:03.441Z,21.90
2019-04-14T06:55:03.445Z,21.60
2019-04-14T06:56:03.419Z,22.40
2019-04-14T06:57:03.409Z,19.20
2019-04-14T06:58:03.422Z,18.60
2019-04-14T06:59:03.412Z,19.00
2019-04-14T07:00:03.375Z,19.80
2019-04-14T07:01:03.389Z,19.30
2019-04-14T07:02:03.379Z,20.90
2019-04-14T07:03:03.357Z,18.90
2019-04-14T07:04:03.334Z,20.90
2019-04-14T07:05:03.334Z,21.10
2019-04-14T07:06:03.307Z,21.20
2019-04-14T07:07:03.299Z,18.90
2019-04-14T07:08:03.308Z,21.30
2019-04-14T07:09:03.273Z,22.70
2019-04-14T07:10:03.288Z,21.00
2019-04-14T07:11:03.276Z,19.30
2019-04-14T07:12:03.341Z,18.60
2019-04-14T07:13:03.229Z,20.10
2019-04-14T07:14:03.221Z,19.40
2019-04-14T07:15:03.352Z,18.70
2019-04-14T07:16:03.196Z,20.30
2019-04-14T07:17:03.185Z,19.40
2019-04-14T07:18:03.214Z,18.90
2019-04-14T07:19:03.163Z,18.00
2019-04-14T07:20:03.153Z,18.70
2019-04-14T07:21:03.144Z,19.00
2019-04-14T07:22:03.133Z,18.00
2019-04-14T07:23:03.134Z,18.10
2019-04-14T07:24:03.113Z,18.40
2019-04-14T07:25:03.128Z,18.20
2019-04-14T07:26:03.087Z,18.80
2019-04-14T07:27:03.075Z,17.90
2019-04-14T07:28:03.065Z,17.70
2019-04-14T07:29:03.052Z,20.00
2019-04-14T07:30:03.065Z,18.50
2019-04-14T07:31:03.038Z,18.10
2019-04-14T07:32:03.052Z,17.70
2019-04-14T07:33:03.011Z,17.70
2019-04-14T07:34:02.995Z,18.00
2019-04-14T07:35:03.016Z,17.00
2019-04-14T07:36:02.989Z,17.50
2019-04-14T07:37:02.978Z,17.00
2019-04-14T07:38:02.969Z,17.90
2019-04-14T07:39:02.962Z,17.10
2019-04-14T07:40:02.955Z,17.90
2019-04-14T07:41:02.921Z,18.00
2019-04-14T07:42:02.936Z,17.60
2019-04-14T07:43:02.896Z,17.80
2019-04-14T07:44:02.883Z,17.40
2019-04-14T07:45:02.877Z,18.90
2019-04-14T07:46:02.879Z,17.60
2019-04-14T07:47:02.875Z,16.90
2019-04-14T07:48:02.840Z,17.70
2019-04-14T07:49:02.831Z,17.70
2019-04-14T07:50:14.000Z,17.00
2019-04-14T07:51:03.804Z,17.80
2019-04-14T07:52:02.824Z,18.10
2019-04-14T07:53:02.784Z,17.20
2019-04-14T07:54:02.775Z,17.20
2019-04-14T07:55:02.765Z,18.00
2019-04-14T07:56:02.784Z,16.10
2019-04-14T07:57:02.745Z,17.70
2019-04-14T07:58:02.758Z,17.70
2019-04-14T07:59:02.719Z,17.50
2019-04-14T08:00:02.712Z,17.10
2019-04-14T08:01:02.709Z,17.70
2019-04-14T08:02:02.684Z,16.90
2019-04-14T08:03:02.694Z,18.20
2019-04-14T08:04:02.718Z,17.60
2019-04-14T08:05:02.650Z,17.30
2019-04-14T08:06:02.658Z,17.50
2019-04-14T08:07:02.629Z,17.70
2019-04-14T08:08:02.629Z,17.30
2019-04-14T08:09:02.622Z,17.80
2019-04-14T08:10:02.592Z,17.90
2019-04-14T08:11:02.581Z,17.20
2019-04-14T08:12:02.589Z,17.40
2019-04-14T08:13:02.585Z,17.10
2019-04-14T08:14:02.577Z,18.00
2019-04-14T08:15:02.537Z,18.30
2019-04-14T08:16:02.523Z,17.50
2019-04-14T08:17:02.521Z,17.30
2019-04-14T08:18:02.532Z,17.50
2019-04-14T08:19:02.492Z,16.50
2019-04-14T08:20:02.482Z,17.20
2019-04-14T08:21:02.496Z,18.00
2019-04-14T08:22:02.457Z,17.80
2019-04-14T08:23:02.444Z,17.70
2019-04-14T08:24:02.440Z,16.90
2019-04-14T08:25:02.425Z,17.50
2019-04-14T08:26:02.441Z,17.40
2019-04-14T08:27:02.404Z,17.40
2019-04-14T08:28:02.411Z,17.60
2019-04-14T08:29:02.424Z,17.10
2019-04-14T08:30:02.367Z,17.90
2019-04-14T08:31:02.356Z,17.60
2019-04-14T08:32:02.353Z,17.10
2019-04-14T08:33:02.352Z,17.30
2019-04-14T08:34:02.397Z,17.10
2019-04-14T08:35:02.313Z,17.00
2019-04-14T08:36:02.339Z,17.60
2019-04-14T08:37:02.312Z,16.20
2019-04-14T08:38:02.278Z,16.80
2019-04-14T08:39:02.269Z,17.40
2019-04-14T08:40:02.254Z,17.00
2019-04-14T08:41:02.244Z,16.30
2019-04-14T08:42:02.268Z,17.50
2019-04-14T08:43:02.265Z,16.90
2019-04-14T08:44:02.213Z,17.00
2019-04-14T08:45:02.203Z,16.90
2019-04-14T08:46:02.189Z,16.80
2019-04-14T08:47:02.201Z,17.10
2019-04-14T08:48:02.167Z,15.90
2019-04-14T08:49:02.177Z,16.80
2019-04-14T08:50:02.153Z,17.30
2019-04-14T08:51:02.136Z,15.90
2019-04-14T08:52:02.121Z,16.70
2019-04-14T08:53:02.133Z,16.10
2019-04-14T08:54:02.230Z,17.20
2019-04-14T08:55:02.089Z,17.10
2019-04-14T08:56:02.095Z,16.70
2019-04-14T08:57:02.066Z,17.30
2019-04-14T08:58:04.165Z,17.30
2019-04-14T08:59:02.041Z,18.20
2019-04-14T09:00:02.098Z,17.00
2019-04-14T09:01:02.028Z,16.70
2019-04-14T09:02:02.023Z,17.10
2019-04-14T09:03:02.019Z,16.70
2019-04-14T09:04:01.987Z,17.50
2019-04-14T09:05:01.975Z,17.60
2019-04-14T09:06:01.965Z,17.50
2019-04-14T09:07:01.951Z,16.60
2019-04-14T09:08:01.955Z,16.20
2019-04-14T09:09:01.961Z,17.10
2019-04-14T09:10:01.927Z,16.90
2019-04-14T09:11:01.909Z,17.20
2019-04-14T09:12:14.509Z,17.00
2019-04-14T09:13:02.881Z,17.10
2019-04-14T09:14:01.895Z,17.30
2019-04-14T09:15:01.864Z,16.20
2019-04-14T09:16:01.847Z,17.00
2019-04-14T09:17:01.931Z,17.30
2019-04-14T09:18:01.849Z,16.10
2019-04-14T09:19:07.387Z,16.60
2019-04-14T09:20:02.825Z,16.40
2019-04-14T09:21:01.791Z,16.90
2019-04-14T09:22:01.782Z,16.70
2019-04-14T09:23:01.777Z,16.60
2019-04-14T09:24:01.770Z,16.80
2019-04-14T09:25:01.772Z,17.50
2019-04-14T09:26:01.736Z,17.20
2019-04-14T09:27:01.722Z,17.20
2019-04-14T09:28:01.720Z,17.00
2019-04-14T09:29:01.719Z,17.00
2019-04-14T09:30:01.734Z,17.50
2019-04-14T09:31:01.691Z,17.50
2019-04-14T09:32:01.668Z,18.00
2019-04-14T09:33:01.680Z,16.90
2019-04-14T09:34:01.646Z,17.40
2019-04-14T09:35:01.764Z,16.50
2019-04-14T09:36:01.657Z,16.70
2019-04-14T09:37:01.609Z,16.70
2019-04-14T09:38:01.615Z,17.70
2019-04-14T09:39:01.590Z,17.00
2019-04-14T09:40:01.577Z,16.50
2019-04-14T09:41:01.570Z,17.10
2019-04-14T09:42:01.577Z,16.80
2019-04-14T09:43:01.547Z,17.60
2019-04-14T09:44:01.551Z,17.20
2019-04-14T09:45:01.530Z,16.80
2019-04-14T09:46:01.510Z,18.30
2019-04-14T09:47:01.526Z,17.80
2019-04-14T09:48:01.509Z,17.30
2019-04-14T09:49:01.475Z,17.10
2019-04-14T09:50:01.464Z,17.00
2019-04-14T09:51:04.937Z,17.50
2019-04-14T09:52:01.468Z,17.40
2019-04-14T09:53:01.460Z,16.90
2019-04-14T09:54:01.845Z,16.30
2019-04-14T09:55:01.412Z,16.80
2019-04-14T09:56:01.419Z,16.50
2019-04-14T09:57:01.384Z,17.20
2019-04-14T09:58:01.414Z,16.90
2019-04-14T09:59:01.365Z,17.20
2019-04-14T10:00:01.351Z,15.80
2019-04-14T10:01:01.341Z,16.70
2019-04-14T10:02:01.353Z,17.10
2019-04-14T10:03:01.351Z,17.80
2019-04-14T10:04:01.335Z,17.90
2019-04-14T10:05:01.296Z,16.70
2019-04-14T10:06:01.289Z,18.00
2019-04-14T10:07:01.272Z,17.00
2019-04-14T10:08:01.311Z,16.80
2019-04-14T10:09:01.302Z,17.20
2019-04-14T10:10:01.243Z,16.60
2019-04-14T10:11:01.230Z,16.80
2019-04-14T10:12:01.217Z,17.70
2019-04-14T10:13:01.269Z,16.70
2019-04-14T10:14:01.194Z,17.30
2019-04-14T10:15:01.184Z,17.60
2019-04-14T10:16:01.196Z,17.10
2019-04-14T10:17:01.690Z,17.10
2019-04-14T10:18:01.167Z,16.90
2019-04-14T10:19:01.164Z,17.20
2019-04-14T10:20:01.161Z,17.20
2019-04-14T10:21:01.130Z,17.30
2019-04-14T10:22:01.106Z,17.60
2019-04-14T10:23:01.096Z,16.80
2019-04-14T10:24:01.140Z,17.70
2019-04-14T10:25:01.068Z,16.80
2019-04-14T10:26:01.065Z,17.90
2019-04-14T10:27:01.108Z,17.00
2019-04-14T10:28:01.033Z,17.70
2019-04-14T10:29:01.023Z,17.70
2019-04-14T10:30:01.049Z,16.70
2019-04-14T10:31:01.027Z,17.20
2019-04-14T10:32:00.992Z,17.20
2019-04-14T10:33:00.980Z,17.10
2019-04-14T10:34:00.969Z,17.00
2019-04-14T10:35:00.982Z,17.60
2019-04-14T10:36:00.944Z,17.70
2019-04-14T10:37:00.936Z,17.00
2019-04-14T10:38:00.936Z,17.70
2019-04-14T10:39:00.911Z,17.90
2019-04-14T10:40:00.921Z,17.60
2019-04-14T10:41:00.916Z,18.50
2019-04-14T10:42:00.907Z,17.30
2019-04-14T10:43:00.869Z,18.30
2019-04-14T10:44:00.879Z,18.60
2019-04-14T10:45:00.853Z,18.30
2019-04-14T10:46:00.836Z,18.60
2019-04-14T10:47:00.823Z,19.10
2019-04-14T10:48:00.860Z,18.70
2019-04-14T10:49:00.797Z,18.10
2019-04-14T10:50:00.807Z,18.00
2019-04-14T10:51:00.776Z,18.70
2019-04-14T10:52:00.815Z,18.20
2019-04-14T10:53:00.777Z,18.40
2019-04-14T10:54:00.743Z,18.30
2019-04-14T10:55:00.730Z,19.10
2019-04-14T10:56:00.722Z,19.50
2019-04-14T10:57:01.176Z,19.30
2019-04-14T10:58:00.733Z,19.10
2019-04-14T10:59:00.708Z,18.40
2019-04-14T11:00:00.673Z,18.70
2019-04-14T11:01:00.664Z,19.30
2019-04-14T11:02:00.675Z,18.70
2019-04-14T11:03:00.639Z,18.90
2019-04-14T11:04:00.629Z,18.20
2019-04-14T11:05:00.623Z,19.70
2019-04-14T11:06:00.624Z,19.70
2019-04-14T11:07:00.632Z,19.40
2019-04-14T11:08:00.582Z,18.50
2019-04-14T11:09:00.577Z,18.40
2019-04-14T11:10:00.560Z,18.70
2019-04-14T11:11:00.548Z,18.60
2019-04-14T11:12:00.590Z,18.40
2019-04-14T11:13:00.550Z,18.50
2019-04-14T11:14:00.519Z,18.60
2019-04-14T11:15:00.504Z,18.00
2019-04-14T11:16:00.495Z,19.00
2019-04-14T11:17:00.496Z,19.80
2019-04-14T11:18:00.494Z,18.90
2019-04-14T11:19:00.492Z,19.90
2019-04-14T11:20:00.447Z,19.30
2019-04-14T11:21:00.467Z,18.80
2019-04-14T11:22:00.426Z,19.10
2019-04-14T11:23:03.382Z,20.00
2019-04-14T11:24:00.403Z,19.90
2019-04-14T11:25:00.396Z,19.50
2019-04-14T11:26:00.406Z,19.30
2019-04-14T11:27:00.369Z,18.60
2019-04-14T11:28:00.384Z,19.40
2019-04-14T11:29:00.350Z,20.00
2019-04-14T11:30:00.335Z,19.80
2019-04-14T11:31:00.326Z,19.70
2019-04-14T11:32:00.314Z,19.00
2019-04-14T11:33:00.349Z,19.70
2019-04-14T11:34:00.293Z,19.40
2019-04-14T11:35:00.279Z,18.50
2019-04-14T11:36:00.270Z,19.10
2019-04-14T11:37:00.267Z,18.80
2019-04-14T11:38:00.284Z,18.90
2019-04-14T11:39:00.237Z,18.60
2019-04-14T11:40:00.223Z,19.30
2019-04-14T11:41:00.227Z,18.30
2019-04-14T11:42:00.231Z,18.60
2019-04-14T11:43:00.189Z,18.30
2019-04-14T11:44:00.199Z,18.90
2019-04-14T11:45:00.191Z,18.40
2019-04-14T11:46:03.222Z,18.30
2019-04-14T11:47:00.182Z,19.10
2019-04-14T11:48:00.134Z,19.20
2019-04-14T11:49:00.124Z,18.70
2019-04-14T11:50:00.144Z,18.90
2019-04-14T11:51:00.102Z,19.00
2019-04-14T11:52:00.087Z,20.20
2019-04-14T11:53:00.112Z,19.00
2019-04-14T11:54:00.066Z,20.20
2019-04-14T11:55:00.090Z,19.60
2019-04-14T11:56:00.042Z,20.20
2019-04-14T11:57:00.032Z,20.20
2019-04-14T11:58:00.026Z,18.60
2019-04-14T11:59:00.022Z,19.20
2019-04-14T12:00:00.044Z,19.10
2019-04-14T12:00:59.986Z,18.80
2019-04-14T12:02:00.000Z,18.70
2019-04-14T12:02:59.988Z,19.20
2019-04-14T12:03:59.953Z,19.10
2019-04-14T12:04:59.945Z,18.40
2019-04-14T12:05:59.961Z,19.50
2019-04-14T12:06:59.942Z,19.10
2019-04-14T12:07:59.910Z,19.20
2019-04-14T12:08:59.901Z,19.20
2019-04-14T12:09:59.887Z,20.30
2019-04-14T12:10:59.905Z,19.20
2019-04-14T12:11:59.863Z,19.10
2019-04-14T12:12:59.853Z,19.90
2019-04-14T12:13:59.843Z,19.60
2019-04-14T12:14:59.856Z,19.20
2019-04-14T12:15:59.852Z,19.20
2019-04-14T12:16:59.808Z,19.40
2019-04-14T12:17:59.798Z,20.20
2019-04-14T12:18:59.786Z,20.10
2019-04-14T12:19:59.810Z,19.30
2019-04-14T12:20:59.772Z,19.70
2019-04-14T12:22:08.112Z,20.20
2019-04-14T12:23:00.738Z,19.20
2019-04-14T12:23:59.738Z,17.50
2019-04-14T12:24:59.742Z,17.70
2019-04-14T12:26:05.579Z,17.40
2019-04-14T12:27:00.694Z,17.40
2019-04-14T12:28:00.351Z,16.80
2019-04-14T12:29:02.013Z,17.80
2019-04-14T12:30:00.956Z,18.40
2019-04-14T12:30:59.812Z,17.60
2019-04-14T12:31:59.719Z,18.30
2019-04-14T12:32:59.629Z,17.50
2019-04-14T12:33:59.624Z,18.70
2019-04-14T12:34:59.605Z,17.40
2019-04-14T12:35:59.617Z,17.70
2019-04-14T12:36:59.597Z,16.20
2019-04-14T12:37:59.570Z,17.10
2019-04-14T12:38:59.564Z,17.10
2019-04-14T12:39:59.551Z,17.50
2019-04-14T12:41:02.068Z,17.20
2019-04-14T12:41:59.549Z,17.40
2019-04-14T12:42:59.540Z,15.40
2019-04-14T12:43:59.506Z,16.50
2019-04-14T12:44:59.491Z,15.70
2019-04-14T12:45:59.513Z,16.60
2019-04-14T12:46:59.491Z,16.20
2019-04-14T12:47:59.469Z,14.50
2019-04-14T12:48:59.474Z,15.50
2019-04-14T12:49:59.440Z,15.20
2019-04-14T12:50:59.450Z,15.30
2019-04-14T12:51:59.413Z,14.90
2019-04-14T12:52:59.433Z,15.20
2019-04-14T12:53:59.393Z,15.10
2019-04-14T12:54:59.408Z,15.30
2019-04-14T12:55:59.395Z,14.50
2019-04-14T12:56:59.360Z,15.00
2019-04-14T12:57:59.346Z,15.40
2019-04-14T12:58:59.346Z,15.00
2019-04-14T12:59:59.341Z,14.40
2019-04-14T13:00:59.314Z,14.80
2019-04-14T13:01:59.306Z,15.10
2019-04-14T13:02:59.303Z,14.40
2019-04-14T13:03:59.310Z,14.60
2019-04-14T13:04:59.271Z,15.40
2019-04-14T13:05:59.258Z,14.70
2019-04-14T13:06:59.249Z,15.60
2019-04-14T13:07:59.234Z,15.10
2019-04-14T13:08:59.297Z,15.40
2019-04-14T13:09:59.241Z,14.60
2019-04-14T13:10:59.204Z,14.70
2019-04-14T13:11:59.193Z,15.00
2019-04-14T13:12:59.244Z,15.70
2019-04-14T13:13:59.181Z,15.80
2019-04-14T13:14:59.184Z,15.00
2019-04-14T13:15:59.170Z,15.50
2019-04-14T13:16:59.151Z,15.30