createdAt,value
2018-12-19T00:04:04.189Z,97.50
2018-12-19T00:10:07.834Z,97.10
2018-12-19T00:16:11.230Z,94.80
2018-12-19T00:22:14.650Z,96.50
2018-12-19T00:28:18.097Z,95.70
2018-12-19T00:34:21.497Z,98.10
2018-12-19T00:40:25.005Z,99.50
2018-12-19T00:46:28.722Z,96.30
2018-12-19T00:52:32.482Z,98.80
2018-12-19T00:58:35.916Z,99.00
2018-12-19T01:04:39.334Z,97.70
2018-12-19T01:10:43.846Z,96.50
2018-12-19T01:16:47.266Z,97.60
2018-12-19T01:22:50.674Z,95.50
2018-12-19T01:28:54.732Z,95.60
2018-12-19T01:34:58.130Z,97.10
2018-12-19T01:41:04.490Z,97.70
2018-12-19T01:47:07.980Z,99.60
2018-12-19T01:53:11.382Z,99.50
2018-12-19T01:59:14.840Z,97.30
2018-12-19T02:05:18.246Z,99.50
2018-12-19T02:11:21.679Z,97.70
2018-12-19T02:17:25.132Z,98.30
2018-12-19T02:23:28.626Z,97.40
2018-12-19T02:29:32.181Z,99.90
2018-12-19T02:35:35.595Z,98.80
2018-12-19T02:41:39.026Z,99.90
2018-12-19T02:47:42.532Z,99.00
2018-12-19T02:53:45.961Z,98.30
2018-12-19T02:59:49.495Z,99.10
2018-12-19T03:05:52.924Z,99.90
2018-12-19T03:11:56.316Z,99.90
2018-12-19T03:17:59.872Z,99.90
2018-12-19T03:24:03.371Z,99.90
2018-12-19T03:30:07.189Z,99.90
2018-12-19T03:36:10.612Z,99.90
2018-12-19T03:42:14.066Z,99.90
2018-12-19T03:48:22.846Z,99.90
2018-12-19T03:54:26.523Z,99.90
2018-12-19T04:00:29.929Z,99.90
2018-12-19T04:06:33.330Z,99.90
2018-12-19T04:12:36.869Z,99.90
2018-12-19T04:18:40.263Z,99.90
2018-12-19T04:24:44.499Z,99.90
2018-12-19T04:30:47.908Z,99.90
2018-12-19T04:36:51.324Z,99.90
2018-12-19T04:42:54.793Z,99.90
2018-12-19T04:48:58.298Z,99.90
2018-12-19T04:55:01.761Z,99.90
2018-12-19T05:01:05.223Z,99.90
2018-12-19T05:07:08.701Z,99.90
2018-12-19T05:13:12.122Z,99.90
2018-12-19T05:19:18.534Z,99.90
2018-12-19T05:25:21.963Z,99.90
2018-12-19T05:31:25.370Z,99.90
2018-12-19T05:37:28.786Z,99.90
2018-12-19T05:43:32.204Z,99.90
2018-12-19T05:49:35.918Z,99.90
2018-12-19T05:55:39.387Z,99.90
2018-12-19T06:01:42.792Z,99.90
2018-12-19T06:07:46.229Z,99.90
2018-12-19T06:13:49.724Z,99.90
2018-12-19T06:19:53.150Z,99.90
2018-12-19T06:25:56.606Z,99.90
2018-12-19T06:32:00.044Z,99.90
