createdAt,value
2018-06-27T00:00:28.845Z,99.90
2018-06-27T00:02:31.924Z,99.90
2018-06-27T00:04:34.997Z,99.90
2018-06-27T00:06:38.098Z,99.90
2018-06-27T00:08:41.207Z,99.90
2018-06-27T00:10:44.399Z,99.90
2018-06-27T00:12:47.476Z,99.90
2018-06-27T00:14:50.585Z,99.90
2018-06-27T00:16:53.666Z,99.90
2018-06-27T00:20:59.672Z,99.90
2018-06-27T00:23:02.741Z,99.90
2018-06-27T00:25:06.014Z,99.90
2018-06-27T00:27:09.336Z,99.90
2018-06-27T00:29:12.423Z,99.90
2018-06-27T00:31:15.519Z,99.90
2018-06-27T00:33:18.613Z,99.90
2018-06-27T00:35:21.700Z,99.90
2018-06-27T00:37:25.116Z,99.90
2018-06-27T00:39:28.213Z,99.90
2018-06-27T00:41:31.284Z,99.90
2018-06-27T00:43:34.369Z,99.90
2018-06-27T00:45:37.485Z,99.90
2018-06-27T00:47:40.566Z,99.90
2018-06-27T00:49:43.672Z,99.90
2018-06-27T00:51:46.748Z,99.90
2018-06-27T00:53:55.172Z,99.90
2018-06-27T00:55:58.287Z,99.90
2018-06-27T00:58:01.551Z,99.90
2018-06-27T01:00:04.814Z,99.90
2018-06-27T01:02:07.878Z,99.90
2018-06-27T01:04:10.961Z,99.90
2018-06-27T01:06:14.049Z,99.90
2018-06-27T01:08:17.207Z,99.90
2018-06-27T01:10:20.363Z,99.90
2018-06-27T01:12:23.475Z,99.90
2018-06-27T01:14:26.588Z,99.90
2018-06-27T01:16:29.807Z,99.90
2018-06-27T01:18:32.907Z,99.90
2018-06-27T01:20:36.080Z,99.90
2018-06-27T01:22:39.173Z,99.90
2018-06-27T01:24:42.274Z,99.90
2018-06-27T01:26:45.419Z,99.90
2018-06-27T01:28:48.833Z,99.90
2018-06-27T01:30:51.928Z,99.90
2018-06-27T01:32:55.008Z,99.90
2018-06-27T01:34:58.305Z,99.90
2018-06-27T01:37:01.389Z,99.90
2018-06-27T01:39:06.916Z,99.90
2018-06-27T01:41:10.009Z,99.90
2018-06-27T01:43:13.111Z,99.90
2018-06-27T01:45:16.232Z,99.90
2018-06-27T01:47:19.326Z,99.90
2018-06-27T01:51:25.351Z,99.90
2018-06-27T01:53:28.480Z,99.90
2018-06-27T01:55:31.620Z,99.90
2018-06-27T01:57:35.004Z,99.90
2018-06-27T01:59:38.194Z,99.90
2018-06-27T02:01:41.297Z,99.90
2018-06-27T02:03:44.407Z,99.90
2018-06-27T02:05:47.525Z,99.90
2018-06-27T02:07:50.652Z,99.90
2018-06-27T02:09:53.777Z,99.90
2018-06-27T02:11:56.894Z,99.90
2018-06-27T02:13:59.991Z,99.90
2018-06-27T02:16:03.238Z,99.90
2018-06-27T02:18:06.448Z,99.90
2018-06-27T02:20:09.572Z,99.90
2018-06-27T02:22:12.676Z,99.90
2018-06-27T02:24:15.839Z,99.90
2018-06-27T02:26:18.913Z,99.90
2018-06-27T02:28:22.030Z,99.90
2018-06-27T02:32:28.333Z,99.90
2018-06-27T02:34:31.463Z,99.90
2018-06-27T02:36:34.554Z,99.90
2018-06-27T02:38:37.664Z,99.90
2018-06-27T02:40:40.780Z,99.90
2018-06-27T02:42:43.909Z,99.90
2018-06-27T02:44:47.012Z,99.90
2018-06-27T02:46:50.155Z,99.90
2018-06-27T02:48:53.236Z,99.90
2018-06-27T02:50:57.192Z,99.90
2018-06-27T02:53:00.293Z,99.90
2018-06-27T02:55:03.437Z,99.90
2018-06-27T02:57:06.712Z,99.90
2018-06-27T02:59:09.889Z,99.90
2018-06-27T03:01:12.985Z,99.90
2018-06-27T03:03:16.130Z,99.90
2018-06-27T03:05:19.216Z,99.90
2018-06-27T03:07:22.406Z,99.90
2018-06-27T03:09:25.669Z,99.90
2018-06-27T03:11:28.768Z,99.90
2018-06-27T03:13:31.855Z,99.90
2018-06-27T03:15:34.972Z,99.90
2018-06-27T03:17:38.348Z,99.90
2018-06-27T03:19:41.453Z,99.90
2018-06-27T03:21:44.613Z,99.90
2018-06-27T03:23:47.708Z,99.90
2018-06-27T03:25:50.808Z,99.90
2018-06-27T03:27:53.895Z,99.90
2018-06-27T03:29:57.032Z,99.90
2018-06-27T03:32:00.149Z,99.90
2018-06-27T03:34:03.229Z,99.90
2018-06-27T03:36:06.500Z,99.90
2018-06-27T03:38:09.625Z,99.90
2018-06-27T03:40:12.784Z,99.90
2018-06-27T03:42:15.878Z,99.90
2018-06-27T03:44:18.956Z,99.90
2018-06-27T03:46:22.046Z,99.90
2018-06-27T03:48:25.244Z,99.90
2018-06-27T03:50:28.332Z,99.90
2018-06-27T03:52:31.440Z,99.90
2018-06-27T03:54:34.756Z,99.90
2018-06-27T03:56:37.877Z,99.90
2018-06-27T03:58:40.975Z,99.90
2018-06-27T04:00:44.172Z,99.90
2018-06-27T04:02:47.424Z,99.90
2018-06-27T04:04:50.519Z,99.90
2018-06-27T04:06:53.605Z,99.90
2018-06-27T04:08:56.692Z,99.90
2018-06-27T04:10:59.788Z,99.90
2018-06-27T04:13:03.022Z,99.90
2018-06-27T04:15:06.596Z,99.90
2018-06-27T04:17:09.705Z,99.90
2018-06-27T04:19:12.816Z,99.90
2018-06-27T04:21:15.899Z,99.90
2018-06-27T04:23:18.984Z,99.90
2018-06-27T04:25:22.189Z,99.90
2018-06-27T04:27:25.371Z,99.90
2018-06-27T04:29:28.444Z,99.90
2018-06-27T04:31:31.776Z,99.90
2018-06-27T04:33:34.929Z,99.90
2018-06-27T04:35:38.014Z,99.90
2018-06-27T04:37:41.116Z,99.90
2018-06-27T04:39:44.205Z,99.90
2018-06-27T04:41:47.452Z,99.90
2018-06-27T04:43:50.573Z,99.90
2018-06-27T04:45:53.637Z,99.90
2018-06-27T04:47:56.712Z,99.90
2018-06-27T04:49:59.793Z,99.90
2018-06-27T04:54:05.904Z,99.90
2018-06-27T04:56:08.999Z,99.90
2018-06-27T04:58:12.256Z,99.90
2018-06-27T05:00:15.353Z,99.90
2018-06-27T05:02:18.442Z,99.90
2018-06-27T05:04:21.544Z,99.90
2018-06-27T05:06:24.693Z,99.90
2018-06-27T05:08:27.824Z,99.90
2018-06-27T05:10:31.069Z,99.90
2018-06-27T05:12:34.523Z,99.90
2018-06-27T05:14:37.689Z,99.90
2018-06-27T05:16:40.799Z,99.90
2018-06-27T05:20:46.827Z,99.90
2018-06-27T05:22:49.920Z,99.90
2018-06-27T05:24:53.036Z,99.90
2018-06-27T05:28:59.132Z,99.90
2018-06-27T05:31:02.239Z,99.90
2018-06-27T05:33:05.488Z,98.50
2018-06-27T05:35:08.588Z,94.50
2018-06-27T05:37:11.717Z,95.00
2018-06-27T05:39:16.013Z,94.50
2018-06-27T05:41:19.320Z,90.50
2018-06-27T05:43:22.470Z,92.10
2018-06-27T05:45:25.584Z,91.10
2018-06-27T05:47:28.696Z,88.70
2018-06-27T05:49:31.804Z,86.60
2018-06-27T05:51:34.957Z,83.00
2018-06-27T05:53:38.040Z,81.70
2018-06-27T05:55:41.172Z,81.20
2018-06-27T05:57:44.272Z,78.60
2018-06-27T05:59:47.355Z,76.10
2018-06-27T06:01:50.488Z,79.00
2018-06-27T06:03:54.176Z,78.60
2018-06-27T06:05:57.252Z,78.00
2018-06-27T06:08:00.331Z,74.20
2018-06-27T06:10:03.965Z,71.70
2018-06-27T06:12:07.040Z,71.50
2018-06-27T06:14:10.129Z,71.90
2018-06-27T06:16:13.232Z,68.70
2018-06-27T06:18:16.355Z,69.70
2018-06-27T06:20:19.444Z,67.00
2018-06-27T06:22:22.541Z,65.10
2018-06-27T06:24:25.811Z,64.10
2018-06-27T06:26:28.920Z,61.90
2018-06-27T06:28:31.979Z,62.40
2018-06-27T06:30:35.062Z,63.90
2018-06-27T06:32:38.248Z,62.80
2018-06-27T06:34:41.661Z,61.80
2018-06-27T06:36:44.744Z,62.90
2018-06-27T06:38:47.945Z,61.90
2018-06-27T06:40:51.029Z,64.50
2018-06-27T06:42:54.100Z,65.20
2018-06-27T06:44:57.184Z,67.30
2018-06-27T06:47:00.493Z,68.10
2018-06-27T06:49:03.592Z,68.20
2018-06-27T06:51:06.674Z,66.90
2018-06-27T06:53:09.776Z,65.70
2018-06-27T06:57:15.756Z,64.30
2018-06-27T07:01:21.941Z,64.90
2018-06-27T07:03:25.065Z,66.00
2018-06-27T07:05:28.199Z,65.70
2018-06-27T07:07:31.301Z,66.60
2018-06-27T07:09:34.416Z,68.40
2018-06-27T07:11:38.032Z,69.70
2018-06-27T07:13:41.208Z,72.70
2018-06-27T07:15:44.257Z,75.90
2018-06-27T07:17:47.394Z,76.10
2018-06-27T07:19:50.480Z,77.20
2018-06-27T07:21:53.597Z,78.50
2018-06-27T07:23:57.030Z,80.80
2018-06-27T07:26:00.120Z,82.40
2018-06-27T07:28:03.208Z,85.80
2018-06-27T07:30:06.300Z,90.20
2018-06-27T07:32:09.457Z,91.00
2018-06-27T07:34:12.552Z,92.00
2018-06-27T07:36:15.649Z,92.10
2018-06-27T07:38:18.788Z,92.80
2018-06-27T07:40:21.889Z,93.50
2018-06-27T07:42:25.036Z,93.00
2018-06-27T07:44:28.184Z,93.30
2018-06-27T07:46:31.269Z,93.80
2018-06-27T07:48:34.380Z,92.90
2018-06-27T07:50:37.499Z,93.10
2018-06-27T07:52:40.589Z,93.00
2018-06-27T07:54:43.700Z,92.10
2018-06-27T07:56:46.782Z,91.40
2018-06-27T07:58:49.972Z,91.50
2018-06-27T08:00:54.240Z,90.50
2018-06-27T08:02:58.124Z,90.70
2018-06-27T08:05:01.213Z,91.30
2018-06-27T08:07:04.449Z,91.30
2018-06-27T08:09:08.820Z,90.90
2018-06-27T08:11:12.040Z,91.10
2018-06-27T08:13:15.320Z,90.70
2018-06-27T08:15:18.404Z,90.80
2018-06-27T08:17:21.503Z,91.40
2018-06-27T08:19:24.597Z,91.60
2018-06-27T08:21:27.676Z,92.10
2018-06-27T08:23:30.790Z,92.70
2018-06-27T08:25:33.849Z,92.50
2018-06-27T08:27:36.932Z,92.20
2018-06-27T08:29:40.033Z,92.40
2018-06-27T08:31:43.084Z,92.60
2018-06-27T08:33:46.320Z,92.50
2018-06-27T08:35:49.410Z,92.50
2018-06-27T08:37:52.493Z,91.60
2018-06-27T08:39:55.584Z,92.30
2018-06-27T08:41:58.741Z,92.90
2018-06-27T08:44:01.837Z,92.50
2018-06-27T08:46:05.131Z,92.80
2018-06-27T08:48:09.242Z,93.00
2018-06-27T08:50:12.329Z,92.70
2018-06-27T08:52:15.432Z,92.30
2018-06-27T08:54:18.548Z,91.90
2018-06-27T08:56:21.685Z,92.10
2018-06-27T08:58:24.776Z,92.40
2018-06-27T09:00:27.900Z,92.30
2018-06-27T09:02:31.005Z,93.60
2018-06-27T09:04:34.116Z,93.90
2018-06-27T09:06:37.232Z,94.10
2018-06-27T09:08:40.337Z,94.10
2018-06-27T09:10:43.449Z,92.90
2018-06-27T09:12:46.552Z,93.40
2018-06-27T09:14:49.756Z,92.30
2018-06-27T09:16:52.916Z,92.40
2018-06-27T09:18:56.021Z,92.40
2018-06-27T09:21:00.204Z,92.20
2018-06-27T09:23:03.320Z,91.60
2018-06-27T09:25:06.571Z,91.60
2018-06-27T09:27:09.725Z,91.40
2018-06-27T09:29:12.833Z,91.40
2018-06-27T09:31:15.949Z,90.90
2018-06-27T09:33:19.021Z,91.10
2018-06-27T09:35:22.171Z,90.60
2018-06-27T09:37:25.277Z,90.90
2018-06-27T09:39:28.616Z,90.80
2018-06-27T09:41:31.724Z,90.00
2018-06-27T09:43:34.825Z,90.70
2018-06-27T09:47:40.922Z,90.40
2018-06-27T09:49:44.249Z,90.80
2018-06-27T09:51:47.352Z,89.50
2018-06-27T09:53:50.513Z,91.00
2018-06-27T09:55:53.617Z,90.20
2018-06-27T09:57:56.688Z,90.40
2018-06-27T09:59:59.772Z,90.50
2018-06-27T10:02:03.686Z,89.50
2018-06-27T10:04:06.712Z,88.80
2018-06-27T10:06:09.912Z,86.10
2018-06-27T10:08:13.004Z,85.90
2018-06-27T10:10:16.081Z,85.90
2018-06-27T10:12:19.309Z,83.80
2018-06-27T10:14:22.374Z,84.60
2018-06-27T10:16:25.455Z,84.60
2018-06-27T10:18:28.536Z,84.20
2018-06-27T10:20:31.632Z,82.70
2018-06-27T10:22:35.556Z,80.90
2018-06-27T10:24:38.629Z,80.50
2018-06-27T10:26:41.916Z,79.20
2018-06-27T10:28:45.324Z,79.10
2018-06-27T10:30:48.839Z,78.40
2018-06-27T10:32:51.916Z,78.00
2018-06-27T10:34:55.066Z,77.10
2018-06-27T10:36:58.094Z,76.40
2018-06-27T10:39:01.241Z,77.10
2018-06-27T10:41:04.328Z,76.50
2018-06-27T10:43:07.404Z,74.00
2018-06-27T10:45:10.493Z,75.30
2018-06-27T10:47:13.678Z,74.90
2018-06-27T10:49:16.816Z,74.00
2018-06-27T10:51:20.070Z,73.70
2018-06-27T10:53:23.161Z,73.80
2018-06-27T10:55:26.237Z,73.30
2018-06-27T10:57:29.332Z,70.30
2018-06-27T10:59:32.432Z,69.90
2018-06-27T11:01:35.510Z,69.70
2018-06-27T11:03:39.243Z,70.80
2018-06-27T11:05:42.357Z,68.50
2018-06-27T11:07:45.750Z,67.60
2018-06-27T11:09:48.826Z,67.90
2018-06-27T11:11:51.940Z,64.50
2018-06-27T11:13:55.624Z,62.40
2018-06-27T11:15:58.740Z,61.40
2018-06-27T11:18:01.838Z,62.10
2018-06-27T11:22:07.829Z,61.10
2018-06-27T11:24:10.900Z,60.40
2018-06-27T11:26:13.985Z,62.60
2018-06-27T11:28:17.260Z,58.90
2018-06-27T11:30:20.964Z,57.80
2018-06-27T11:34:27.434Z,56.80
2018-06-27T11:38:33.499Z,56.40
2018-06-27T11:40:36.536Z,56.00
2018-06-27T11:42:39.624Z,55.50
2018-06-27T11:44:42.709Z,54.80
2018-06-27T11:46:45.800Z,53.30
2018-06-27T11:48:48.877Z,53.90
2018-06-27T11:50:51.961Z,54.60
2018-06-27T11:52:55.312Z,54.10
2018-06-27T11:55:03.916Z,53.50
2018-06-27T11:59:09.960Z,53.70
2018-06-27T12:01:13.192Z,53.80
2018-06-27T12:03:16.292Z,54.20
2018-06-27T12:05:19.400Z,54.10
2018-06-27T12:07:22.496Z,53.70
2018-06-27T12:09:25.598Z,54.00
2018-06-27T12:11:28.676Z,53.40
2018-06-27T12:13:31.804Z,53.60
2018-06-27T12:15:34.925Z,53.80
2018-06-27T12:17:38.020Z,53.10
2018-06-27T12:19:41.116Z,52.00
2018-06-27T12:21:44.204Z,51.60
2018-06-27T12:23:47.986Z,51.50
2018-06-27T12:25:51.061Z,52.40
2018-06-27T12:27:54.153Z,52.20
2018-06-27T12:29:57.340Z,51.90
2018-06-27T12:32:00.552Z,51.40
2018-06-27T12:34:05.175Z,52.30
2018-06-27T12:36:08.532Z,50.90
2018-06-27T12:38:11.769Z,51.40
2018-06-27T12:40:15.108Z,51.90
2018-06-27T12:42:18.192Z,51.30
2018-06-27T12:44:21.337Z,50.50
2018-06-27T12:46:24.386Z,50.30
2018-06-27T12:48:27.499Z,49.50
2018-06-27T12:50:30.601Z,49.50
2018-06-27T12:52:34.028Z,50.10
2018-06-27T12:54:37.398Z,48.70
2018-06-27T12:56:40.477Z,49.30
2018-06-27T12:58:43.564Z,49.70
2018-06-27T13:00:46.692Z,50.70
2018-06-27T13:02:49.765Z,51.20
2018-06-27T13:04:52.864Z,49.70
2018-06-27T13:06:55.937Z,50.30
2018-06-27T13:08:59.083Z,49.40
2018-06-27T13:11:02.160Z,49.50
2018-06-27T13:13:05.470Z,49.40
2018-06-27T13:15:08.576Z,48.10
2018-06-27T13:17:11.684Z,49.10
2018-06-27T13:19:14.764Z,49.30
2018-06-27T13:21:17.855Z,46.80
2018-06-27T13:23:20.912Z,47.50
2018-06-27T13:25:23.997Z,48.10
2018-06-27T13:27:27.069Z,49.20
2018-06-27T13:29:30.153Z,49.20
2018-06-27T13:31:33.217Z,49.60
2018-06-27T13:33:36.284Z,49.10
2018-06-27T13:35:39.376Z,49.50
2018-06-27T13:37:42.456Z,50.90
2018-06-27T13:39:46.369Z,49.30
2018-06-27T13:41:49.450Z,49.80
2018-06-27T13:43:52.525Z,49.40
2018-06-27T13:47:58.529Z,49.10
2018-06-27T13:50:01.765Z,48.80
2018-06-27T13:52:04.996Z,47.80
2018-06-27T13:54:08.194Z,47.40
2018-06-27T13:56:12.262Z,45.60
2018-06-27T14:00:18.375Z,43.90
2018-06-27T14:02:21.572Z,43.90
2018-06-27T14:04:24.636Z,44.80
2018-06-27T14:06:27.768Z,45.00
2018-06-27T14:08:30.808Z,44.80
2018-06-27T14:10:33.892Z,46.00
2018-06-27T14:12:37.082Z,45.60
2018-06-27T14:14:40.287Z,46.20
2018-06-27T14:16:43.352Z,45.20
2018-06-27T14:18:46.660Z,44.20
2018-06-27T14:20:49.757Z,44.20
2018-06-27T14:22:52.941Z,43.10
2018-06-27T14:24:56.112Z,43.40
2018-06-27T14:26:59.298Z,42.90
2018-06-27T14:29:02.369Z,43.00
2018-06-27T14:31:05.737Z,42.90
2018-06-27T14:33:09.372Z,42.30
2018-06-27T14:35:12.468Z,42.80
2018-06-27T14:37:15.552Z,42.60
2018-06-27T14:39:18.627Z,42.40
2018-06-27T14:41:21.837Z,43.00
2018-06-27T14:43:24.924Z,43.20
2018-06-27T14:45:28.004Z,43.20
2018-06-27T14:47:31.172Z,42.20
2018-06-27T14:49:34.252Z,41.90
2018-06-27T14:51:37.372Z,42.30
2018-06-27T14:53:40.465Z,42.30
2018-06-27T14:55:43.544Z,42.00
2018-06-27T14:57:46.632Z,42.50
2018-06-27T14:59:49.701Z,42.70
2018-06-27T15:01:52.964Z,42.10
2018-06-27T15:03:56.052Z,41.70
2018-06-27T15:05:59.161Z,41.10
2018-06-27T15:08:02.279Z,40.80
2018-06-27T15:10:05.373Z,41.40
2018-06-27T15:12:08.464Z,42.00
2018-06-27T15:14:11.561Z,41.10
2018-06-27T15:16:14.620Z,41.00
2018-06-27T15:18:18.604Z,41.50
2018-06-27T15:20:21.973Z,41.80
2018-06-27T15:22:25.132Z,41.70
2018-06-27T15:24:28.420Z,39.60
2018-06-27T15:26:31.489Z,39.50
2018-06-27T15:28:39.210Z,39.40
2018-06-27T15:30:42.416Z,39.50
2018-06-27T15:32:45.497Z,39.50
2018-06-27T15:34:48.584Z,39.20
2018-06-27T15:36:51.666Z,39.60
2018-06-27T15:38:54.755Z,39.30
2018-06-27T15:40:57.845Z,40.00
2018-06-27T15:43:00.928Z,39.50
2018-06-27T15:45:04.049Z,39.80
2018-06-27T15:47:07.157Z,38.60
2018-06-27T15:49:14.647Z,38.00
2018-06-27T15:51:20.362Z,38.50
2018-06-27T15:53:25.205Z,37.50
2018-06-27T15:55:29.076Z,38.40
2018-06-27T15:57:33.028Z,37.70
2018-06-27T15:59:36.508Z,38.00
2018-06-27T16:03:42.604Z,37.00
2018-06-27T16:05:45.792Z,37.70
2018-06-27T16:07:48.891Z,37.70
2018-06-27T16:09:52.292Z,37.70
2018-06-27T16:11:55.578Z,38.10
2018-06-27T16:13:58.537Z,38.60
2018-06-27T16:16:01.673Z,37.30
2018-06-27T16:18:04.816Z,36.60
2018-06-27T16:20:07.956Z,37.40
2018-06-27T16:22:11.069Z,37.00
2018-06-27T16:24:14.165Z,36.70
2018-06-27T16:26:17.348Z,36.10
2018-06-27T16:28:20.412Z,36.20
2018-06-27T16:30:23.512Z,36.60
2018-06-27T16:32:26.582Z,36.60
2018-06-27T16:34:29.769Z,36.30
2018-06-27T16:36:32.938Z,36.70
2018-06-27T16:38:36.013Z,37.00
2018-06-27T16:40:39.272Z,36.80
2018-06-27T16:42:42.343Z,36.50
2018-06-27T16:44:45.443Z,36.60
2018-06-27T16:46:48.611Z,36.80
2018-06-27T16:48:51.679Z,37.50
2018-06-27T16:50:54.937Z,37.00
2018-06-27T16:52:57.892Z,36.80
2018-06-27T16:55:01.112Z,36.60
2018-06-27T16:59:07.440Z,34.40
2018-06-27T17:01:10.630Z,34.70
2018-06-27T17:03:14.301Z,34.60
2018-06-27T17:05:17.430Z,34.40
2018-06-27T17:07:20.491Z,34.60
2018-06-27T17:09:23.760Z,34.80
2018-06-27T17:11:26.949Z,34.90
2018-06-27T17:13:30.047Z,34.70
2018-06-27T17:15:33.145Z,34.60
2018-06-27T17:17:36.303Z,34.90
2018-06-27T17:19:39.369Z,35.30
2018-06-27T17:23:45.372Z,36.30
2018-06-27T17:25:48.502Z,35.80
2018-06-27T17:27:51.528Z,35.80
2018-06-27T17:29:54.688Z,36.10
2018-06-27T17:31:58.186Z,36.50
2018-06-27T17:34:01.274Z,36.60
2018-06-27T17:36:04.349Z,36.80
2018-06-27T17:38:07.541Z,36.60
2018-06-27T17:40:10.617Z,37.10
2018-06-27T17:42:13.731Z,37.40
2018-06-27T17:44:16.798Z,37.80
2018-06-27T17:46:19.866Z,38.40
2018-06-27T17:48:22.944Z,38.20
2018-06-27T17:52:28.912Z,36.10
2018-06-27T17:56:34.921Z,34.20
2018-06-27T17:58:38.212Z,33.50
2018-06-27T18:00:41.396Z,33.10
2018-06-27T18:02:44.486Z,32.70
2018-06-27T18:04:48.117Z,32.60
2018-06-27T18:06:51.253Z,32.40
2018-06-27T18:08:55.785Z,31.00
2018-06-27T18:13:04.139Z,28.30
2018-06-27T18:15:08.209Z,28.40
2018-06-27T18:17:16.333Z,29.20
2018-06-27T18:19:23.466Z,28.60
2018-06-27T18:21:31.972Z,28.60
2018-06-27T18:23:35.440Z,29.00
2018-06-27T18:25:38.580Z,28.70
2018-06-27T18:27:41.732Z,28.20
2018-06-27T18:29:44.984Z,28.30
2018-06-27T18:31:48.153Z,29.80
2018-06-27T18:33:51.238Z,30.60
2018-06-27T18:35:54.340Z,30.10
2018-06-27T18:37:57.496Z,30.90
2018-06-27T18:40:00.685Z,30.90
2018-06-27T18:42:04.890Z,31.80
2018-06-27T18:44:07.981Z,31.80
2018-06-27T18:46:11.157Z,30.30
2018-06-27T18:48:14.263Z,30.60
2018-06-27T18:50:17.402Z,31.80
2018-06-27T18:52:20.589Z,33.50
2018-06-27T18:54:25.128Z,35.20
2018-06-27T18:56:28.240Z,37.10
2018-06-27T18:58:31.376Z,38.30
2018-06-27T19:00:34.435Z,38.70
2018-06-27T19:02:37.541Z,39.30
2018-06-27T19:04:40.617Z,40.00
2018-06-27T19:06:43.706Z,40.90
2018-06-27T19:08:46.768Z,41.40
2018-06-27T19:10:49.832Z,42.30
2018-06-27T19:12:53.044Z,43.70
2018-06-27T19:14:56.112Z,44.40
2018-06-27T19:16:59.312Z,44.50
2018-06-27T19:19:03.628Z,45.00
2018-06-27T19:21:06.792Z,46.30
2018-06-27T19:23:09.876Z,47.10
2018-06-27T19:25:13.456Z,47.90
2018-06-27T19:27:16.543Z,48.10
2018-06-27T19:29:19.647Z,48.40
2018-06-27T19:31:22.770Z,48.90
2018-06-27T19:33:26.025Z,48.50
2018-06-27T19:35:29.117Z,48.70
2018-06-27T19:37:32.324Z,49.00
2018-06-27T19:39:37.938Z,49.90
2018-06-27T19:41:38.896Z,50.10
2018-06-27T19:43:42.037Z,50.40
2018-06-27T19:45:45.211Z,50.60
2018-06-27T19:48:00.560Z,50.80
2018-06-27T19:50:03.713Z,50.90
2018-06-27T19:52:06.805Z,51.20
2018-06-27T19:54:10.013Z,52.00
2018-06-27T19:56:13.184Z,52.70
2018-06-27T19:58:16.590Z,53.20
2018-06-27T20:00:30.530Z,53.60
2018-06-27T20:02:33.669Z,53.90
2018-06-27T20:04:36.775Z,54.70
2018-06-27T20:06:39.940Z,55.20
2018-06-27T20:08:43.391Z,55.30
2018-06-27T20:10:46.953Z,55.40
2018-06-27T20:12:50.101Z,55.30
2018-06-27T20:14:54.316Z,55.80
2018-06-27T20:19:00.345Z,56.60
2018-06-27T20:21:03.416Z,57.10
2018-06-27T20:23:06.502Z,57.30
2018-06-27T20:25:09.640Z,57.80
2018-06-27T20:27:12.732Z,58.60
2018-06-27T20:29:15.941Z,59.40
2018-06-27T20:31:19.022Z,60.90
2018-06-27T20:33:22.114Z,62.10
2018-06-27T20:35:25.197Z,63.00
2018-06-27T20:37:28.339Z,63.80
2018-06-27T20:39:31.412Z,64.50
2018-06-27T20:41:34.514Z,65.10
2018-06-27T20:43:38.152Z,66.10
2018-06-27T20:45:41.237Z,67.50
2018-06-27T20:47:44.317Z,67.30
2018-06-27T20:49:47.416Z,68.10
2018-06-27T20:51:50.500Z,68.50
2018-06-27T20:53:53.596Z,68.90
2018-06-27T20:55:56.726Z,69.60
2018-06-27T20:57:59.937Z,70.00
2018-06-27T21:00:03.029Z,70.30
2018-06-27T21:02:06.706Z,70.90
2018-06-27T21:04:09.809Z,71.60
2018-06-27T21:06:12.905Z,72.60
2018-06-27T21:08:15.981Z,73.60
2018-06-27T21:10:19.769Z,74.60
2018-06-27T21:12:22.868Z,75.90
2018-06-27T21:14:26.155Z,77.10
2018-06-27T21:16:29.224Z,78.80
2018-06-27T21:18:32.332Z,80.20
2018-06-27T21:20:35.493Z,80.90
2018-06-27T21:22:38.633Z,81.50
2018-06-27T21:24:41.747Z,82.60
2018-06-27T21:26:44.838Z,83.50
2018-06-27T21:28:48.534Z,84.00
2018-06-27T21:30:52.236Z,84.30
2018-06-27T21:32:55.321Z,84.80
2018-06-27T21:34:58.426Z,85.50
2018-06-27T21:37:01.513Z,86.10
2018-06-27T21:39:07.461Z,86.50
2018-06-27T21:41:10.648Z,87.10
2018-06-27T21:43:13.856Z,87.50
2018-06-27T21:45:17.024Z,87.50
2018-06-27T21:47:20.112Z,86.60
2018-06-27T21:49:23.225Z,85.70
2018-06-27T21:51:26.288Z,87.10
2018-06-27T21:53:29.404Z,86.50
2018-06-27T21:55:32.613Z,87.50
2018-06-27T21:57:35.988Z,87.90
2018-06-27T21:59:39.096Z,88.50
2018-06-27T22:01:42.543Z,89.60
2018-06-27T22:03:45.695Z,90.00
2018-06-27T22:05:48.824Z,90.30
2018-06-27T22:07:51.913Z,90.60
2018-06-27T22:09:55.081Z,90.80
2018-06-27T22:11:58.218Z,91.00
2018-06-27T22:14:01.282Z,91.40
2018-06-27T22:16:04.453Z,91.20
2018-06-27T22:18:07.590Z,91.30
2018-06-27T22:20:10.730Z,91.80
2018-06-27T22:22:13.860Z,92.20
2018-06-27T22:24:16.980Z,92.50
2018-06-27T22:26:20.169Z,92.60
2018-06-27T22:28:23.348Z,93.00
2018-06-27T22:30:26.452Z,92.60
2018-06-27T22:32:29.601Z,92.40
2018-06-27T22:34:32.719Z,92.10
2018-06-27T22:36:35.876Z,92.00
2018-06-27T22:38:38.989Z,92.50
2018-06-27T22:40:42.092Z,93.20
2018-06-27T22:42:45.193Z,92.90
2018-06-27T22:44:48.314Z,92.70
2018-06-27T22:46:51.499Z,92.30
2018-06-27T22:48:54.616Z,92.00
2018-06-27T22:50:57.724Z,91.90
2018-06-27T22:53:00.849Z,92.00
2018-06-27T22:55:03.965Z,92.00
2018-06-27T22:57:07.073Z,92.30
2018-06-27T22:59:10.184Z,92.70
2018-06-27T23:01:13.309Z,92.60
2018-06-27T23:03:16.424Z,92.80
2018-06-27T23:05:19.561Z,92.90
2018-06-27T23:07:22.693Z,93.30
2018-06-27T23:09:25.800Z,93.20
2018-06-27T23:11:28.925Z,93.30
2018-06-27T23:13:32.256Z,93.50
2018-06-27T23:15:35.372Z,93.60
2018-06-27T23:17:38.520Z,93.90
2018-06-27T23:19:41.624Z,94.20
2018-06-27T23:21:44.736Z,94.40
2018-06-27T23:23:47.852Z,94.50
2018-06-27T23:25:50.956Z,94.90
2018-06-27T23:27:54.038Z,95.60
2018-06-27T23:29:57.148Z,95.70
2018-06-27T23:32:00.233Z,95.80
2018-06-27T23:34:03.504Z,96.00
2018-06-27T23:36:07.081Z,96.20
2018-06-27T23:38:10.190Z,96.70
2018-06-27T23:40:13.340Z,97.00
2018-06-27T23:42:16.456Z,97.40
2018-06-27T23:44:19.660Z,98.00
2018-06-27T23:46:22.896Z,98.20
2018-06-27T23:48:26.018Z,98.50
2018-06-27T23:50:29.182Z,98.60
2018-06-27T23:52:32.303Z,98.90
2018-06-27T23:54:35.396Z,99.20
2018-06-27T23:56:38.473Z,99.40
2018-06-27T23:58:41.563Z,99.50
