createdAt,value
2023-02-19T00:00:57.717Z,8
2023-02-19T00:21:31.138Z,7.9
2023-02-19T00:41:00.374Z,7.9
2023-02-19T01:01:04.534Z,7.9
2023-02-19T01:21:02.431Z,7.8
2023-02-19T01:41:04.002Z,7.5
2023-02-19T02:00:59.378Z,7.5
2023-02-19T02:20:57.698Z,7.5
2023-02-19T02:40:57.608Z,7.5
2023-02-19T03:00:57.334Z,7.4
2023-02-19T03:20:57.172Z,7.6
2023-02-19T03:40:57.368Z,7.6
2023-02-19T04:00:58.146Z,7.6
2023-02-19T04:20:57.001Z,7.4
2023-02-19T04:40:58.012Z,7.5
2023-02-19T05:01:18.988Z,6.8
2023-02-19T05:20:59.835Z,7.2
2023-02-19T05:40:57.678Z,7.6
2023-02-19T06:00:58.593Z,7.9
2023-02-19T06:20:57.544Z,8
2023-02-19T06:41:37.017Z,8.2
2023-02-19T07:01:30.613Z,8.3
2023-02-19T07:21:30.546Z,8.2
2023-02-19T07:41:28.795Z,8.8
2023-02-19T08:01:32.990Z,8.9
2023-02-19T08:21:33.014Z,8.9
2023-02-19T08:41:33.657Z,9.6
2023-02-19T09:01:24.573Z,9.6
2023-02-19T09:21:27.787Z,9.7
2023-02-19T09:41:28.795Z,9.8
2023-02-19T10:01:32.264Z,9.9
2023-02-19T10:21:26.828Z,9.9
2023-02-19T10:41:25.370Z,10.2
2023-02-19T11:01:27.139Z,10.5
2023-02-19T11:21:26.393Z,10.9
2023-02-19T11:41:25.766Z,11.2
2023-02-19T12:01:23.573Z,11.6
2023-02-19T12:21:28.148Z,12
2023-02-19T12:41:30.063Z,12.2
2023-02-19T13:01:25.655Z,12.5
2023-02-19T13:21:27.742Z,12.9
2023-02-19T13:41:33.334Z,13.3
2023-02-19T14:01:37.472Z,13.1
2023-02-19T14:21:25.370Z,13.1
2023-02-19T14:41:29.409Z,13.1
2023-02-19T15:01:29.615Z,13.3
2023-02-19T15:21:36.468Z,13.8
2023-02-19T15:41:30.782Z,13.8
2023-02-19T16:01:31.048Z,13.9
2023-02-19T16:21:29.103Z,13.2
2023-02-19T16:41:32.542Z,13.2
2023-02-19T17:01:27.081Z,13
2023-02-19T17:20:57.827Z,12.3
2023-02-19T17:40:58.284Z,12
2023-02-19T18:00:58.360Z,11.6
2023-02-19T18:20:57.855Z,11.3
2023-02-19T18:40:58.815Z,10.9
2023-02-19T19:01:01.058Z,9.7
2023-02-19T19:20:59.544Z,9.6
2023-02-19T19:41:02.125Z,9.1
2023-02-19T20:01:02.528Z,8.4
2023-02-19T20:20:58.088Z,8.4
2023-02-19T20:40:58.096Z,8
2023-02-19T21:00:57.804Z,7.8
2023-02-19T21:20:57.405Z,7.6
2023-02-19T21:40:58.427Z,7.3
2023-02-19T22:00:57.471Z,7.3
2023-02-19T22:21:00.144Z,7.8
2023-02-19T22:40:57.864Z,7.8
2023-02-19T23:01:05.757Z,8
2023-02-19T23:21:00.668Z,8
2023-02-19T23:40:58.819Z,8
