createdAt,value
2022-08-27T00:01:59.732Z,9.70
2022-08-27T00:04:28.513Z,9.88
2022-08-27T00:06:57.446Z,8.32
2022-08-27T00:09:27.338Z,8.88
2022-08-27T00:11:55.885Z,8.80
2022-08-27T00:14:26.052Z,9.15
2022-08-27T00:19:22.460Z,8.75
2022-08-27T00:21:50.724Z,9.50
2022-08-27T00:24:18.721Z,9.65
2022-08-27T00:26:46.933Z,9.50
2022-08-27T00:29:15.070Z,9.48
2022-08-27T00:31:44.666Z,9.60
2022-08-27T00:34:13.331Z,12.13
2022-08-27T00:36:41.700Z,9.68
2022-08-27T00:39:10.155Z,10.07
2022-08-27T00:41:39.205Z,9.57
2022-08-27T00:44:09.472Z,9.70
2022-08-27T00:46:42.204Z,11.73
2022-08-27T00:49:18.279Z,10.73
2022-08-27T00:51:53.067Z,10.43
2022-08-27T00:54:23.029Z,11.05
2022-08-27T00:56:52.060Z,10.93
2022-08-27T00:59:23.896Z,10.35
2022-08-27T01:02:15.208Z,10.65
2022-08-27T01:04:47.828Z,11.63
2022-08-27T01:07:15.953Z,10.30
2022-08-27T01:09:45.271Z,10.18
2022-08-27T01:12:13.482Z,11.03
2022-08-27T01:14:43.043Z,10.35
2022-08-27T01:17:12.340Z,11.82
2022-08-27T01:19:45.951Z,12.63
2022-08-27T01:22:23.472Z,11.23
2022-08-27T01:24:56.144Z,12.02
2022-08-27T01:27:27.313Z,12.13
2022-08-27T01:29:55.971Z,12.55
2022-08-27T01:32:28.034Z,12.73
2022-08-27T01:34:57.507Z,12.82
2022-08-27T01:37:27.726Z,11.93
2022-08-27T01:42:32.228Z,13.38
2022-08-27T01:45:05.624Z,14.00
2022-08-27T01:47:34.759Z,14.32
2022-08-27T01:50:04.182Z,14.30
2022-08-27T01:52:32.600Z,14.27
2022-08-27T01:55:02.253Z,13.82
2022-08-27T01:57:31.070Z,14.65
2022-08-27T01:59:59.365Z,14.20
2022-08-27T02:02:27.517Z,14.48
2022-08-27T02:04:55.723Z,14.80
2022-08-27T02:07:23.850Z,14.25
2022-08-27T02:09:52.293Z,14.63
2022-08-27T02:12:21.794Z,13.60
2022-08-27T02:14:49.929Z,13.68
2022-08-27T02:17:18.049Z,13.88
2022-08-27T02:19:46.575Z,13.30
2022-08-27T02:22:15.097Z,11.55
2022-08-27T02:24:43.212Z,12.05
2022-08-27T02:27:11.683Z,10.35
2022-08-27T02:29:41.207Z,10.52
2022-08-27T02:32:22.406Z,9.85
2022-08-27T02:34:57.436Z,10.25
2022-08-27T02:37:25.674Z,9.65
2022-08-27T02:39:53.744Z,10.27
2022-08-27T02:42:21.871Z,11.13
2022-08-27T02:44:51.405Z,11.68
2022-08-27T02:47:19.661Z,11.80
2022-08-27T02:49:48.008Z,9.10
2022-08-27T02:52:16.960Z,9.35
2022-08-27T02:54:54.117Z,8.57
2022-08-27T02:57:22.319Z,8.75
2022-08-27T02:59:52.136Z,8.20
2022-08-27T03:02:21.226Z,7.78
2022-08-27T03:04:50.206Z,8.13
2022-08-27T03:07:19.536Z,8.95
2022-08-27T03:09:47.879Z,8.38
2022-08-27T03:12:16.365Z,8.55
2022-08-27T03:14:44.733Z,9.88
2022-08-27T03:17:31.690Z,7.93
2022-08-27T03:20:01.644Z,8.70
2022-08-27T03:22:29.786Z,8.60
2022-08-27T03:24:57.818Z,9.68
2022-08-27T03:27:25.959Z,9.55
2022-08-27T03:29:54.474Z,9.82
2022-08-27T03:32:24.191Z,9.45
2022-08-27T03:34:52.310Z,9.40
2022-08-27T03:37:20.328Z,9.98
2022-08-27T03:39:48.360Z,10.07
2022-08-27T03:42:16.924Z,10.30
2022-08-27T03:44:45.115Z,10.90
2022-08-27T03:47:13.171Z,9.60
2022-08-27T03:49:42.798Z,10.27
2022-08-27T03:52:11.123Z,10.82
2022-08-27T03:54:39.609Z,10.93
2022-08-27T03:57:08.382Z,10.30
2022-08-27T03:59:36.468Z,10.68
2022-08-27T04:02:05.035Z,10.50
2022-08-27T04:04:33.145Z,12.20
2022-08-27T04:07:02.676Z,10.65
2022-08-27T04:09:30.713Z,11.27
2022-08-27T04:11:58.908Z,10.07
2022-08-27T04:14:27.623Z,9.30
2022-08-27T04:16:56.611Z,8.65
2022-08-27T04:19:28.010Z,8.40
2022-08-27T04:22:02.645Z,7.60
2022-08-27T04:24:32.817Z,7.20
2022-08-27T04:27:01.833Z,6.70
2022-08-27T04:29:30.349Z,6.13
2022-08-27T04:31:59.224Z,5.95
2022-08-27T04:34:27.913Z,6.25
2022-08-27T04:36:57.827Z,5.72
2022-08-27T04:39:28.403Z,5.45
2022-08-27T04:41:59.418Z,5.63
2022-08-27T04:44:29.389Z,5.35
2022-08-27T04:46:59.383Z,4.82
2022-08-27T04:49:28.518Z,5.28
2022-08-27T04:51:56.740Z,4.82
2022-08-27T04:54:32.347Z,5.28
2022-08-27T04:57:03.265Z,6.60
2022-08-27T05:01:59.941Z,4.50
2022-08-27T05:04:31.553Z,5.13
2022-08-27T05:07:00.665Z,5.35
2022-08-27T05:09:28.707Z,4.80
2022-08-27T05:11:57.161Z,4.95
2022-08-27T05:14:30.082Z,5.78
2022-08-27T05:16:59.030Z,5.28
2022-08-27T05:19:27.047Z,5.25
2022-08-27T05:21:55.495Z,4.90
2022-08-27T05:24:24.039Z,4.75
2022-08-27T05:26:52.301Z,4.55
2022-08-27T05:29:20.576Z,4.85
2022-08-27T05:31:49.966Z,4.65
2022-08-27T05:34:21.952Z,4.47
2022-08-27T05:36:54.134Z,4.47
2022-08-27T05:39:22.180Z,5.05
2022-08-27T05:41:52.440Z,6.78
2022-08-27T05:47:10.212Z,5.00
2022-08-27T05:49:38.909Z,4.72
2022-08-27T05:52:10.753Z,5.00
2022-08-27T05:54:39.830Z,4.93
2022-08-27T05:57:08.285Z,5.40
2022-08-27T05:59:54.176Z,5.63
2022-08-27T06:02:24.337Z,6.05
2022-08-27T06:07:21.714Z,5.03
2022-08-27T06:09:49.940Z,6.10
2022-08-27T06:12:18.223Z,5.47
2022-08-27T06:14:46.217Z,5.63
2022-08-27T06:17:14.363Z,5.55
2022-08-27T06:19:43.883Z,6.38
2022-08-27T06:22:12.059Z,5.22
2022-08-27T06:24:41.955Z,5.72
2022-08-27T06:27:11.735Z,5.47
2022-08-27T06:29:40.164Z,5.50
2022-08-27T06:32:09.239Z,5.63
2022-08-27T06:34:38.031Z,5.85
2022-08-27T06:37:07.843Z,5.43
2022-08-27T06:39:37.550Z,6.47
2022-08-27T06:42:06.402Z,6.20
2022-08-27T06:44:35.364Z,5.88
2022-08-27T06:47:04.693Z,6.63
2022-08-27T06:49:33.631Z,6.27
2022-08-27T06:52:01.834Z,7.32
2022-08-27T06:54:31.332Z,6.32
2022-08-27T06:57:00.203Z,6.07
2022-08-27T06:59:29.127Z,6.00
2022-08-27T07:01:57.290Z,5.95
2022-08-27T07:04:32.655Z,5.47
2022-08-27T07:07:02.282Z,5.57
2022-08-27T07:09:33.079Z,5.93
2022-08-27T07:12:01.672Z,5.53
2022-08-27T07:14:32.970Z,5.22
2022-08-27T07:17:04.199Z,5.03
2022-08-27T07:19:32.326Z,5.45
2022-08-27T07:22:00.328Z,5.95
2022-08-27T07:24:28.386Z,6.35
2022-08-27T07:26:58.919Z,5.45
2022-08-27T07:29:31.701Z,5.15
2022-08-27T07:32:00.171Z,5.00
2022-08-27T07:34:28.522Z,6.75
2022-08-27T07:36:56.714Z,6.18
2022-08-27T07:39:24.939Z,5.65
2022-08-27T07:42:10.229Z,5.28
2022-08-27T07:44:39.696Z,6.40
2022-08-27T07:47:08.805Z,5.93
2022-08-27T07:49:37.669Z,5.88
2022-08-27T07:52:06.694Z,6.07
2022-08-27T07:54:35.035Z,5.90
2022-08-27T07:57:03.106Z,5.60
2022-08-27T07:59:31.161Z,5.75
2022-08-27T08:02:00.918Z,5.43
2022-08-27T08:04:28.947Z,4.93
2022-08-27T08:06:57.673Z,4.72
2022-08-27T08:09:25.775Z,5.55
2022-08-27T08:11:55.055Z,5.43
2022-08-27T08:14:23.402Z,4.70
2022-08-27T08:16:51.747Z,5.45
2022-08-27T08:19:21.226Z,4.53
2022-08-27T08:21:49.262Z,5.83
2022-08-27T08:24:18.377Z,4.50
2022-08-27T08:26:46.585Z,5.28
2022-08-27T08:29:17.923Z,4.70
2022-08-27T08:31:49.881Z,3.97
2022-08-27T08:34:19.339Z,4.80
2022-08-27T08:36:54.049Z,4.30
2022-08-27T08:39:23.473Z,4.63
2022-08-27T08:41:53.627Z,4.75
2022-08-27T08:47:04.769Z,3.80
2022-08-27T08:49:48.197Z,4.60
2022-08-27T08:52:31.558Z,4.35
2022-08-27T08:55:09.864Z,5.22
2022-08-27T08:57:43.439Z,4.72
2022-08-27T09:00:14.832Z,5.43
2022-08-27T09:02:50.402Z,5.07
2022-08-27T09:05:19.063Z,5.57
2022-08-27T09:08:09.898Z,4.63
2022-08-27T09:10:49.795Z,4.90
2022-08-27T09:13:24.158Z,4.53
2022-08-27T09:15:56.640Z,4.90
2022-08-27T09:18:28.133Z,5.60
2022-08-27T09:21:07.444Z,4.22
2022-08-27T09:23:46.210Z,4.47
2022-08-27T09:26:28.276Z,5.50
2022-08-27T09:29:20.384Z,4.70
2022-08-27T09:31:55.778Z,5.32
2022-08-27T09:34:24.757Z,6.65
2022-08-27T09:37:00.578Z,5.07
2022-08-27T09:39:36.423Z,5.50
2022-08-27T09:42:06.018Z,8.20
2022-08-27T09:44:34.417Z,5.38
2022-08-27T09:47:04.919Z,4.95
2022-08-27T09:49:36.808Z,5.38
2022-08-27T09:52:05.337Z,5.32
2022-08-27T09:54:45.444Z,5.70
2022-08-27T09:57:28.841Z,5.20
2022-08-27T09:59:59.469Z,4.68
2022-08-27T10:02:28.156Z,5.75
2022-08-27T10:04:59.630Z,5.80
2022-08-27T10:07:36.676Z,5.00
2022-08-27T10:10:12.111Z,5.50
2022-08-27T10:12:51.831Z,5.55
2022-08-27T10:15:20.083Z,4.55
2022-08-27T10:18:01.299Z,5.95
2022-08-27T10:20:40.438Z,5.28
2022-08-27T10:23:19.420Z,4.80
2022-08-27T10:26:00.359Z,5.78
2022-08-27T10:28:46.586Z,5.00
2022-08-27T10:31:22.585Z,5.00
2022-08-27T10:34:04.534Z,5.40
2022-08-27T10:36:44.680Z,5.82
2022-08-27T10:39:26.485Z,5.07
2022-08-27T10:42:04.753Z,5.82
2022-08-27T10:44:47.372Z,5.32
2022-08-27T10:47:30.689Z,5.97
2022-08-27T10:50:06.578Z,6.93
2022-08-27T10:52:39.367Z,6.10
2022-08-27T10:55:15.485Z,6.93
2022-08-27T10:58:07.890Z,6.88
2022-08-27T11:00:43.128Z,5.90
2022-08-27T11:03:15.281Z,6.55
2022-08-27T11:05:47.096Z,6.03
2022-08-27T11:08:20.906Z,5.63
2022-08-27T11:10:52.882Z,6.50
2022-08-27T11:13:34.296Z,5.90
2022-08-27T11:16:07.333Z,5.55
2022-08-27T11:18:43.213Z,5.43
2022-08-27T11:21:15.862Z,6.40
2022-08-27T11:23:47.788Z,6.82
2022-08-27T11:26:16.427Z,7.18
2022-08-27T11:28:50.492Z,7.85
2022-08-27T11:31:24.016Z,6.50
2022-08-27T11:34:03.272Z,6.53
2022-08-27T11:37:06.776Z,7.47
2022-08-27T11:40:04.244Z,6.60
2022-08-27T11:42:39.178Z,6.00
2022-08-27T11:45:21.171Z,6.35
2022-08-27T11:47:55.510Z,6.28
2022-08-27T11:50:25.737Z,6.93
2022-08-27T11:55:31.378Z,5.95
2022-08-27T11:58:24.258Z,6.38
2022-08-27T12:00:54.888Z,5.75
2022-08-27T12:03:30.332Z,5.38
2022-08-27T12:06:26.665Z,5.57
2022-08-27T12:09:06.461Z,5.63
2022-08-27T12:11:45.492Z,5.05
2022-08-27T12:14:28.764Z,4.80
2022-08-27T12:17:05.228Z,4.57
2022-08-27T12:19:46.020Z,4.18
2022-08-27T12:22:30.094Z,5.22
2022-08-27T12:25:00.248Z,4.38
2022-08-27T12:27:34.475Z,4.40
2022-08-27T12:30:07.699Z,3.58
2022-08-27T12:32:44.375Z,3.85
2022-08-27T12:35:16.869Z,3.15
2022-08-27T12:37:49.016Z,3.97
2022-08-27T12:40:28.921Z,3.70
2022-08-27T12:43:07.888Z,3.20
2022-08-27T12:45:45.281Z,3.58
2022-08-27T12:48:18.733Z,3.53
2022-08-27T12:50:53.307Z,3.03
2022-08-27T12:53:32.297Z,3.30
2022-08-27T12:56:14.426Z,3.88
2022-08-27T12:58:54.374Z,3.53
2022-08-27T13:01:43.021Z,3.10
2022-08-27T13:04:21.885Z,3.70
2022-08-27T13:06:50.887Z,2.92
2022-08-27T13:09:29.371Z,3.58
2022-08-27T13:11:59.648Z,2.80
2022-08-27T13:14:29.805Z,3.08
2022-08-27T13:17:00.652Z,3.30
2022-08-27T13:19:33.754Z,2.88
2022-08-27T13:22:05.161Z,3.33
2022-08-27T13:24:35.422Z,3.25
2022-08-27T13:27:07.397Z,3.00
2022-08-27T13:29:36.315Z,2.72
2022-08-27T13:32:05.682Z,3.42
2022-08-27T13:34:38.256Z,3.17
2022-08-27T13:37:08.954Z,2.80
2022-08-27T13:39:39.149Z,2.83
2022-08-27T13:44:38.868Z,3.75
2022-08-27T13:47:09.267Z,3.00
2022-08-27T13:49:41.896Z,3.05
2022-08-27T13:52:24.165Z,2.83
2022-08-27T13:54:59.260Z,2.97
2022-08-27T13:57:30.798Z,3.03
2022-08-27T14:00:10.490Z,3.20
2022-08-27T14:02:38.734Z,3.20
2022-08-27T14:05:13.439Z,3.72
2022-08-27T14:07:47.502Z,3.17
2022-08-27T14:10:32.527Z,3.10
2022-08-27T14:13:03.885Z,3.28
2022-08-27T14:15:34.617Z,3.65
2022-08-27T14:18:04.904Z,3.55
2022-08-27T14:20:35.544Z,4.65
2022-08-27T14:23:04.665Z,3.58
2022-08-27T14:25:34.537Z,3.50
2022-08-27T14:28:02.789Z,3.15
2022-08-27T14:30:31.470Z,3.55
2022-08-27T14:33:00.516Z,3.17
2022-08-27T14:35:29.760Z,3.47
2022-08-27T14:38:02.535Z,3.53
2022-08-27T14:40:31.428Z,2.95
2022-08-27T14:43:01.341Z,2.97
2022-08-27T14:45:29.638Z,2.78
2022-08-27T14:48:02.198Z,2.80
2022-08-27T14:50:30.845Z,3.42
2022-08-27T14:53:00.869Z,3.50
2022-08-27T14:55:30.918Z,3.45
2022-08-27T15:00:30.441Z,3.20
2022-08-27T15:02:58.982Z,3.33
2022-08-27T15:05:28.071Z,3.22
2022-08-27T15:07:58.150Z,3.88
2022-08-27T15:10:28.278Z,3.42
2022-08-27T15:12:56.914Z,2.90
2022-08-27T15:15:25.555Z,3.63
2022-08-27T15:17:53.758Z,3.42
2022-08-27T15:20:21.899Z,3.13
2022-08-27T15:22:53.190Z,2.95
2022-08-27T15:25:22.384Z,3.28
2022-08-27T15:27:51.989Z,3.00
2022-08-27T15:30:27.689Z,3.38
2022-08-27T15:32:56.649Z,3.33
2022-08-27T15:35:28.427Z,3.00
2022-08-27T15:37:59.258Z,3.10
2022-08-27T15:40:30.034Z,3.45
2022-08-27T15:43:03.761Z,3.45
2022-08-27T15:45:33.513Z,3.38
2022-08-27T15:48:02.411Z,3.22
2022-08-27T15:50:31.916Z,2.97
2022-08-27T15:53:02.711Z,3.22
2022-08-27T15:55:33.565Z,3.40
2022-08-27T15:58:03.505Z,3.33
2022-08-27T16:00:34.417Z,3.47
2022-08-27T16:03:04.721Z,3.30
2022-08-27T16:05:35.064Z,3.15
2022-08-27T16:08:03.837Z,3.30
2022-08-27T16:10:32.405Z,2.95
2022-08-27T16:13:00.479Z,3.80
2022-08-27T16:15:30.669Z,3.83
2022-08-27T16:20:28.731Z,3.05
2022-08-27T16:22:56.968Z,2.90
2022-08-27T16:25:25.349Z,3.13
2022-08-27T16:27:53.853Z,3.60
2022-08-27T16:30:23.030Z,2.70
2022-08-27T16:32:53.247Z,3.40
2022-08-27T16:37:49.640Z,2.78
2022-08-27T16:40:18.193Z,3.13
2022-08-27T16:42:49.939Z,3.17
2022-08-27T16:45:21.856Z,3.13
2022-08-27T16:48:08.241Z,2.80
2022-08-27T16:50:37.985Z,3.00
2022-08-27T16:53:09.205Z,2.95
2022-08-27T16:55:39.106Z,3.30
2022-08-27T16:58:10.423Z,3.08
2022-08-27T17:00:39.411Z,3.90
2022-08-27T17:03:09.230Z,2.85
2022-08-27T17:05:38.807Z,2.60
2022-08-27T17:08:06.978Z,2.58
2022-08-27T17:10:46.382Z,2.72
2022-08-27T17:13:16.675Z,2.60
2022-08-27T17:15:48.729Z,2.60
2022-08-27T17:18:20.976Z,2.53
2022-08-27T17:23:23.050Z,2.78
2022-08-27T17:25:51.131Z,2.90
2022-08-27T17:28:19.665Z,2.90
2022-08-27T17:30:48.088Z,2.70
2022-08-27T17:33:21.416Z,2.53
2022-08-27T17:35:50.762Z,2.72
2022-08-27T17:38:18.833Z,2.37
2022-08-27T17:40:47.385Z,3.53
2022-08-27T17:43:21.273Z,2.33
2022-08-27T17:45:50.058Z,2.57
2022-08-27T17:48:22.681Z,2.65
2022-08-27T17:50:55.536Z,2.65
2022-08-27T17:53:23.952Z,2.35
2022-08-27T17:55:52.190Z,2.80
2022-08-27T17:58:20.666Z,2.80
2022-08-27T18:00:48.817Z,2.22
2022-08-27T18:03:21.118Z,2.60
2022-08-27T18:05:50.102Z,2.20
2022-08-27T18:08:20.585Z,2.92
2022-08-27T18:10:49.680Z,2.88
2022-08-27T18:13:18.930Z,2.05
2022-08-27T18:15:48.516Z,2.37
2022-08-27T18:18:16.817Z,2.25
2022-08-27T18:20:45.193Z,2.13
2022-08-27T18:23:13.740Z,2.55
2022-08-27T18:25:45.541Z,2.50
2022-08-27T18:28:15.080Z,2.70
2022-08-27T18:30:44.742Z,4.03
2022-08-27T18:33:13.758Z,3.35
2022-08-27T18:35:42.846Z,2.28
2022-08-27T18:38:10.987Z,3.47
2022-08-27T18:40:41.937Z,3.53
2022-08-27T18:43:12.024Z,2.70
2022-08-27T18:45:40.174Z,2.88
2022-08-27T18:48:14.672Z,3.30
2022-08-27T18:50:46.424Z,2.57
2022-08-27T18:53:16.721Z,3.03
2022-08-27T18:55:45.485Z,2.75
2022-08-27T18:58:15.291Z,3.45
2022-08-27T19:00:46.463Z,2.83
2022-08-27T19:03:18.861Z,2.70
2022-08-27T19:05:48.361Z,2.80
2022-08-27T19:08:23.316Z,2.65
2022-08-27T19:10:51.461Z,2.50
2022-08-27T19:13:21.205Z,2.75
2022-08-27T19:15:57.677Z,2.63
2022-08-27T19:18:28.666Z,3.00
2022-08-27T19:20:57.296Z,2.38
2022-08-27T19:23:26.371Z,2.60
2022-08-27T19:25:55.246Z,2.60
2022-08-27T19:28:29.613Z,2.83
2022-08-27T19:30:58.907Z,2.85
2022-08-27T19:33:26.961Z,2.53
2022-08-27T19:35:55.023Z,2.47
2022-08-27T19:38:24.734Z,2.53
2022-08-27T19:40:52.957Z,2.35
2022-08-27T19:43:21.000Z,2.55
2022-08-27T19:45:50.784Z,2.85
2022-08-27T19:48:18.922Z,2.55
2022-08-27T19:50:46.912Z,2.53
2022-08-27T19:53:18.943Z,2.65
2022-08-27T19:55:47.261Z,2.20
2022-08-27T19:58:16.654Z,2.42
2022-08-27T20:00:46.370Z,2.13
2022-08-27T20:03:15.909Z,2.38
2022-08-27T20:05:44.563Z,2.10
2022-08-27T20:08:13.100Z,2.25
2022-08-27T20:10:41.773Z,2.58
2022-08-27T20:13:12.425Z,2.75
2022-08-27T20:15:40.729Z,2.10
2022-08-27T20:18:09.377Z,1.98
2022-08-27T20:20:39.668Z,1.85
2022-08-27T20:23:08.407Z,2.05
2022-08-27T20:25:37.612Z,1.95
2022-08-27T20:28:37.353Z,2.20
2022-08-27T20:30:57.452Z,2.25
2022-08-27T20:33:27.221Z,1.77
2022-08-27T20:35:57.822Z,1.88
2022-08-27T20:38:26.204Z,1.60
2022-08-27T20:40:54.279Z,1.35
2022-08-27T20:43:22.494Z,1.60
2022-08-27T20:45:50.835Z,2.08
2022-08-27T20:48:19.051Z,1.88
2022-08-27T20:50:47.730Z,1.90
2022-08-27T20:53:17.197Z,1.73
2022-08-27T20:55:45.657Z,1.90
2022-08-27T20:58:31.385Z,2.30
2022-08-27T21:01:00.380Z,1.92
2022-08-27T21:03:28.706Z,2.15
2022-08-27T21:05:56.744Z,2.42
2022-08-27T21:08:26.193Z,2.78
2022-08-27T21:10:57.821Z,2.10
2022-08-27T21:13:28.005Z,2.50
2022-08-27T21:15:56.466Z,2.60
2022-08-27T21:18:29.952Z,2.78
2022-08-27T21:20:58.656Z,2.60
2022-08-27T21:23:29.160Z,2.83
2022-08-27T21:25:57.424Z,3.08
2022-08-27T21:28:25.551Z,2.95
2022-08-27T21:30:53.580Z,3.25
2022-08-27T21:33:21.852Z,4.32
2022-08-27T21:35:49.899Z,2.58
2022-08-27T21:38:18.041Z,3.28
2022-08-27T21:40:47.608Z,3.17
2022-08-27T21:43:15.689Z,3.08
2022-08-27T21:45:43.950Z,3.40
2022-08-27T21:48:12.661Z,3.25
2022-08-27T21:50:40.700Z,2.95
2022-08-27T21:53:08.719Z,3.22
2022-08-27T21:55:36.699Z,3.25
2022-08-27T21:58:06.216Z,3.47
2022-08-27T22:00:42.099Z,3.35
2022-08-27T22:03:13.868Z,3.53
2022-08-27T22:05:43.590Z,3.95
2022-08-27T22:08:13.468Z,3.38
2022-08-27T22:10:45.659Z,3.72
2022-08-27T22:13:16.481Z,3.53
2022-08-27T22:15:44.673Z,3.35
2022-08-27T22:18:13.674Z,3.90
2022-08-27T22:20:42.136Z,3.08
2022-08-27T22:23:13.158Z,3.58
2022-08-27T22:25:42.634Z,3.53
2022-08-27T22:28:12.065Z,3.65
2022-08-27T22:30:42.408Z,3.35
2022-08-27T22:35:38.885Z,3.45
2022-08-27T22:38:07.460Z,4.00
2022-08-27T22:43:05.810Z,4.63
2022-08-27T22:45:34.600Z,4.05
2022-08-27T22:48:04.819Z,3.47
2022-08-27T22:53:00.661Z,4.15
2022-08-27T22:55:30.559Z,4.32
2022-08-27T22:57:58.574Z,4.03
2022-08-27T23:00:29.125Z,3.75
2022-08-27T23:02:57.925Z,4.03
2022-08-27T23:05:28.488Z,4.07
2022-08-27T23:08:09.841Z,4.10
2022-08-27T23:10:38.571Z,4.22
2022-08-27T23:13:07.983Z,4.75
2022-08-27T23:15:36.011Z,3.83
2022-08-27T23:18:04.119Z,4.50
2022-08-27T23:20:34.215Z,3.95
2022-08-27T23:23:02.717Z,4.55
2022-08-27T23:25:49.005Z,4.00
2022-08-27T23:28:17.633Z,3.90
2022-08-27T23:30:47.005Z,4.45
2022-08-27T23:33:15.952Z,3.60
2022-08-27T23:35:48.194Z,4.57
2022-08-27T23:38:17.143Z,4.43
2022-08-27T23:40:46.243Z,4.20
2022-08-27T23:43:14.493Z,5.15
2022-08-27T23:45:43.239Z,4.13
2022-08-27T23:48:12.151Z,4.07
2022-08-27T23:50:40.863Z,4.40
2022-08-27T23:53:10.977Z,4.70
2022-08-27T23:55:40.400Z,4.70
2022-08-27T23:58:09.343Z,4.50
