createdAt,value
2022-08-11T00:01:23.412Z,1.38
2022-08-11T00:03:59.766Z,1.50
2022-08-11T00:06:33.531Z,1.23
2022-08-11T00:09:01.835Z,1.30
2022-08-11T00:11:45.078Z,1.70
2022-08-11T00:14:36.897Z,1.40
2022-08-11T00:20:13.697Z,1.20
2022-08-11T00:22:26.046Z,1.40
2022-08-11T00:24:57.359Z,1.50
2022-08-11T00:27:33.689Z,1.25
2022-08-11T00:30:00.903Z,1.38
2022-08-11T00:32:29.034Z,1.30
2022-08-11T00:35:52.506Z,1.33
2022-08-11T00:37:49.939Z,1.30
2022-08-11T00:40:53.436Z,1.80
2022-08-11T00:43:39.363Z,2.08
2022-08-11T00:46:27.250Z,1.20
2022-08-11T00:49:04.243Z,1.30
2022-08-11T00:52:04.440Z,1.42
2022-08-11T00:54:38.848Z,1.50
2022-08-11T00:57:36.214Z,1.70
2022-08-11T01:03:18.359Z,1.48
2022-08-11T01:06:16.203Z,1.30
2022-08-11T01:08:59.278Z,1.40
2022-08-11T01:11:35.262Z,1.50
2022-08-11T01:14:39.978Z,1.40
2022-08-11T01:17:48.404Z,1.40
2022-08-11T01:21:03.449Z,1.40
2022-08-11T01:23:49.132Z,1.23
2022-08-11T01:26:34.621Z,1.60
2022-08-11T01:29:39.425Z,1.60
2022-08-11T01:32:40.227Z,1.60
2022-08-11T01:35:34.329Z,1.60
2022-08-11T01:38:53.078Z,1.60
2022-08-11T01:41:52.094Z,1.40
2022-08-11T01:44:56.754Z,1.67
2022-08-11T01:47:53.475Z,1.50
2022-08-11T01:50:54.813Z,1.63
2022-08-11T01:53:43.174Z,1.50
2022-08-11T01:56:28.291Z,1.40
2022-08-11T01:59:14.026Z,1.50
2022-08-11T02:01:46.874Z,1.55
2022-08-11T02:04:25.846Z,1.80
2022-08-11T02:07:21.501Z,1.50
2022-08-11T02:10:23.450Z,1.50
2022-08-11T02:13:10.864Z,1.45
2022-08-11T02:15:46.233Z,1.63
2022-08-11T02:18:22.088Z,1.50
2022-08-11T02:21:21.327Z,1.60
2022-08-11T02:24:06.973Z,1.67
2022-08-11T02:26:44.712Z,1.90
2022-08-11T02:29:38.304Z,1.60
2022-08-11T02:32:40.021Z,1.63
2022-08-11T02:35:19.254Z,1.88
2022-08-11T02:37:50.612Z,1.90
2022-08-11T02:44:29.732Z,1.90
2022-08-11T02:47:14.614Z,1.70
2022-08-11T02:50:02.697Z,1.65
2022-08-11T02:52:59.118Z,1.90
2022-08-11T02:55:50.940Z,1.60
2022-08-11T02:59:11.329Z,1.45
2022-08-11T03:01:49.312Z,1.60
2022-08-11T03:04:57.555Z,1.73
2022-08-11T03:07:55.431Z,2.05
2022-08-11T03:10:42.882Z,1.75
2022-08-11T03:13:45.414Z,1.90
2022-08-11T03:16:40.129Z,1.63
2022-08-11T03:19:30.413Z,1.90
2022-08-11T03:22:03.269Z,1.98
2022-08-11T03:24:57.713Z,1.77
2022-08-11T03:27:32.498Z,1.50
2022-08-11T03:30:16.648Z,1.85
2022-08-11T03:33:11.332Z,1.70
2022-08-11T03:35:49.450Z,1.48
2022-08-11T03:38:17.040Z,2.00
2022-08-11T03:42:03.368Z,1.80
2022-08-11T03:44:34.311Z,1.83
2022-08-11T03:47:20.119Z,2.00
2022-08-11T03:49:57.680Z,2.00
2022-08-11T05:44:21.810Z,2.47
2022-08-11T05:47:19.663Z,2.58
2022-08-11T05:56:29.314Z,2.40
2022-08-11T05:59:00.359Z,2.20
2022-08-11T06:01:37.601Z,2.28
2022-08-11T06:04:16.746Z,2.30
2022-08-11T06:06:55.888Z,2.20
2022-08-11T06:09:42.538Z,2.35
2022-08-11T06:12:23.914Z,2.60
2022-08-11T06:14:54.919Z,2.25
2022-08-11T06:17:39.213Z,2.47
2022-08-11T06:20:12.495Z,2.72
2022-08-11T06:22:42.649Z,2.58
2022-08-11T06:25:11.846Z,2.58
2022-08-11T06:27:56.603Z,2.80
2022-08-11T06:30:55.909Z,2.70
2022-08-11T06:33:33.765Z,2.70
2022-08-11T06:36:08.092Z,2.47
2022-08-11T06:38:56.360Z,2.80
2022-08-11T06:41:31.986Z,2.90
2022-08-11T06:44:52.022Z,2.78
2022-08-11T06:47:24.078Z,2.78
2022-08-11T06:50:17.518Z,3.08
2022-08-11T07:16:38.114Z,3.22
2022-08-11T07:36:13.029Z,2.97
2022-08-11T07:38:46.111Z,3.00
2022-08-11T07:41:16.255Z,2.85
2022-08-11T07:43:49.126Z,2.90
2022-08-11T07:46:53.069Z,3.33
2022-08-11T07:49:39.483Z,2.92
2022-08-11T07:52:27.832Z,2.97
2022-08-11T07:54:58.031Z,3.05
2022-08-11T07:58:14.813Z,3.10
2022-08-11T08:01:21.294Z,2.80
2022-08-11T08:04:09.622Z,2.80
2022-08-11T08:06:56.728Z,2.60
2022-08-11T08:09:43.697Z,2.20
2022-08-11T08:12:30.901Z,2.50
2022-08-11T08:15:16.797Z,2.25
2022-08-11T08:18:20.694Z,2.10
2022-08-11T08:20:52.347Z,2.25
2022-08-11T08:23:35.372Z,2.33
2022-08-11T08:26:05.941Z,2.10
2022-08-11T08:28:46.794Z,2.15
2022-08-11T08:31:15.406Z,2.42
2022-08-11T08:33:43.085Z,2.20
2022-08-11T08:36:18.734Z,2.30
2022-08-11T08:38:50.515Z,2.28
2022-08-11T08:41:23.737Z,2.28
2022-08-11T08:43:53.567Z,2.08
2022-08-11T08:46:26.727Z,2.28
2022-08-11T08:48:55.222Z,2.08
2022-08-11T08:52:00.894Z,2.25
2022-08-11T08:54:37.144Z,2.28
2022-08-11T08:57:06.768Z,2.22
2022-08-11T08:59:48.792Z,1.67
2022-08-11T09:02:20.063Z,3.60
2022-08-11T09:05:09.999Z,2.13
2022-08-11T09:07:40.699Z,1.92
2022-08-11T09:10:11.296Z,2.00
2022-08-11T09:12:42.671Z,1.90
2022-08-11T09:15:12.682Z,2.00
2022-08-11T09:17:49.123Z,1.73
2022-08-11T09:20:34.266Z,1.63
2022-08-11T09:26:34.072Z,2.10
2022-08-11T09:29:04.802Z,2.08
2022-08-11T09:31:40.453Z,2.00
2022-08-11T09:34:15.553Z,1.83
2022-08-11T09:37:03.074Z,1.83
2022-08-11T09:39:50.268Z,1.20
2022-08-11T09:42:23.206Z,0.95
2022-08-11T09:44:54.010Z,1.10
2022-08-11T09:47:32.501Z,1.05
2022-08-11T09:50:02.245Z,1.38
2022-08-11T09:52:34.704Z,1.00
2022-08-11T09:55:18.302Z,0.95
2022-08-11T09:58:10.913Z,1.02
2022-08-11T10:00:50.506Z,1.00
2022-08-11T10:03:38.242Z,0.90
2022-08-11T10:06:34.475Z,1.02
2022-08-11T10:09:06.383Z,1.00
2022-08-11T10:11:38.778Z,0.80
2022-08-11T10:14:32.846Z,1.10
2022-08-11T10:17:07.061Z,0.90
2022-08-11T10:19:38.858Z,1.20
2022-08-11T10:22:26.861Z,1.17
2022-08-11T10:25:39.222Z,1.05
2022-08-11T10:28:28.350Z,0.85
2022-08-11T10:31:37.641Z,0.80
2022-08-11T10:34:16.401Z,0.70
2022-08-11T10:36:48.680Z,0.90
2022-08-11T10:39:19.160Z,0.93
2022-08-11T10:42:08.862Z,0.87
2022-08-11T10:44:40.229Z,1.08
2022-08-11T10:47:28.828Z,1.38
2022-08-11T10:50:15.801Z,0.90
2022-08-11T10:53:03.715Z,0.63
2022-08-11T10:55:49.888Z,0.93
2022-08-11T10:58:45.542Z,0.70
2022-08-11T11:01:14.819Z,1.10
2022-08-11T11:03:43.370Z,0.90
2022-08-11T11:06:44.946Z,0.90
2022-08-11T11:09:33.674Z,1.10
2022-08-11T11:12:42.871Z,0.90
2022-08-11T11:15:29.952Z,0.82
2022-08-11T11:18:20.263Z,0.85
2022-08-11T11:21:38.019Z,0.90
2022-08-11T11:28:13.527Z,0.88
2022-08-11T11:31:15.660Z,0.57
2022-08-11T11:34:29.344Z,0.90
2022-08-11T11:41:22.969Z,0.75
2022-08-11T11:44:25.433Z,0.75
2022-08-11T11:46:57.059Z,0.90
2022-08-11T11:49:53.353Z,1.13
2022-08-11T11:52:24.097Z,0.82
2022-08-11T11:55:09.171Z,0.90
2022-08-11T12:00:52.847Z,0.95
2022-08-11T12:03:21.347Z,0.82
2022-08-11T12:05:53.400Z,0.75
2022-08-11T12:08:39.279Z,0.82
2022-08-11T12:11:28.817Z,0.77
2022-08-11T12:16:57.440Z,0.93
2022-08-11T12:19:28.920Z,0.68
2022-08-11T12:22:45.995Z,0.70
2022-08-11T12:26:10.092Z,1.10
2022-08-11T12:28:34.003Z,0.80
2022-08-11T12:52:50.693Z,1.00
2022-08-11T12:55:43.235Z,0.77
2022-08-11T12:58:30.545Z,0.80
2022-08-11T13:01:16.613Z,0.80
2022-08-11T13:05:06.652Z,0.90
2022-08-11T13:07:08.134Z,0.50
2022-08-11T13:10:16.714Z,0.70
2022-08-11T13:12:49.357Z,0.70
2022-08-11T13:16:09.312Z,0.90
2022-08-11T14:07:35.846Z,0.63
2022-08-11T14:14:53.084Z,0.82
2022-08-11T14:17:38.315Z,0.85
2022-08-11T14:20:39.030Z,0.90
2022-08-11T14:26:13.499Z,0.90
2022-08-11T14:29:25.805Z,0.68
2022-08-11T14:31:57.793Z,0.60
2022-08-11T14:38:22.542Z,0.68
2022-08-11T14:41:09.118Z,0.82
2022-08-11T14:44:14.018Z,0.90
2022-08-11T14:47:24.562Z,0.65
2022-08-11T14:50:09.977Z,0.60
2022-08-11T14:53:05.415Z,0.88
2022-08-11T14:59:06.189Z,0.70
2022-08-11T15:02:00.194Z,0.95
2022-08-11T15:04:46.257Z,0.60
2022-08-11T15:07:16.871Z,0.65
2022-08-11T15:12:49.085Z,0.70
2022-08-11T15:16:05.603Z,0.70
2022-08-11T15:18:51.899Z,0.95
2022-08-11T15:21:50.763Z,0.80
2022-08-11T15:24:56.201Z,0.75
2022-08-11T15:27:44.394Z,0.75
2022-08-11T15:30:33.012Z,0.60
2022-08-11T15:33:30.972Z,0.57
2022-08-11T15:36:17.999Z,0.60
2022-08-11T15:38:55.519Z,0.60
2022-08-11T15:41:54.393Z,0.65
2022-08-11T15:45:04.881Z,0.80
2022-08-11T15:47:44.159Z,0.80
2022-08-11T15:52:52.636Z,0.80
2022-08-11T15:55:21.284Z,0.68
2022-08-11T15:58:09.453Z,0.70
2022-08-11T16:01:02.022Z,0.90
2022-08-11T16:04:07.782Z,1.00
2022-08-11T16:06:57.921Z,1.08
2022-08-11T16:09:47.561Z,0.80
2022-08-11T16:12:26.060Z,0.82
2022-08-11T16:15:15.197Z,1.15
2022-08-11T16:18:01.308Z,0.70
2022-08-11T16:20:29.461Z,1.10
2022-08-11T16:23:02.699Z,0.85
2022-08-11T16:27:03.234Z,0.93
2022-08-11T16:28:23.469Z,0.80
2022-08-11T16:30:53.459Z,0.98
2022-08-11T16:33:51.254Z,0.82
2022-08-11T16:36:33.079Z,0.82
2022-08-11T16:39:01.514Z,0.90
2022-08-11T16:41:50.884Z,0.80
2022-08-11T16:44:38.552Z,1.10
2022-08-11T16:47:13.161Z,0.93
2022-08-11T16:49:52.190Z,1.17
2022-08-11T16:52:21.199Z,1.10
2022-08-11T16:54:48.542Z,0.93
2022-08-11T16:57:43.065Z,1.27
2022-08-11T17:00:12.713Z,0.95
2022-08-11T17:03:10.229Z,0.80
2022-08-11T17:06:03.063Z,0.80
2022-08-11T17:08:56.739Z,0.82
2022-08-11T17:11:46.850Z,1.15
2022-08-11T17:14:35.785Z,0.85
2022-08-11T17:17:12.784Z,1.00
2022-08-11T17:20:41.240Z,1.02
2022-08-11T17:22:57.689Z,1.13
2022-08-11T17:25:28.718Z,1.10
2022-08-11T17:27:59.616Z,0.88
2022-08-11T17:30:49.098Z,1.23
2022-08-11T17:33:34.673Z,1.40
2022-08-11T17:36:02.816Z,0.90
2022-08-11T17:38:30.545Z,1.08
2022-08-11T17:41:23.781Z,1.20
2022-08-11T17:44:12.622Z,1.00
2022-08-11T17:47:05.217Z,1.08
2022-08-11T17:49:37.713Z,1.10
2022-08-11T17:55:13.440Z,1.55
2022-08-11T17:58:00.232Z,1.05
2022-08-11T18:00:27.829Z,1.15
2022-08-11T18:03:15.003Z,2.03
2022-08-11T18:05:44.527Z,1.70
2022-08-11T18:08:32.370Z,1.30
2022-08-11T18:12:05.837Z,1.30
2022-08-11T18:14:27.493Z,1.00
2022-08-11T18:17:13.442Z,1.77
2022-08-11T18:20:02.139Z,1.88
2022-08-11T18:22:53.330Z,2.15
2022-08-11T18:26:07.438Z,1.85
2022-08-11T18:29:06.370Z,1.90
2022-08-11T18:31:55.647Z,1.88
2022-08-11T18:34:49.207Z,2.05
2022-08-11T18:37:45.498Z,2.08
2022-08-11T18:40:42.853Z,1.77
2022-08-11T18:43:30.375Z,2.00
2022-08-11T18:46:26.072Z,1.88
2022-08-11T18:49:17.121Z,2.17
2022-08-11T18:52:11.079Z,2.20
2022-08-11T18:54:59.691Z,2.10
2022-08-11T18:57:53.991Z,2.17
2022-08-11T19:00:48.115Z,2.30
2022-08-11T19:03:43.382Z,2.30
2022-08-11T19:06:40.545Z,2.22
2022-08-11T19:09:31.803Z,2.40
2022-08-11T19:12:19.290Z,2.30
2022-08-11T19:15:08.868Z,2.55
2022-08-11T19:17:59.009Z,2.20
2022-08-11T19:20:46.935Z,2.42
2022-08-11T19:23:39.559Z,2.33
2022-08-11T19:26:26.655Z,2.13
2022-08-11T19:30:07.316Z,2.22
2022-08-11T19:32:23.935Z,2.00
2022-08-11T19:35:10.974Z,2.10
2022-08-11T19:37:58.950Z,2.40
2022-08-11T19:40:57.896Z,2.30
2022-08-11T19:43:59.270Z,2.25
2022-08-11T19:46:58.315Z,2.65
2022-08-11T19:49:46.609Z,2.10
2022-08-11T19:52:33.630Z,2.05
2022-08-11T19:55:24.582Z,2.67
2022-08-11T19:58:16.217Z,2.20
2022-08-11T20:01:16.554Z,2.22
2022-08-11T20:04:15.297Z,2.33
2022-08-11T20:07:15.607Z,2.17
2022-08-11T20:10:06.404Z,2.30
2022-08-11T20:13:00.651Z,2.20
2022-08-11T20:15:50.221Z,2.10
2022-08-11T20:18:39.078Z,2.45
2022-08-11T20:21:43.824Z,2.40
2022-08-11T20:24:39.430Z,2.28
2022-08-11T20:27:28.042Z,2.30
2022-08-11T20:30:18.565Z,2.00
2022-08-11T20:33:19.315Z,1.80
2022-08-11T20:36:18.315Z,2.40
2022-08-11T20:39:11.495Z,2.25
2022-08-11T20:42:07.096Z,2.20
2022-08-11T20:45:04.790Z,1.95
2022-08-11T20:48:02.311Z,2.22
2022-08-11T20:50:54.203Z,2.50
2022-08-11T20:53:47.877Z,2.40
2022-08-11T20:56:44.670Z,2.58
2022-08-11T20:59:56.278Z,2.35
2022-08-11T21:02:54.286Z,2.05
2022-08-11T21:06:10.399Z,2.10
2022-08-11T21:08:53.434Z,2.50
2022-08-11T21:11:40.996Z,2.50
2022-08-11T21:14:32.440Z,2.30
2022-08-11T21:17:27.687Z,2.30
2022-08-11T21:20:20.358Z,2.42
2022-08-11T21:23:19.848Z,2.65
2022-08-11T21:26:29.660Z,2.22
2022-08-11T21:29:18.008Z,2.33
2022-08-11T21:32:04.529Z,2.50
2022-08-11T21:34:51.354Z,2.25
2022-08-11T21:37:37.607Z,2.40
2022-08-11T21:40:26.172Z,2.40
2022-08-11T21:43:13.120Z,2.28
2022-08-11T21:46:01.572Z,2.40
2022-08-11T21:48:47.931Z,2.53
2022-08-11T21:51:33.564Z,2.20
2022-08-11T21:54:19.964Z,2.55
2022-08-11T21:57:06.626Z,2.28
2022-08-11T22:00:10.952Z,2.47
2022-08-11T22:02:58.103Z,2.45
2022-08-11T22:05:45.064Z,2.45
2022-08-11T22:08:31.612Z,2.15
2022-08-11T22:11:32.371Z,2.22
2022-08-11T22:14:22.286Z,2.50
2022-08-11T22:17:08.750Z,2.22
2022-08-11T22:20:01.149Z,2.42
2022-08-11T22:22:53.523Z,2.40
2022-08-11T22:28:37.512Z,2.15
2022-08-11T22:31:24.481Z,2.42
2022-08-11T22:34:09.858Z,2.30
2022-08-11T22:36:56.354Z,2.35
2022-08-11T22:39:44.108Z,2.40
2022-08-11T22:42:33.685Z,2.30
2022-08-11T22:45:28.760Z,2.03
2022-08-11T22:48:16.780Z,2.25
2022-08-11T22:51:03.600Z,2.63
2022-08-11T22:53:57.808Z,2.13
2022-08-11T22:56:46.440Z,2.30
2022-08-11T22:59:32.978Z,2.33
2022-08-11T23:02:18.999Z,2.30
2022-08-11T23:05:05.912Z,2.03
2022-08-11T23:07:52.935Z,2.40
2022-08-11T23:10:40.428Z,2.53
2022-08-11T23:13:29.666Z,2.25
2022-08-11T23:16:16.593Z,2.45
2022-08-11T23:19:04.087Z,1.98
2022-08-11T23:29:05.084Z,2.25
2022-08-11T23:35:04.043Z,2.25
2022-08-11T23:37:47.860Z,2.38
2022-08-11T23:40:33.735Z,2.40
2022-08-11T23:43:19.869Z,2.20
2022-08-11T23:46:05.315Z,2.05
2022-08-11T23:48:51.757Z,2.35
2022-08-11T23:51:40.656Z,2.50
2022-08-11T23:54:28.493Z,2.53
2022-08-11T23:57:14.371Z,2.50
2022-08-11T23:59:59.715Z,2.30
