createdAt,value
2022-09-12T00:14:14.254Z,100.00
2022-09-12T00:29:17.534Z,100.00
2022-09-12T00:44:22.569Z,100.00
2022-09-12T00:59:31.606Z,100.00
2022-09-12T01:14:33.848Z,100.00
2022-09-12T01:29:38.925Z,100.00
2022-09-12T01:44:52.041Z,100.00
2022-09-12T01:59:56.590Z,100.00
2022-09-12T02:15:02.726Z,100.00
2022-09-12T02:30:06.206Z,100.00
2022-09-12T02:45:08.793Z,100.00
2022-09-12T03:00:11.572Z,100.00
2022-09-12T03:15:37.812Z,100.00
2022-09-12T03:30:44.853Z,100.00
2022-09-12T03:45:49.882Z,100.00
2022-09-12T04:00:52.213Z,100.00
2022-09-12T04:16:01.037Z,100.00
2022-09-12T04:31:07.743Z,100.00
2022-09-12T04:46:10.839Z,100.00
2022-09-12T05:01:17.562Z,100.00
2022-09-12T05:16:20.901Z,100.00
2022-09-12T05:31:24.732Z,100.00
2022-09-12T05:46:43.464Z,100.00
2022-09-12T06:01:45.730Z,100.00
2022-09-12T06:16:48.636Z,100.00
2022-09-12T06:31:51.014Z,100.00
2022-09-12T06:46:54.185Z,100.00
2022-09-12T07:01:56.638Z,100.00
2022-09-12T07:16:58.962Z,100.00
2022-09-12T07:32:02.300Z,94.83
2022-09-12T07:47:04.799Z,88.47
2022-09-12T08:02:11.539Z,85.18
2022-09-12T08:17:17.127Z,80.14
2022-09-12T08:32:19.318Z,72.21
2022-09-12T08:47:40.416Z,58.35
2022-09-12T09:03:04.945Z,55.69
2022-09-12T09:18:28.762Z,57.98
2022-09-12T09:33:34.573Z,59.73
2022-09-12T09:48:47.434Z,56.42
2022-09-12T10:03:53.721Z,55.05
2022-09-12T10:19:00.169Z,50.33
2022-09-12T10:34:02.435Z,47.26
2022-09-12T10:49:24.822Z,47.08
2022-09-12T11:04:33.088Z,53.69
2022-09-12T11:19:38.421Z,45.62
2022-09-12T11:34:40.536Z,45.95
2022-09-12T11:49:48.593Z,39.75
2022-09-12T12:05:26.401Z,44.77
2022-09-12T12:20:28.713Z,45.86
2022-09-12T12:35:37.724Z,43.52
2022-09-12T12:50:39.921Z,41.29
2022-09-12T13:05:50.752Z,41.84
2022-09-12T13:21:31.646Z,45.06
2022-09-12T13:37:07.029Z,49.17
2022-09-12T13:52:16.759Z,48.69
2022-09-12T14:07:23.140Z,48.04
2022-09-12T14:22:26.915Z,48.06
2022-09-12T14:37:29.178Z,48.12
2022-09-12T14:52:34.959Z,47.63
2022-09-12T15:07:50.294Z,49.24
2022-09-12T15:22:52.620Z,48.98
2022-09-12T15:37:54.831Z,51.36
2022-09-12T15:52:59.451Z,51.06
2022-09-12T16:08:01.797Z,53.85
2022-09-12T16:23:03.978Z,55.48
2022-09-12T16:38:06.169Z,60.03
2022-09-12T16:53:10.552Z,61.00
2022-09-12T17:08:12.753Z,66.93
2022-09-12T17:23:14.985Z,71.75
2022-09-12T17:38:20.182Z,78.63
2022-09-12T17:53:25.557Z,80.35
2022-09-12T18:08:27.762Z,83.54
2022-09-12T18:23:30.157Z,87.77
2022-09-12T18:38:32.463Z,93.80
2022-09-12T18:53:34.985Z,100.00
2022-09-12T19:08:37.360Z,100.00
2022-09-12T19:23:39.575Z,100.00
2022-09-12T19:38:41.874Z,100.00
2022-09-12T19:53:44.708Z,100.00
2022-09-12T20:08:46.990Z,100.00
2022-09-12T20:23:49.440Z,100.00
2022-09-12T20:38:53.016Z,100.00
2022-09-12T20:53:59.691Z,100.00
2022-09-12T21:09:02.009Z,100.00
2022-09-12T21:24:04.359Z,100.00
2022-09-12T21:39:06.843Z,100.00
2022-09-12T21:54:09.084Z,100.00
2022-09-12T22:09:12.435Z,100.00
2022-09-12T22:24:29.776Z,100.00
2022-09-12T22:39:32.017Z,100.00
2022-09-12T22:54:34.263Z,100.00
2022-09-12T23:09:36.462Z,100.00
2022-09-12T23:24:38.864Z,100.00
2022-09-12T23:39:43.421Z,100.00
2022-09-12T23:54:46.542Z,100.00
