createdAt,value
2019-02-17T00:00:15.457Z,95.2
2019-02-17T00:01:15.473Z,95.3
2019-02-17T00:02:14.742Z,95.4
2019-02-17T00:03:14.997Z,95.4
2019-02-17T00:04:15.264Z,95.3
2019-02-17T00:05:14.534Z,95.2
2019-02-17T00:06:14.811Z,95.2
2019-02-17T00:07:15.073Z,95.2
2019-02-17T00:08:15.328Z,95.2
2019-02-17T00:09:14.590Z,95.2
2019-02-17T00:10:14.858Z,95.2
2019-02-17T00:11:14.910Z,95.3
2019-02-17T00:12:15.171Z,95.3
2019-02-17T00:13:15.430Z,95.5
2019-02-17T00:14:14.691Z,95.6
2019-02-17T00:15:14.955Z,95.8
2019-02-17T00:16:15.221Z,96.1
2019-02-17T00:17:15.487Z,96.2
2019-02-17T00:18:14.752Z,96.5
2019-02-17T00:19:15.016Z,96.7
2019-02-17T00:20:15.300Z,96.7
2019-02-17T00:21:15.317Z,96.8
2019-02-17T00:22:14.587Z,96.1
2019-02-17T00:23:14.864Z,95.7
2019-02-17T00:24:15.125Z,95.7
2019-02-17T00:25:15.391Z,95.6
2019-02-17T00:26:14.660Z,95.5
2019-02-17T00:27:14.922Z,95.3
2019-02-17T00:28:15.190Z,95.1
2019-02-17T00:29:15.465Z,95.0
2019-02-17T00:30:14.752Z,95.0
2019-02-17T00:31:14.800Z,95.0
2019-02-17T00:32:15.062Z,95.1
2019-02-17T00:33:15.325Z,95.1
2019-02-17T00:34:14.595Z,95.2
2019-02-17T00:35:14.877Z,95.2
2019-02-17T00:36:15.137Z,95.3
2019-02-17T00:37:15.417Z,95.3
2019-02-17T00:38:14.691Z,95.3
2019-02-17T00:39:14.965Z,95.3
2019-02-17T00:40:15.255Z,95.3
2019-02-17T00:41:15.289Z,95.3
2019-02-17T00:42:14.537Z,95.4
2019-02-17T00:43:14.804Z,95.5
2019-02-17T00:44:15.077Z,95.5
2019-02-17T00:45:15.357Z,95.5
2019-02-17T00:46:14.633Z,95.5
2019-02-17T00:47:14.904Z,95.4
2019-02-17T00:48:15.186Z,95.4
2019-02-17T00:49:15.449Z,95.6
2019-02-17T00:50:14.717Z,95.7
2019-02-17T00:51:14.760Z,95.8
2019-02-17T00:52:15.028Z,95.7
2019-02-17T00:53:15.289Z,95.7
2019-02-17T00:54:14.559Z,95.8
2019-02-17T00:55:14.833Z,95.7
2019-02-17T00:56:15.098Z,95.7
2019-02-17T00:57:15.459Z,95.7
2019-02-17T00:58:14.717Z,95.7
2019-02-17T00:59:14.994Z,95.7
2019-02-17T01:00:15.281Z,95.7
2019-02-17T01:01:15.326Z,95.7
2019-02-17T01:02:14.605Z,95.8
2019-02-17T01:03:14.867Z,95.8
2019-02-17T01:04:15.131Z,95.8
2019-02-17T01:05:15.397Z,95.7
2019-02-17T01:06:14.668Z,95.7
2019-02-17T01:07:14.933Z,95.7
2019-02-17T01:08:15.199Z,95.7
2019-02-17T01:09:15.479Z,95.8
2019-02-17T01:10:14.753Z,95.9
2019-02-17T01:11:14.795Z,96.0
2019-02-17T01:12:15.068Z,96.0
2019-02-17T01:13:15.330Z,96.0
2019-02-17T01:14:14.596Z,96.0
2019-02-17T01:15:14.865Z,96.0
2019-02-17T01:16:15.134Z,96.0
2019-02-17T01:17:15.438Z,96.1
2019-02-17T01:18:14.705Z,96.1
2019-02-17T01:19:14.963Z,96.2
2019-02-17T01:20:15.227Z,96.2
2019-02-17T01:21:15.268Z,96.3
2019-02-17T01:22:14.532Z,96.3
2019-02-17T01:23:14.798Z,96.2
2019-02-17T01:24:15.071Z,96.2
2019-02-17T01:25:15.335Z,96.2
2019-02-17T01:26:14.598Z,96.2
2019-02-17T01:27:14.850Z,96.2
2019-02-17T01:28:15.129Z,96.2
2019-02-17T01:29:20.925Z,96.2
2019-02-17T01:30:15.237Z,96.3
2019-02-17T01:31:15.283Z,96.3
2019-02-17T01:32:14.557Z,96.3
2019-02-17T01:33:14.822Z,96.3
2019-02-17T01:34:15.091Z,96.4
2019-02-17T01:35:15.364Z,96.4
2019-02-17T01:36:14.628Z,96.5
2019-02-17T01:37:14.908Z,96.5
2019-02-17T01:38:15.167Z,96.5
2019-02-17T01:39:15.427Z,96.5
2019-02-17T01:40:14.706Z,96.5
2019-02-17T01:41:14.743Z,96.5
2019-02-17T01:42:15.011Z,96.7
2019-02-17T01:43:15.943Z,97.0
2019-02-17T01:44:15.260Z,97.0
2019-02-17T01:45:14.523Z,97.0
2019-02-17T01:46:14.788Z,96.8
2019-02-17T01:47:15.053Z,96.8
2019-02-17T01:48:15.330Z,96.7
2019-02-17T01:49:14.596Z,96.7
2019-02-17T01:50:14.877Z,96.6
2019-02-17T01:51:14.922Z,96.6
2019-02-17T01:52:15.191Z,96.6
2019-02-17T01:53:15.448Z,96.6
2019-02-17T01:54:14.708Z,96.5
2019-02-17T01:55:14.978Z,96.5
2019-02-17T01:56:15.239Z,96.5
2019-02-17T01:57:14.500Z,96.5
2019-02-17T01:58:14.763Z,96.5
2019-02-17T01:59:15.030Z,96.5
2019-02-17T02:00:15.300Z,96.5
2019-02-17T02:01:17.322Z,96.4
2019-02-17T02:02:14.631Z,96.5
2019-02-17T02:03:14.892Z,96.4
2019-02-17T02:04:15.152Z,96.5
2019-02-17T02:05:15.419Z,96.5
2019-02-17T02:06:14.689Z,96.4
2019-02-17T02:07:14.957Z,96.5
2019-02-17T02:08:15.217Z,96.5
2019-02-17T02:09:15.497Z,96.5
2019-02-17T02:10:14.787Z,96.5
2019-02-17T02:11:14.827Z,96.5
2019-02-17T02:12:15.094Z,96.5
2019-02-17T02:13:15.370Z,96.5
2019-02-17T02:14:14.634Z,96.5
2019-02-17T02:15:14.913Z,96.5
2019-02-17T02:16:15.186Z,96.6
2019-02-17T02:17:15.447Z,96.6
2019-02-17T02:18:14.708Z,96.6
2019-02-17T02:19:14.976Z,96.5
2019-02-17T02:20:15.241Z,96.5
2019-02-17T02:21:15.304Z,96.4
2019-02-17T02:22:14.573Z,96.4
2019-02-17T02:23:14.847Z,96.3
2019-02-17T02:24:15.103Z,96.4
2019-02-17T02:25:15.392Z,96.5
2019-02-17T02:26:14.667Z,96.5
2019-02-17T02:27:14.952Z,96.5
2019-02-17T02:28:15.237Z,96.5
2019-02-17T02:29:14.496Z,96.5
2019-02-17T02:30:14.787Z,96.4
2019-02-17T02:31:14.819Z,96.3
2019-02-17T02:32:15.095Z,96.3
2019-02-17T02:33:15.368Z,96.3
2019-02-17T02:34:14.646Z,96.3
2019-02-17T02:35:14.928Z,96.2
2019-02-17T02:36:15.197Z,96.3
2019-02-17T02:37:15.478Z,96.2
2019-02-17T02:38:14.757Z,96.2
2019-02-17T02:39:15.060Z,96.3
2019-02-17T02:40:15.349Z,96.4
2019-02-17T02:41:15.373Z,96.3
2019-02-17T02:42:14.658Z,96.3
2019-02-17T02:43:14.975Z,96.3
2019-02-17T02:44:15.243Z,96.3
2019-02-17T02:45:14.512Z,96.3
2019-02-17T02:46:14.773Z,96.3
2019-02-17T02:47:15.033Z,96.4
2019-02-17T02:48:15.529Z,96.4
2019-02-17T02:49:14.808Z,96.5
2019-02-17T02:50:15.094Z,96.5
2019-02-17T02:51:15.127Z,96.3
2019-02-17T02:52:15.399Z,96.3
2019-02-17T02:53:14.698Z,96.2
2019-02-17T02:54:14.971Z,96.2
2019-02-17T02:55:15.227Z,96.0
2019-02-17T02:56:14.484Z,96.0
2019-02-17T02:57:14.754Z,96.0
2019-02-17T02:58:15.017Z,96.0
2019-02-17T02:59:15.281Z,96.0
2019-02-17T03:00:14.576Z,96.0
2019-02-17T03:01:14.602Z,96.0
2019-02-17T03:02:14.872Z,96.0
2019-02-17T03:03:15.147Z,96.2
2019-02-17T03:04:15.428Z,96.2
2019-02-17T03:05:14.695Z,96.2
2019-02-17T03:06:14.969Z,96.2
2019-02-17T03:07:15.235Z,96.3
2019-02-17T03:08:14.516Z,96.4
2019-02-17T03:09:14.787Z,96.4
2019-02-17T03:10:15.072Z,96.4
2019-02-17T03:11:15.104Z,96.5
2019-02-17T03:12:15.377Z,96.5
2019-02-17T03:13:14.654Z,96.5
2019-02-17T03:14:14.915Z,96.5
2019-02-17T03:15:15.194Z,96.6
2019-02-17T03:16:15.452Z,96.6
2019-02-17T03:17:14.713Z,96.7
2019-02-17T03:18:14.982Z,96.7
2019-02-17T03:19:15.249Z,96.8
2019-02-17T03:20:14.524Z,96.8
2019-02-17T03:21:14.585Z,96.8
2019-02-17T03:22:14.851Z,96.8
2019-02-17T03:23:15.121Z,96.8
2019-02-17T03:24:15.385Z,96.9
2019-02-17T03:25:14.654Z,96.9
2019-02-17T03:26:14.931Z,96.8
2019-02-17T03:27:15.193Z,96.8
2019-02-17T03:28:15.466Z,96.7
2019-02-17T03:29:14.730Z,96.7
2019-02-17T03:30:15.059Z,96.7
2019-02-17T03:31:15.067Z,96.7
2019-02-17T03:32:15.524Z,96.8
2019-02-17T03:33:14.837Z,96.8
2019-02-17T03:34:15.106Z,96.8
2019-02-17T03:35:15.382Z,96.8
2019-02-17T03:36:14.657Z,96.8
2019-02-17T03:37:14.923Z,96.8
2019-02-17T03:38:15.189Z,96.8
2019-02-17T03:39:15.461Z,96.6
2019-02-17T03:40:14.730Z,96.5
2019-02-17T03:41:14.760Z,96.5
2019-02-17T03:42:15.036Z,96.5
2019-02-17T03:43:15.310Z,96.5
2019-02-17T03:44:15.431Z,96.5
2019-02-17T03:45:14.702Z,96.5
2019-02-17T03:46:14.968Z,96.5
2019-02-17T03:47:15.242Z,96.6
2019-02-17T03:48:14.510Z,96.6
2019-02-17T03:49:14.781Z,96.5
2019-02-17T03:50:15.058Z,96.5
2019-02-17T03:51:15.097Z,96.5
2019-02-17T03:52:15.358Z,96.5
2019-02-17T03:53:14.634Z,96.5
2019-02-17T03:54:14.902Z,96.5
2019-02-17T03:55:15.181Z,96.5
2019-02-17T03:56:15.452Z,96.5
2019-02-17T03:57:14.782Z,96.4
2019-02-17T03:58:15.048Z,96.4
2019-02-17T03:59:15.331Z,96.3
2019-02-17T04:00:17.667Z,96.2
2019-02-17T04:01:14.675Z,96.2
2019-02-17T04:02:14.938Z,96.2
2019-02-17T04:03:15.213Z,96.2
2019-02-17T04:04:15.485Z,96.2
2019-02-17T04:05:14.758Z,96.2
2019-02-17T04:06:15.109Z,96.2
2019-02-17T04:07:15.378Z,96.2
2019-02-17T04:08:14.652Z,96.2
2019-02-17T04:09:14.926Z,96.1
2019-02-17T04:10:15.264Z,96.1
2019-02-17T04:11:15.238Z,96.2
2019-02-17T04:12:14.502Z,96.2
2019-02-17T04:13:14.777Z,96.2
2019-02-17T04:14:15.051Z,96.3
2019-02-17T04:15:15.320Z,96.3
2019-02-17T04:16:14.576Z,96.3
2019-02-17T04:17:14.844Z,96.3
2019-02-17T04:18:15.248Z,96.3
2019-02-17T04:19:14.507Z,96.3
2019-02-17T04:20:14.772Z,96.4
2019-02-17T04:21:14.862Z,96.5
2019-02-17T04:22:15.129Z,96.3
2019-02-17T04:23:15.412Z,96.2
2019-02-17T04:24:14.676Z,96.2
2019-02-17T04:25:14.943Z,96.1
2019-02-17T04:26:15.206Z,96.2
2019-02-17T04:27:15.493Z,96.2
2019-02-17T04:28:14.758Z,96.2
2019-02-17T04:29:15.034Z,96.2
2019-02-17T04:30:15.356Z,96.3
2019-02-17T04:31:15.366Z,96.3
2019-02-17T04:32:14.652Z,96.4
2019-02-17T04:33:14.930Z,96.4
2019-02-17T04:34:15.203Z,96.4
2019-02-17T04:35:15.502Z,96.4
2019-02-17T04:36:14.779Z,96.5
2019-02-17T04:37:15.064Z,96.5
2019-02-17T04:38:15.319Z,96.5
2019-02-17T04:39:14.597Z,96.5
2019-02-17T04:40:15.091Z,96.5
2019-02-17T04:41:14.942Z,96.6
2019-02-17T04:42:15.221Z,96.6
2019-02-17T04:43:14.484Z,96.6
2019-02-17T04:44:14.746Z,96.6
2019-02-17T04:45:15.014Z,96.6
2019-02-17T04:46:15.294Z,96.6
2019-02-17T04:47:14.566Z,96.4
2019-02-17T04:48:14.829Z,96.2
2019-02-17T04:49:15.093Z,96.2
2019-02-17T04:50:15.398Z,96.2
2019-02-17T04:51:15.412Z,96.2
2019-02-17T04:52:14.695Z,96.0
2019-02-17T04:53:14.970Z,96.0
2019-02-17T04:54:15.244Z,96.0
2019-02-17T04:55:14.512Z,96.0
2019-02-17T04:56:14.780Z,96.1
2019-02-17T04:57:15.056Z,96.2
2019-02-17T04:58:15.320Z,96.2
2019-02-17T04:59:14.593Z,96.2
2019-02-17T05:00:14.876Z,96.3
2019-02-17T05:01:14.926Z,96.3
2019-02-17T05:02:15.465Z,96.3
2019-02-17T05:03:14.730Z,96.4
2019-02-17T05:04:15.039Z,96.4
2019-02-17T05:05:15.317Z,96.5
2019-02-17T05:06:14.580Z,96.5
2019-02-17T05:07:14.850Z,96.5
2019-02-17T05:08:15.115Z,96.5
2019-02-17T05:09:15.383Z,96.5
2019-02-17T05:10:14.679Z,96.5
2019-02-17T05:11:14.705Z,96.5
2019-02-17T05:12:14.978Z,96.5
2019-02-17T05:13:15.247Z,96.5
2019-02-17T05:14:14.518Z,96.6
2019-02-17T05:15:14.790Z,96.6
2019-02-17T05:16:15.065Z,96.6
2019-02-17T05:17:15.336Z,96.5
2019-02-17T05:18:14.611Z,96.5
2019-02-17T05:19:14.887Z,96.6
2019-02-17T05:20:15.198Z,96.5
2019-02-17T05:21:15.222Z,96.6
2019-02-17T05:22:14.493Z,96.5
2019-02-17T05:23:14.765Z,96.6
2019-02-17T05:24:15.032Z,96.6
2019-02-17T05:25:15.506Z,96.5
2019-02-17T05:26:14.781Z,96.6
2019-02-17T05:27:15.062Z,96.6
2019-02-17T05:28:15.327Z,96.5
2019-02-17T05:29:14.602Z,96.6
2019-02-17T05:30:14.879Z,96.6
2019-02-17T05:31:14.939Z,96.5
2019-02-17T05:32:15.212Z,96.5
2019-02-17T05:33:15.472Z,96.3
2019-02-17T05:34:14.738Z,96.3
2019-02-17T05:35:15.009Z,96.3
2019-02-17T05:36:15.335Z,96.2
2019-02-17T05:37:14.614Z,96.2
2019-02-17T05:38:14.886Z,96.2
2019-02-17T05:39:15.156Z,96.0
2019-02-17T05:40:15.440Z,96.0
2019-02-17T05:41:15.480Z,96.0
2019-02-17T05:42:14.753Z,95.9
2019-02-17T05:43:15.009Z,96.0
2019-02-17T05:44:15.272Z,96.1
2019-02-17T05:45:14.634Z,96.1
2019-02-17T05:46:14.910Z,96.2
2019-02-17T05:47:15.174Z,96.2
2019-02-17T05:48:15.447Z,96.2
2019-02-17T05:49:14.707Z,96.2
2019-02-17T05:50:14.978Z,96.2
2019-02-17T05:51:15.036Z,96.2
2019-02-17T05:52:15.304Z,96.2
2019-02-17T05:53:14.582Z,96.2
2019-02-17T05:54:14.855Z,96.2
2019-02-17T05:55:15.152Z,96.3
2019-02-17T05:56:15.427Z,96.3
2019-02-17T05:57:14.683Z,96.3
2019-02-17T05:58:14.973Z,96.5
2019-02-17T05:59:15.232Z,96.4
2019-02-17T06:00:14.506Z,96.5
2019-02-17T06:01:14.589Z,96.5
2019-02-17T06:02:14.856Z,96.5
2019-02-17T06:03:15.140Z,96.5
2019-02-17T06:04:15.414Z,96.5
2019-02-17T06:05:14.677Z,96.5
2019-02-17T06:06:15.296Z,96.3
2019-02-17T06:07:14.564Z,96.2
2019-02-17T06:08:14.833Z,96.2
2019-02-17T06:09:15.111Z,96.2
2019-02-17T06:10:15.669Z,96.2
2019-02-17T06:11:15.442Z,96.2
2019-02-17T06:12:14.707Z,96.2
2019-02-17T06:13:14.966Z,96.3
2019-02-17T06:14:15.234Z,96.3
2019-02-17T06:15:14.528Z,96.3
2019-02-17T06:16:14.804Z,96.3
2019-02-17T06:17:15.071Z,96.2
2019-02-17T06:18:15.329Z,96.3
2019-02-17T06:19:14.589Z,96.3
2019-02-17T06:20:14.873Z,96.2
2019-02-17T06:21:14.961Z,96.3
2019-02-17T06:22:15.237Z,96.3
2019-02-17T06:23:14.496Z,96.2
2019-02-17T06:24:14.759Z,96.2
2019-02-17T06:25:15.054Z,96.0
2019-02-17T06:26:15.328Z,96.0
2019-02-17T06:27:14.594Z,96.0
2019-02-17T06:28:14.849Z,96.0
2019-02-17T06:29:15.113Z,96.0
2019-02-17T06:30:15.409Z,95.9
2019-02-17T06:31:15.439Z,95.9
2019-02-17T06:32:14.703Z,95.9
2019-02-17T06:33:14.991Z,96.0
2019-02-17T06:34:15.255Z,96.1
2019-02-17T06:35:14.547Z,96.1
2019-02-17T06:36:14.839Z,96.1
2019-02-17T06:37:15.118Z,96.0
2019-02-17T06:38:15.379Z,96.0
2019-02-17T06:39:14.649Z,95.9
2019-02-17T06:40:14.949Z,95.8
2019-02-17T06:41:14.982Z,95.8
2019-02-17T06:42:15.272Z,95.8
2019-02-17T06:43:14.546Z,95.8
2019-02-17T06:44:14.806Z,95.8
2019-02-17T06:45:15.088Z,95.8
2019-02-17T06:46:15.357Z,95.8
2019-02-17T06:47:14.618Z,95.8
2019-02-17T06:48:14.879Z,95.8
2019-02-17T06:49:15.150Z,95.8
2019-02-17T06:50:15.726Z,95.8
2019-02-17T06:51:15.474Z,95.8
2019-02-17T06:52:14.743Z,95.8
2019-02-17T06:53:15.014Z,95.8
2019-02-17T06:54:15.281Z,95.8
2019-02-17T06:55:14.547Z,95.8
2019-02-17T06:56:14.835Z,95.8
2019-02-17T06:57:15.101Z,95.9
2019-02-17T06:58:15.368Z,95.9
2019-02-17T06:59:14.635Z,95.9
2019-02-17T07:00:14.918Z,95.8
2019-02-17T07:01:24.964Z,95.8
2019-02-17T07:02:15.329Z,95.8
2019-02-17T07:03:14.673Z,95.6
2019-02-17T07:04:14.944Z,95.5
2019-02-17T07:05:15.209Z,95.5
2019-02-17T07:06:15.496Z,95.3
2019-02-17T07:07:14.808Z,95.3
2019-02-17T07:08:15.094Z,95.2
2019-02-17T07:09:15.348Z,95.2
2019-02-17T07:10:14.621Z,95.2
2019-02-17T07:11:14.757Z,95.2
2019-02-17T07:12:15.062Z,95.2
2019-02-17T07:13:15.326Z,95.0
2019-02-17T07:14:14.588Z,95.0
2019-02-17T07:15:14.936Z,95.0
2019-02-17T07:16:15.216Z,94.7
2019-02-17T07:17:15.480Z,94.8
2019-02-17T07:18:14.746Z,94.8
2019-02-17T07:19:15.082Z,94.7
2019-02-17T07:20:15.387Z,94.5
2019-02-17T07:21:15.403Z,94.5
2019-02-17T07:22:14.668Z,94.2
2019-02-17T07:23:15.554Z,94.2
2019-02-17T07:24:14.819Z,93.9
2019-02-17T07:25:15.096Z,93.8
2019-02-17T07:26:17.444Z,93.7
2019-02-17T07:27:14.734Z,93.5
2019-02-17T07:28:14.998Z,93.4
2019-02-17T07:29:17.053Z,93.2
2019-02-17T07:30:15.376Z,93.2
2019-02-17T07:31:15.396Z,93.1
2019-02-17T07:32:14.677Z,93.1
2019-02-17T07:33:14.939Z,93.0
2019-02-17T07:34:15.198Z,92.8
2019-02-17T07:35:15.469Z,92.8
2019-02-17T07:36:14.739Z,92.7
2019-02-17T07:37:15.003Z,92.6
2019-02-17T07:38:15.269Z,92.5
2019-02-17T07:39:14.542Z,92.4
2019-02-17T07:40:14.824Z,92.3
2019-02-17T07:41:14.849Z,92.3
2019-02-17T07:42:15.117Z,92.3
2019-02-17T07:43:15.397Z,92.2
2019-02-17T07:44:14.664Z,92.0
2019-02-17T07:45:14.944Z,91.8
2019-02-17T07:46:15.207Z,91.7
2019-02-17T07:47:15.479Z,91.7
2019-02-17T07:48:14.741Z,91.5
2019-02-17T07:49:15.011Z,91.5
2019-02-17T07:50:15.287Z,91.5
2019-02-17T07:51:15.324Z,91.3
2019-02-17T07:52:14.591Z,91.3
2019-02-17T07:53:14.858Z,90.9
2019-02-17T07:54:15.117Z,90.6
2019-02-17T07:55:15.397Z,90.2
2019-02-17T07:56:14.666Z,90.0
2019-02-17T07:57:14.941Z,89.9
2019-02-17T07:58:15.201Z,90.0
2019-02-17T07:59:15.475Z,89.8
2019-02-17T08:00:14.760Z,89.8
2019-02-17T08:01:14.802Z,89.6
2019-02-17T08:02:15.070Z,89.6
2019-02-17T08:03:15.343Z,89.7
2019-02-17T08:04:14.612Z,89.3
2019-02-17T08:05:14.878Z,89.2
2019-02-17T08:06:15.144Z,88.8
2019-02-17T08:07:15.400Z,88.6
2019-02-17T08:08:14.664Z,88.4
2019-02-17T08:09:14.921Z,88.1
2019-02-17T08:10:15.208Z,88.0
2019-02-17T08:11:15.258Z,88.0
2019-02-17T08:12:14.534Z,88.1
2019-02-17T08:13:14.797Z,88.0
2019-02-17T08:14:15.065Z,88.1
2019-02-17T08:15:15.336Z,88.5
2019-02-17T08:16:14.610Z,88.0
2019-02-17T08:17:14.881Z,87.9
2019-02-17T08:18:15.151Z,87.7
2019-02-17T08:19:15.423Z,87.2
2019-02-17T08:20:14.693Z,87.1
2019-02-17T08:21:14.738Z,87.0
2019-02-17T08:22:15.005Z,87.2
2019-02-17T08:23:15.268Z,86.7
2019-02-17T08:24:14.543Z,86.5
2019-02-17T08:25:22.257Z,86.1
2019-02-17T08:26:14.567Z,85.9
2019-02-17T08:27:14.835Z,85.7
2019-02-17T08:28:15.101Z,85.0
2019-02-17T08:29:15.355Z,84.4
2019-02-17T08:30:14.636Z,84.1
2019-02-17T08:31:14.698Z,83.8
2019-02-17T08:32:14.980Z,83.3
2019-02-17T08:33:15.247Z,82.7
2019-02-17T08:34:14.520Z,82.3
2019-02-17T08:35:14.794Z,81.8
2019-02-17T08:36:15.073Z,81.2
2019-02-17T08:37:15.336Z,80.5
2019-02-17T08:38:14.606Z,79.7
2019-02-17T08:39:14.875Z,79.3
2019-02-17T08:40:15.163Z,78.8
2019-02-17T08:41:15.206Z,77.8
2019-02-17T08:42:15.470Z,77.2
2019-02-17T08:43:14.813Z,77.0
2019-02-17T08:44:15.081Z,76.9
2019-02-17T08:45:15.356Z,76.4
2019-02-17T08:46:14.628Z,76.0
2019-02-17T08:47:14.898Z,76.5
2019-02-17T08:48:15.148Z,76.5
2019-02-17T08:49:15.411Z,76.0
2019-02-17T08:50:14.686Z,75.5
2019-02-17T08:51:14.728Z,75.3
2019-02-17T08:52:15.002Z,75.3
2019-02-17T08:53:15.275Z,74.8
2019-02-17T08:54:14.558Z,74.2
2019-02-17T08:55:14.824Z,73.4
2019-02-17T08:56:15.093Z,73.0
2019-02-17T08:57:15.357Z,72.5
2019-02-17T08:58:14.631Z,71.8
2019-02-17T08:59:14.906Z,70.3
2019-02-17T09:00:15.172Z,70.1
2019-02-17T09:01:15.232Z,70.3
2019-02-17T09:02:14.496Z,70.2
2019-02-17T09:03:14.770Z,70.1
2019-02-17T09:04:15.036Z,69.5
2019-02-17T09:05:15.304Z,69.8
2019-02-17T09:06:14.569Z,69.6
2019-02-17T09:07:14.833Z,69.3
2019-02-17T09:08:15.108Z,69.2
2019-02-17T09:09:15.396Z,69.0
2019-02-17T09:10:14.673Z,68.6
2019-02-17T09:11:14.727Z,69.7
2019-02-17T09:12:14.999Z,68.2
2019-02-17T09:13:15.266Z,67.4
2019-02-17T09:14:14.537Z,67.2
2019-02-17T09:15:14.800Z,67.3
2019-02-17T09:16:15.081Z,67.7
2019-02-17T09:17:15.343Z,69.3
2019-02-17T09:18:14.611Z,69.5
2019-02-17T09:19:14.882Z,69.3
2019-02-17T09:20:15.169Z,68.6
2019-02-17T09:21:15.194Z,68.8
2019-02-17T09:22:15.452Z,68.2
2019-02-17T09:23:14.714Z,67.3
2019-02-17T09:24:15.037Z,66.7
2019-02-17T09:25:15.305Z,65.8
2019-02-17T09:26:14.568Z,65.8
2019-02-17T09:27:14.841Z,66.2
2019-02-17T09:28:15.113Z,65.6
2019-02-17T09:29:15.376Z,65.6
2019-02-17T09:30:14.666Z,65.5
2019-02-17T09:31:14.709Z,66.0
2019-02-17T09:32:16.958Z,66.2
2019-02-17T09:33:15.227Z,66.0
2019-02-17T09:34:14.492Z,66.2
2019-02-17T09:35:14.768Z,66.0
2019-02-17T09:36:15.034Z,65.7
2019-02-17T09:37:15.300Z,65.7
2019-02-17T09:38:14.580Z,65.4
2019-02-17T09:39:14.861Z,66.3
2019-02-17T09:40:15.133Z,65.2
2019-02-17T09:41:15.183Z,64.3
2019-02-17T09:42:15.450Z,65.2
2019-02-17T09:43:14.718Z,65.3
2019-02-17T09:44:14.976Z,64.9
2019-02-17T09:45:15.245Z,64.8
2019-02-17T09:46:14.521Z,63.6
2019-02-17T09:47:14.789Z,63.2
2019-02-17T09:48:15.060Z,63.2
2019-02-17T09:49:15.328Z,62.8
2019-02-17T09:50:14.610Z,62.2
2019-02-17T09:51:14.653Z,62.1
2019-02-17T09:52:14.931Z,62.2
2019-02-17T09:53:15.189Z,62.2
2019-02-17T09:54:15.451Z,62.5
2019-02-17T09:55:14.721Z,63.7
2019-02-17T09:56:14.984Z,63.0
2019-02-17T09:57:15.246Z,62.3
2019-02-17T09:58:14.589Z,62.9
2019-02-17T09:59:14.871Z,62.9
2019-02-17T10:00:15.151Z,63.3
2019-02-17T10:01:15.194Z,62.8
2019-02-17T10:02:15.464Z,62.7
2019-02-17T10:03:14.726Z,63.4
2019-02-17T10:04:14.984Z,63.4
2019-02-17T10:05:15.258Z,61.3
2019-02-17T10:06:14.527Z,59.8
2019-02-17T10:07:14.798Z,58.0
2019-02-17T10:08:15.072Z,58.5
2019-02-17T10:09:15.334Z,60.0
2019-02-17T10:10:14.606Z,60.6
2019-02-17T10:11:14.667Z,60.6
2019-02-17T10:12:14.942Z,59.9
2019-02-17T10:13:15.214Z,60.1
2019-02-17T10:14:14.487Z,59.0
2019-02-17T10:15:14.756Z,59.2
2019-02-17T10:16:15.022Z,59.0
2019-02-17T10:17:15.288Z,57.5
2019-02-17T10:18:14.549Z,59.0
2019-02-17T10:19:14.820Z,60.5
2019-02-17T10:20:15.096Z,60.6
2019-02-17T10:21:15.157Z,59.9
2019-02-17T10:22:15.433Z,60.6
2019-02-17T10:23:14.701Z,60.3
2019-02-17T10:24:14.974Z,60.3
2019-02-17T10:25:15.256Z,60.4
2019-02-17T10:26:14.522Z,60.2
2019-02-17T10:27:14.816Z,60.3
2019-02-17T10:28:15.137Z,61.4
2019-02-17T10:29:15.397Z,61.5
2019-02-17T10:30:14.687Z,60.6
2019-02-17T10:31:14.714Z,60.6
2019-02-17T10:32:14.985Z,60.0
2019-02-17T10:33:15.308Z,61.2
2019-02-17T10:34:14.590Z,61.8
2019-02-17T10:35:14.861Z,61.2
2019-02-17T10:36:15.122Z,59.5
2019-02-17T10:37:15.394Z,59.1
2019-02-17T10:38:14.664Z,58.4
2019-02-17T10:39:14.931Z,58.6
2019-02-17T10:40:15.206Z,59.8
2019-02-17T10:41:15.246Z,60.7
2019-02-17T10:42:14.513Z,60.8
2019-02-17T10:43:14.781Z,60.5
2019-02-17T10:44:15.047Z,61.0
2019-02-17T10:45:15.332Z,61.2
2019-02-17T10:46:14.602Z,60.8
2019-02-17T10:47:14.868Z,61.4
2019-02-17T10:48:15.135Z,61.5
2019-02-17T10:49:15.403Z,62.2
2019-02-17T10:50:14.687Z,61.1
2019-02-17T10:51:14.750Z,61.5
2019-02-17T10:52:15.040Z,61.9
2019-02-17T10:53:15.435Z,61.3
2019-02-17T10:54:14.700Z,60.5
2019-02-17T10:55:14.981Z,60.6
2019-02-17T10:56:15.242Z,60.1
2019-02-17T10:57:14.501Z,61.1
2019-02-17T10:58:14.762Z,61.4
2019-02-17T10:59:15.027Z,61.5
2019-02-17T11:00:15.305Z,62.3
2019-02-17T11:01:15.342Z,62.5
2019-02-17T11:02:14.606Z,61.4
2019-02-17T11:03:14.871Z,61.6
2019-02-17T11:04:15.143Z,61.7
2019-02-17T11:05:15.413Z,61.5
2019-02-17T11:06:14.677Z,61.2
2019-02-17T11:07:14.941Z,61.7
2019-02-17T11:08:15.276Z,61.6
2019-02-17T11:09:14.543Z,60.6
2019-02-17T11:10:14.829Z,59.5
2019-02-17T11:11:14.868Z,59.9
2019-02-17T11:12:15.131Z,60.2
2019-02-17T11:13:15.701Z,59.8
2019-02-17T11:14:14.971Z,59.4
2019-02-17T11:15:15.239Z,59.0
2019-02-17T11:16:14.507Z,58.8
2019-02-17T11:17:14.770Z,59.0
2019-02-17T11:18:15.027Z,59.0
2019-02-17T11:19:15.290Z,60.7
2019-02-17T11:20:14.556Z,61.0
2019-02-17T11:21:14.620Z,60.1
2019-02-17T11:22:23.468Z,59.2
2019-02-17T11:23:14.778Z,59.0
2019-02-17T11:24:15.040Z,58.9
2019-02-17T11:25:15.306Z,58.5
2019-02-17T11:26:14.578Z,58.9
2019-02-17T11:27:14.844Z,59.5
2019-02-17T11:28:15.115Z,60.0
2019-02-17T11:29:15.393Z,60.2
2019-02-17T11:30:14.668Z,59.7
2019-02-17T11:31:14.707Z,58.4
2019-02-17T11:32:14.967Z,58.2
2019-02-17T11:33:15.233Z,57.5
2019-02-17T11:34:14.494Z,58.0
2019-02-17T11:35:14.767Z,59.4
2019-02-17T11:36:15.028Z,58.9
2019-02-17T11:37:15.299Z,58.3
2019-02-17T11:38:14.564Z,57.7
2019-02-17T11:39:14.840Z,57.6
2019-02-17T11:40:15.122Z,57.3
2019-02-17T11:41:15.176Z,57.3
2019-02-17T11:42:15.475Z,58.8
2019-02-17T11:43:14.741Z,57.4
2019-02-17T11:44:15.010Z,57.5
2019-02-17T11:45:15.275Z,56.9
2019-02-17T11:46:14.552Z,56.5
2019-02-17T11:47:14.821Z,56.2
2019-02-17T11:48:15.101Z,56.2
2019-02-17T11:49:15.396Z,57.2
2019-02-17T11:50:16.051Z,58.0
2019-02-17T11:51:14.709Z,56.6
2019-02-17T11:52:14.977Z,55.6
2019-02-17T11:53:15.246Z,55.6
2019-02-17T11:54:14.526Z,56.2
2019-02-17T11:55:14.822Z,55.8
2019-02-17T11:56:15.084Z,55.8
2019-02-17T11:57:15.342Z,55.9
2019-02-17T11:58:14.604Z,55.5
2019-02-17T11:59:14.877Z,55.2
2019-02-17T12:00:15.151Z,55.5
2019-02-17T12:01:15.210Z,56.0
2019-02-17T12:02:25.389Z,56.6
2019-02-17T12:03:14.744Z,56.8
2019-02-17T12:04:15.009Z,56.1
2019-02-17T12:05:15.283Z,55.5
2019-02-17T12:06:14.541Z,55.0
2019-02-17T12:07:14.802Z,54.5
2019-02-17T12:08:15.066Z,53.5
2019-02-17T12:09:15.332Z,53.8
2019-02-17T12:10:14.625Z,54.7
2019-02-17T12:11:14.680Z,55.5
2019-02-17T12:12:14.951Z,55.5
2019-02-17T12:13:15.215Z,55.5
2019-02-17T12:14:14.482Z,55.0
2019-02-17T12:15:14.767Z,54.3
2019-02-17T12:16:15.033Z,55.3
2019-02-17T12:17:15.295Z,55.5
2019-02-17T12:18:14.553Z,56.2
2019-02-17T12:19:14.819Z,55.6
2019-02-17T12:20:15.104Z,54.6
2019-02-17T12:21:15.157Z,54.8
2019-02-17T12:22:15.420Z,55.3
2019-02-17T12:23:14.689Z,56.2
2019-02-17T12:24:14.949Z,56.8
2019-02-17T12:25:15.263Z,56.0
2019-02-17T12:26:14.544Z,55.5
2019-02-17T12:27:14.878Z,55.7
2019-02-17T12:28:15.141Z,55.5
2019-02-17T12:29:15.407Z,55.6
2019-02-17T12:30:14.677Z,55.0
2019-02-17T12:31:14.744Z,55.2
2019-02-17T12:32:15.057Z,55.2
2019-02-17T12:33:21.585Z,55.3
2019-02-17T12:34:14.974Z,55.7
2019-02-17T12:35:15.246Z,55.4
2019-02-17T12:36:14.507Z,55.3
2019-02-17T12:37:14.784Z,55.1
2019-02-17T12:38:15.053Z,55.2
2019-02-17T12:39:15.327Z,55.7
2019-02-17T12:40:14.614Z,55.9
2019-02-17T12:41:14.649Z,55.5
2019-02-17T12:42:14.922Z,55.5
2019-02-17T12:43:15.186Z,55.1
2019-02-17T12:44:15.459Z,55.7
2019-02-17T12:45:18.483Z,55.5
2019-02-17T12:46:14.783Z,54.2
2019-02-17T12:47:15.058Z,54.5
2019-02-17T12:48:15.324Z,54.8
2019-02-17T12:49:14.598Z,55.1
2019-02-17T12:50:14.864Z,55.3
2019-02-17T12:51:14.945Z,55.2
2019-02-17T12:52:15.204Z,55.6
2019-02-17T12:53:15.466Z,56.4
2019-02-17T12:54:14.733Z,56.0
2019-02-17T12:55:15.008Z,55.5
2019-02-17T12:56:15.278Z,55.2
2019-02-17T12:57:14.548Z,54.5
2019-02-17T12:58:14.812Z,54.2
2019-02-17T12:59:15.069Z,54.5
2019-02-17T13:00:15.365Z,54.4
2019-02-17T13:01:15.394Z,54.0
2019-02-17T13:02:14.644Z,54.7
2019-02-17T13:03:14.909Z,54.8
2019-02-17T13:04:15.187Z,53.7
2019-02-17T13:05:15.470Z,53.8
2019-02-17T13:06:14.735Z,54.0
2019-02-17T13:07:14.997Z,54.0
2019-02-17T13:08:15.343Z,53.7
2019-02-17T13:09:14.611Z,53.3
2019-02-17T13:10:14.883Z,54.0
2019-02-17T13:11:14.940Z,54.5
2019-02-17T13:12:15.201Z,54.6
2019-02-17T13:13:15.469Z,54.9
2019-02-17T13:14:14.732Z,53.8
2019-02-17T13:15:15.010Z,52.7
2019-02-17T13:16:15.278Z,52.6
2019-02-17T13:17:14.546Z,51.5
2019-02-17T13:18:14.812Z,52.6