createdAt,value
2024-05-09T00:00:03.730Z,77
2024-05-09T00:03:03.009Z,77
2024-05-09T00:06:03.197Z,77
2024-05-09T00:09:02.991Z,78
2024-05-09T00:15:03.020Z,78
2024-05-09T00:18:03.442Z,78
2024-05-09T00:21:03.132Z,78
2024-05-09T00:24:02.997Z,78
2024-05-09T00:27:02.990Z,78
2024-05-09T00:30:04.158Z,78
2024-05-09T00:33:03.392Z,78
2024-05-09T00:36:02.999Z,78
2024-05-09T00:39:02.994Z,78
2024-05-09T00:42:03.017Z,78
2024-05-09T00:45:02.994Z,78
2024-05-09T00:48:03.446Z,78
2024-05-09T00:51:03.021Z,78
2024-05-09T00:54:03.010Z,78
2024-05-09T00:57:03.028Z,78
2024-05-09T01:00:04.705Z,78
2024-05-09T01:03:03.295Z,79
2024-05-09T01:06:03.021Z,79
2024-05-09T01:09:02.998Z,79
2024-05-09T01:12:03.072Z,79
2024-05-09T01:15:02.996Z,79
2024-05-09T01:18:03.176Z,79
2024-05-09T01:21:03.035Z,79
2024-05-09T01:24:03.009Z,79
2024-05-09T01:27:03.007Z,79
2024-05-09T01:30:05.310Z,79
2024-05-09T01:33:03.290Z,79
2024-05-09T01:36:03.012Z,79
2024-05-09T01:39:03.013Z,79
2024-05-09T01:42:03.005Z,79
2024-05-09T01:45:02.999Z,79
2024-05-09T01:48:03.593Z,79
2024-05-09T01:51:03.034Z,79
2024-05-09T01:54:03.008Z,79
2024-05-09T01:57:03.000Z,79
2024-05-09T02:00:03.716Z,79
2024-05-09T02:03:03.194Z,79
2024-05-09T02:06:03.123Z,79
2024-05-09T02:09:03.007Z,80
2024-05-09T02:12:03.170Z,80
2024-05-09T02:15:03.016Z,80
2024-05-09T02:18:03.205Z,80
2024-05-09T02:21:03.092Z,80
2024-05-09T02:24:03.014Z,80
2024-05-09T02:27:03.014Z,79
2024-05-09T02:30:03.626Z,80
2024-05-09T02:33:03.190Z,80
2024-05-09T02:36:03.029Z,80
2024-05-09T02:39:03.018Z,80
2024-05-09T02:42:03.033Z,80
2024-05-09T02:45:03.031Z,80
2024-05-09T02:48:03.251Z,80
2024-05-09T02:51:03.065Z,80
2024-05-09T02:54:03.012Z,80
2024-05-09T02:57:03.035Z,80
2024-05-09T03:00:03.574Z,80
2024-05-09T03:03:03.096Z,80
2024-05-09T03:06:03.026Z,80
2024-05-09T03:09:03.032Z,80
2024-05-09T03:12:03.170Z,80
2024-05-09T03:15:03.039Z,80
2024-05-09T03:18:03.306Z,80
2024-05-09T03:21:03.129Z,80
2024-05-09T03:24:03.037Z,80
2024-05-09T03:27:03.022Z,80
2024-05-09T03:30:05.435Z,80
2024-05-09T03:36:03.041Z,79
2024-05-09T03:39:03.048Z,80
2024-05-09T03:42:03.031Z,79
2024-05-09T03:45:03.044Z,79
2024-05-09T03:51:03.058Z,80
2024-05-09T03:54:03.030Z,80
2024-05-09T03:57:03.036Z,80
2024-05-09T04:00:05.490Z,80
2024-05-09T04:06:03.044Z,80
2024-05-09T04:09:03.040Z,80
2024-05-09T04:12:03.121Z,80
2024-05-09T04:15:03.034Z,80
2024-05-09T04:18:03.278Z,80
2024-05-09T04:21:03.152Z,80
2024-05-09T04:24:03.045Z,80
2024-05-09T04:27:03.054Z,80
2024-05-09T04:30:03.673Z,80
2024-05-09T04:33:03.178Z,80
2024-05-09T04:36:03.045Z,80
2024-05-09T04:39:03.046Z,80
2024-05-09T04:42:03.062Z,80
2024-05-09T04:45:03.050Z,80
2024-05-09T04:48:03.477Z,80
2024-05-09T04:51:03.228Z,80
2024-05-09T04:54:03.059Z,80
2024-05-09T04:57:03.057Z,80
2024-05-09T05:00:05.444Z,80
2024-05-09T05:03:03.149Z,80
2024-05-09T05:06:03.143Z,80
2024-05-09T05:09:03.056Z,80
2024-05-09T05:12:03.142Z,80
2024-05-09T05:15:03.058Z,80
2024-05-09T05:18:03.146Z,80
2024-05-09T05:21:03.055Z,80
2024-05-09T05:24:03.054Z,80
2024-05-09T05:27:03.057Z,80
2024-05-09T05:30:03.525Z,80
2024-05-09T05:33:03.124Z,80
2024-05-09T05:36:03.056Z,80
2024-05-09T05:39:03.053Z,80
2024-05-09T05:42:03.055Z,80
2024-05-09T05:45:04.096Z,80
2024-05-09T05:48:03.295Z,80
2024-05-09T05:51:04.392Z,80
2024-05-09T05:54:03.076Z,80
2024-05-09T05:57:03.061Z,80
2024-05-09T06:00:05.590Z,79
2024-05-09T06:03:03.126Z,79
2024-05-09T06:06:03.179Z,79
2024-05-09T06:09:03.064Z,79
2024-05-09T06:12:03.223Z,79
2024-05-09T06:15:03.087Z,79
2024-05-09T06:18:03.127Z,79
2024-05-09T06:21:03.111Z,79
2024-05-09T06:24:05.381Z,79
2024-05-09T06:27:03.070Z,79
2024-05-09T06:30:03.756Z,79
2024-05-09T06:33:03.371Z,79
2024-05-09T06:36:03.096Z,79
2024-05-09T06:39:03.088Z,78
2024-05-09T06:42:03.082Z,78
2024-05-09T06:48:03.211Z,78
2024-05-09T06:51:03.158Z,78
2024-05-09T06:54:03.094Z,78
2024-05-09T06:57:03.108Z,78
2024-05-09T07:00:03.820Z,78
2024-05-09T07:03:05.455Z,78
2024-05-09T07:06:03.273Z,78
2024-05-09T07:09:03.095Z,78
2024-05-09T07:12:03.152Z,77
2024-05-09T07:15:03.101Z,77
2024-05-09T07:18:03.221Z,77
2024-05-09T07:21:03.129Z,77
2024-05-09T07:24:03.098Z,77
2024-05-09T07:27:03.129Z,77
2024-05-09T07:33:03.532Z,77
2024-05-09T07:36:03.119Z,77
2024-05-09T07:39:03.097Z,77
2024-05-09T07:42:03.110Z,77
2024-05-09T07:45:14.665Z,76
2024-05-09T07:54:03.635Z,76
2024-05-09T07:57:03.195Z,76
2024-05-09T08:00:03.294Z,76
2024-05-09T08:03:03.145Z,76
2024-05-09T08:06:03.119Z,76
2024-05-09T08:09:05.576Z,76
2024-05-09T08:12:03.125Z,76
2024-05-09T08:15:03.136Z,75
2024-05-09T08:18:03.320Z,75
2024-05-09T08:21:03.122Z,75
2024-05-09T08:24:03.127Z,75
2024-05-09T08:27:03.122Z,75
2024-05-09T08:30:03.215Z,75
2024-05-09T08:33:03.170Z,75
2024-05-09T08:36:03.122Z,74
2024-05-09T08:39:03.121Z,74
2024-05-09T08:42:03.151Z,74
2024-05-09T08:45:03.129Z,74
2024-05-09T08:48:03.212Z,73
2024-05-09T08:51:03.125Z,73
2024-05-09T08:54:03.118Z,73
2024-05-09T08:57:03.122Z,73
2024-05-09T09:00:04.792Z,72
2024-05-09T09:03:03.143Z,72
2024-05-09T09:06:03.118Z,72
2024-05-09T09:09:03.129Z,71
2024-05-09T09:12:03.173Z,71
2024-05-09T09:15:03.124Z,71
2024-05-09T09:18:03.222Z,71
2024-05-09T09:21:03.418Z,70
2024-05-09T09:24:03.128Z,70
2024-05-09T09:30:03.588Z,70
2024-05-09T09:33:03.202Z,69
2024-05-09T09:36:03.135Z,69
2024-05-09T09:39:03.127Z,68
2024-05-09T09:42:03.129Z,68
2024-05-09T09:45:04.856Z,68
2024-05-09T09:48:03.234Z,67
2024-05-09T09:51:03.139Z,67
2024-05-09T09:54:03.140Z,67
2024-05-09T09:57:03.134Z,66
2024-05-09T10:00:05.511Z,66
2024-05-09T10:03:03.208Z,66
2024-05-09T10:06:03.144Z,66
2024-05-09T10:09:03.148Z,65
2024-05-09T10:12:03.261Z,65
2024-05-09T10:15:03.198Z,64
2024-05-09T10:18:03.361Z,64
2024-05-09T10:21:03.154Z,64
2024-05-09T10:24:03.163Z,64
2024-05-09T10:27:03.144Z,64
2024-05-09T10:30:05.283Z,63
2024-05-09T10:33:03.226Z,63
2024-05-09T10:36:03.201Z,63
2024-05-09T10:39:03.146Z,63
2024-05-09T10:42:03.172Z,63
2024-05-09T10:45:03.168Z,63
2024-05-09T10:48:03.326Z,63
2024-05-09T10:51:03.154Z,63
2024-05-09T10:54:03.135Z,63
2024-05-09T10:57:03.160Z,63
2024-05-09T11:00:03.872Z,63
2024-05-09T11:03:03.212Z,63
2024-05-09T11:06:03.154Z,63
2024-05-09T11:09:03.142Z,63
2024-05-09T11:12:03.227Z,63
2024-05-09T11:15:03.151Z,63
2024-05-09T11:18:03.220Z,63
2024-05-09T11:21:03.160Z,63
2024-05-09T11:24:03.157Z,63
2024-05-09T11:27:03.134Z,63
2024-05-09T11:30:04.263Z,62
2024-05-09T11:33:03.172Z,62
2024-05-09T11:36:03.227Z,62
2024-05-09T11:39:03.150Z,62
2024-05-09T11:42:03.143Z,62
2024-05-09T11:45:03.149Z,62
2024-05-09T11:48:03.260Z,62
2024-05-09T11:51:03.152Z,61
2024-05-09T11:54:03.153Z,61
2024-05-09T11:57:03.156Z,61
2024-05-09T12:00:04.188Z,61
2024-05-09T12:03:03.198Z,61
2024-05-09T12:06:03.318Z,61
2024-05-09T12:09:03.178Z,60
2024-05-09T12:12:03.171Z,60
2024-05-09T12:15:03.157Z,61
2024-05-09T12:18:03.946Z,61
2024-05-09T12:21:03.167Z,60
2024-05-09T12:24:03.150Z,60
2024-05-09T12:27:03.157Z,60
2024-05-09T12:30:03.401Z,60
2024-05-09T12:33:03.203Z,60
2024-05-09T12:36:03.170Z,60
2024-05-09T12:39:03.161Z,60
2024-05-09T12:42:03.171Z,60
2024-05-09T12:45:03.182Z,60
2024-05-09T12:48:03.295Z,60
2024-05-09T12:51:03.175Z,60
2024-05-09T12:54:03.175Z,60
2024-05-09T13:00:04.168Z,60
2024-05-09T13:03:03.338Z,60
2024-05-09T13:06:03.174Z,60
2024-05-09T13:09:03.166Z,60
2024-05-09T13:12:03.236Z,59
2024-05-09T13:15:03.187Z,59
2024-05-09T13:18:03.764Z,59
2024-05-09T13:21:03.188Z,59
2024-05-09T13:24:03.178Z,59
2024-05-09T13:30:03.882Z,59
2024-05-09T13:33:03.301Z,59
2024-05-09T13:39:03.176Z,59
2024-05-09T13:42:03.176Z,59
2024-05-09T13:48:03.298Z,59
2024-05-09T13:51:03.199Z,58
2024-05-09T13:54:03.192Z,58
2024-05-09T14:00:03.740Z,58
2024-05-09T14:03:03.328Z,58
2024-05-09T14:06:03.218Z,58
2024-05-09T14:09:03.173Z,58
2024-05-09T14:12:03.174Z,58
2024-05-09T14:15:03.179Z,58
2024-05-09T14:18:03.197Z,58
2024-05-09T14:21:03.189Z,57
2024-05-09T14:24:03.195Z,57
2024-05-09T14:27:03.185Z,58
2024-05-09T14:30:04.350Z,57
2024-05-09T14:33:03.394Z,57
2024-05-09T14:36:03.176Z,57
2024-05-09T14:39:03.189Z,57
2024-05-09T14:42:03.180Z,57
2024-05-09T14:45:03.184Z,57
2024-05-09T14:48:03.694Z,57
2024-05-09T14:51:03.187Z,57
2024-05-09T14:54:03.182Z,56
2024-05-09T14:57:03.188Z,56
2024-05-09T15:00:03.889Z,56
2024-05-09T15:03:03.374Z,56
2024-05-09T15:06:03.257Z,56
2024-05-09T15:09:03.182Z,56
2024-05-09T15:12:03.189Z,56
2024-05-09T15:15:03.187Z,56
2024-05-09T15:18:03.296Z,56
2024-05-09T15:21:03.280Z,56
2024-05-09T15:24:03.186Z,56
2024-05-09T15:27:03.204Z,56
2024-05-09T15:30:05.467Z,55
2024-05-09T15:33:03.520Z,55
2024-05-09T15:36:03.188Z,55
2024-05-09T15:39:03.196Z,56
2024-05-09T15:42:03.259Z,56
2024-05-09T15:45:03.189Z,55
2024-05-09T15:48:03.646Z,55
2024-05-09T15:51:03.241Z,55
2024-05-09T15:54:03.211Z,55
2024-05-09T15:57:03.222Z,55
2024-05-09T16:00:04.522Z,55
2024-05-09T16:03:03.245Z,55
2024-05-09T16:06:03.314Z,55
2024-05-09T16:09:03.194Z,55
2024-05-09T16:12:03.199Z,55
2024-05-09T16:15:03.201Z,55
2024-05-09T16:18:03.214Z,55
2024-05-09T16:21:03.192Z,55
2024-05-09T16:24:03.189Z,55
2024-05-09T16:27:03.202Z,55
2024-05-09T16:30:06.883Z,55
2024-05-09T16:33:03.832Z,55
2024-05-09T16:36:03.207Z,55
2024-05-09T16:39:03.189Z,55
2024-05-09T16:42:03.193Z,55
2024-05-09T16:45:03.212Z,55
2024-05-09T16:48:03.282Z,55
2024-05-09T16:51:03.200Z,55
2024-05-09T16:54:03.204Z,55
2024-05-09T16:57:03.192Z,55
2024-05-09T17:00:04.373Z,55
2024-05-09T17:03:03.314Z,55
2024-05-09T17:06:03.198Z,55
2024-05-09T17:09:05.427Z,55
2024-05-09T17:12:03.250Z,55
2024-05-09T17:15:03.264Z,55
2024-05-09T17:18:03.208Z,55
2024-05-09T17:21:03.198Z,55
2024-05-09T17:24:03.202Z,55
2024-05-09T17:27:03.209Z,55
2024-05-09T17:30:03.456Z,55
2024-05-09T17:33:03.404Z,55
2024-05-09T17:36:03.197Z,55
2024-05-09T17:42:03.204Z,55
2024-05-09T17:45:03.201Z,55
2024-05-09T17:51:03.202Z,55
2024-05-09T17:54:03.200Z,55
2024-05-09T17:57:03.211Z,55
2024-05-09T18:00:05.365Z,55
2024-05-09T18:03:03.252Z,55
2024-05-09T18:06:03.241Z,55
2024-05-09T18:12:03.256Z,55
2024-05-09T18:15:03.209Z,55
2024-05-09T18:18:03.700Z,55
2024-05-09T18:21:03.207Z,55
2024-05-09T18:24:03.206Z,55
2024-05-09T18:27:03.211Z,55
2024-05-09T18:33:03.512Z,56
2024-05-09T18:36:03.220Z,56
2024-05-09T18:39:03.215Z,56
2024-05-09T18:42:03.232Z,56
2024-05-09T18:45:03.244Z,56
2024-05-09T18:48:03.316Z,57
2024-05-09T18:51:03.220Z,57
2024-05-09T18:54:03.241Z,57
2024-05-09T18:57:03.232Z,57
2024-05-09T19:00:04.165Z,57
2024-05-09T19:03:03.531Z,58
2024-05-09T19:06:03.364Z,58
2024-05-09T19:09:03.211Z,58
2024-05-09T19:12:03.233Z,58
2024-05-09T19:15:03.209Z,58
2024-05-09T19:18:03.290Z,58
2024-05-09T19:21:03.235Z,59
2024-05-09T19:24:03.219Z,59
2024-05-09T19:27:03.219Z,59
2024-05-09T19:30:04.269Z,59
2024-05-09T19:33:03.310Z,60
2024-05-09T19:36:03.226Z,60
2024-05-09T19:39:03.229Z,60
2024-05-09T19:42:03.226Z,60
2024-05-09T19:45:03.223Z,60
2024-05-09T19:48:03.487Z,60
2024-05-09T19:51:03.237Z,61
2024-05-09T19:54:03.222Z,61
2024-05-09T19:57:03.227Z,61
2024-05-09T20:00:03.337Z,61
2024-05-09T20:03:03.400Z,61
2024-05-09T20:06:03.227Z,61
2024-05-09T20:09:03.228Z,62
2024-05-09T20:12:03.273Z,62
2024-05-09T20:15:03.252Z,62
2024-05-09T20:18:03.384Z,62
2024-05-09T20:21:03.365Z,62
2024-05-09T20:24:03.254Z,63
2024-05-09T20:27:03.225Z,63
2024-05-09T20:30:06.494Z,63
2024-05-09T20:33:04.090Z,63
2024-05-09T20:36:03.237Z,63
2024-05-09T20:39:03.237Z,63
2024-05-09T20:42:03.230Z,64
2024-05-09T20:45:03.243Z,64
2024-05-09T20:48:03.539Z,64
2024-05-09T20:51:03.251Z,64
2024-05-09T20:54:03.254Z,64
2024-05-09T20:57:03.245Z,64
2024-05-09T21:00:03.374Z,64
2024-05-09T21:03:03.306Z,65
2024-05-09T21:06:03.276Z,65
2024-05-09T21:09:03.243Z,65
2024-05-09T21:12:03.295Z,65
2024-05-09T21:15:03.249Z,65
2024-05-09T21:18:03.315Z,65
2024-05-09T21:21:03.267Z,66
2024-05-09T21:24:03.248Z,66
2024-05-09T21:27:03.249Z,66
2024-05-09T21:30:03.416Z,66
2024-05-09T21:33:03.310Z,66
2024-05-09T21:36:03.262Z,66
2024-05-09T21:39:03.262Z,66
2024-05-09T21:42:03.257Z,66
2024-05-09T21:45:03.252Z,66
2024-05-09T21:48:03.359Z,67
2024-05-09T21:51:03.258Z,67
2024-05-09T21:54:03.270Z,67
2024-05-09T21:57:03.255Z,67
2024-05-09T22:00:04.306Z,67
2024-05-09T22:03:03.462Z,67
2024-05-09T22:06:03.250Z,67
2024-05-09T22:09:03.258Z,67
2024-05-09T22:12:03.318Z,68
2024-05-09T22:15:03.267Z,68
2024-05-09T22:18:03.414Z,68
2024-05-09T22:21:03.260Z,68
2024-05-09T22:24:03.250Z,68
2024-05-09T22:27:03.275Z,68
2024-05-09T22:30:04.084Z,68
2024-05-09T22:33:03.355Z,68
2024-05-09T22:36:03.262Z,69
2024-05-09T22:39:03.251Z,69
2024-05-09T22:42:03.255Z,69
2024-05-09T22:45:03.259Z,69
2024-05-09T22:48:03.367Z,69
2024-05-09T22:51:03.262Z,69
2024-05-09T22:54:03.266Z,69
2024-05-09T22:57:03.255Z,69
2024-05-09T23:00:04.030Z,70
2024-05-09T23:03:03.543Z,70
2024-05-09T23:06:03.271Z,70
2024-05-09T23:09:03.266Z,70
2024-05-09T23:12:03.288Z,70
2024-05-09T23:15:03.266Z,70
2024-05-09T23:18:03.386Z,70
2024-05-09T23:21:03.271Z,70
2024-05-09T23:24:03.269Z,70
2024-05-09T23:27:03.268Z,70
2024-05-09T23:30:03.491Z,70
2024-05-09T23:33:03.382Z,70
2024-05-09T23:36:03.269Z,70
2024-05-09T23:39:03.267Z,70
2024-05-09T23:42:03.277Z,70
2024-05-09T23:45:03.273Z,70
2024-05-09T23:48:03.563Z,70
2024-05-09T23:51:03.271Z,70
2024-05-09T23:54:03.294Z,70
2024-05-09T23:57:03.271Z,70
