createdAt,value
2022-11-05T00:01:21.415Z,16.93
2022-11-05T00:04:06.932Z,26.23
2022-11-05T00:06:52.594Z,24.63
2022-11-05T00:09:29.568Z,27.23
2022-11-05T00:12:16.372Z,21.97
2022-11-05T00:15:01.744Z,24.13
2022-11-05T00:17:28.792Z,25.93
2022-11-05T00:19:55.432Z,20.27
2022-11-05T00:22:41.272Z,21.27
2022-11-05T00:25:14.204Z,23.63
2022-11-05T00:27:41.175Z,26.47
2022-11-05T00:30:09.194Z,23.27
2022-11-05T00:32:36.268Z,22.10
2022-11-05T00:35:02.989Z,26.17
2022-11-05T00:37:30.117Z,22.50
2022-11-05T00:39:57.190Z,23.37
2022-11-05T00:42:50.055Z,18.73
2022-11-05T00:45:17.352Z,24.10
2022-11-05T00:48:02.736Z,27.63
2022-11-05T00:50:29.775Z,25.40
2022-11-05T00:53:01.614Z,26.20
2022-11-05T00:55:38.124Z,28.77
2022-11-05T00:58:16.783Z,27.40
2022-11-05T01:00:49.236Z,24.27
2022-11-05T01:03:17.752Z,25.93
2022-11-05T01:05:50.419Z,24.67
2022-11-05T01:08:19.538Z,25.47
2022-11-05T01:10:49.146Z,27.37
2022-11-05T01:13:19.539Z,26.07
2022-11-05T01:15:47.461Z,28.50
2022-11-05T01:18:14.791Z,25.63
2022-11-05T01:20:41.448Z,27.50
2022-11-05T01:23:13.221Z,21.47
2022-11-05T01:25:41.235Z,27.07
2022-11-05T01:28:09.587Z,22.20
2022-11-05T01:30:38.606Z,27.00
2022-11-05T01:33:05.634Z,25.23
2022-11-05T01:35:32.713Z,25.83
2022-11-05T01:37:59.394Z,20.90
2022-11-05T01:40:26.605Z,23.47
2022-11-05T01:42:53.661Z,20.87
2022-11-05T01:45:27.589Z,20.83
2022-11-05T01:48:00.705Z,23.47
2022-11-05T01:50:41.844Z,25.07
2022-11-05T01:53:11.501Z,22.50
2022-11-05T01:55:59.555Z,22.60
2022-11-05T01:58:30.709Z,24.87
2022-11-05T02:00:57.464Z,25.27
2022-11-05T02:03:25.121Z,25.87
2022-11-05T02:05:55.257Z,26.13
2022-11-05T02:08:43.786Z,25.37
2022-11-05T02:11:14.314Z,24.50
2022-11-05T02:13:40.986Z,24.00
2022-11-05T02:16:25.469Z,20.33
2022-11-05T02:19:34.084Z,26.63
2022-11-05T02:22:38.462Z,24.10
2022-11-05T02:25:25.322Z,27.27
2022-11-05T02:28:10.604Z,26.13
2022-11-05T02:30:54.508Z,25.50
2022-11-05T02:33:56.578Z,27.23
2022-11-05T02:36:54.270Z,26.47
2022-11-05T02:39:42.969Z,25.53
2022-11-05T02:42:20.971Z,23.27
2022-11-05T02:44:53.240Z,24.80
2022-11-05T02:47:31.929Z,21.13
2022-11-05T02:50:36.115Z,19.90
2022-11-05T02:53:27.488Z,25.83
2022-11-05T02:56:02.060Z,23.50
2022-11-05T02:58:29.373Z,23.27
2022-11-05T03:00:57.312Z,25.30
2022-11-05T03:03:28.969Z,21.07
2022-11-05T03:06:14.277Z,24.07
2022-11-05T03:08:59.158Z,22.33
2022-11-05T03:11:29.613Z,23.67
2022-11-05T03:14:10.982Z,19.13
2022-11-05T03:16:42.652Z,25.03
2022-11-05T03:19:19.918Z,25.03
2022-11-05T03:21:56.301Z,29.13
2022-11-05T03:24:33.007Z,27.47
2022-11-05T03:27:05.681Z,25.83
2022-11-05T03:29:41.721Z,24.50
2022-11-05T03:32:10.895Z,25.47
2022-11-05T03:34:43.326Z,23.53
2022-11-05T03:37:11.550Z,27.97
2022-11-05T03:39:42.950Z,22.90
2022-11-05T03:42:14.475Z,19.70
2022-11-05T03:44:50.397Z,21.17
2022-11-05T03:47:24.533Z,21.13
2022-11-05T03:50:02.572Z,23.03
2022-11-05T03:52:36.227Z,22.50
2022-11-05T03:55:03.129Z,23.60
2022-11-05T03:57:32.879Z,25.17
2022-11-05T03:59:59.535Z,23.73
2022-11-05T04:02:27.472Z,22.20
2022-11-05T04:04:54.869Z,22.30
2022-11-05T04:07:40.334Z,20.97
2022-11-05T04:10:26.188Z,20.40
2022-11-05T04:13:11.773Z,24.00
2022-11-05T04:15:57.192Z,20.40
2022-11-05T04:18:24.238Z,21.57
2022-11-05T04:21:09.947Z,23.33
2022-11-05T04:23:55.391Z,24.53
2022-11-05T04:26:23.416Z,20.17
2022-11-05T04:29:09.625Z,24.03
2022-11-05T04:31:37.333Z,18.17
2022-11-05T04:34:04.541Z,26.07
2022-11-05T04:36:32.053Z,19.30
2022-11-05T04:38:59.183Z,23.00
2022-11-05T04:41:26.614Z,23.97
2022-11-05T04:43:53.235Z,24.10
2022-11-05T04:46:20.293Z,25.57
2022-11-05T04:48:47.020Z,25.40
2022-11-05T04:51:14.096Z,20.73
2022-11-05T04:53:41.316Z,25.53
2022-11-05T04:56:22.283Z,22.30
2022-11-05T04:58:49.432Z,22.97
2022-11-05T05:01:22.307Z,23.63
2022-11-05T05:03:50.764Z,20.00
2022-11-05T05:06:18.583Z,22.07
2022-11-05T05:08:47.219Z,26.43
2022-11-05T05:11:16.090Z,23.80
2022-11-05T05:13:43.145Z,28.00
2022-11-05T05:16:17.193Z,22.07
2022-11-05T05:18:46.388Z,26.50
2022-11-05T05:21:32.427Z,24.83
2022-11-05T05:23:59.212Z,29.60
2022-11-05T05:26:26.335Z,33.17
2022-11-05T05:28:53.971Z,28.03
2022-11-05T05:31:21.949Z,28.37
2022-11-05T05:33:48.701Z,23.27
2022-11-05T05:36:15.332Z,28.13
2022-11-05T05:38:42.013Z,22.03
2022-11-05T05:41:09.090Z,23.40
2022-11-05T05:43:35.746Z,25.23
2022-11-05T05:46:04.613Z,27.17
2022-11-05T05:48:31.737Z,24.50
2022-11-05T05:51:02.628Z,26.20
2022-11-05T05:53:30.451Z,26.50
2022-11-05T05:55:57.653Z,27.70
2022-11-05T05:58:28.864Z,26.77
2022-11-05T06:00:56.202Z,33.77
2022-11-05T06:03:22.887Z,30.33
2022-11-05T06:05:49.948Z,25.47
2022-11-05T06:08:16.627Z,37.37
2022-11-05T06:10:43.315Z,26.73
2022-11-05T06:13:10.590Z,24.60
2022-11-05T06:15:38.015Z,24.43
2022-11-05T06:18:04.749Z,26.27
2022-11-05T06:20:31.442Z,28.97
2022-11-05T06:22:58.738Z,23.60
2022-11-05T06:25:25.970Z,27.40
2022-11-05T06:27:53.702Z,26.60
2022-11-05T06:30:21.713Z,28.70
2022-11-05T06:32:48.351Z,23.73
2022-11-05T06:35:15.701Z,27.70
2022-11-05T06:37:42.775Z,30.33
2022-11-05T06:40:09.783Z,31.60
2022-11-05T06:42:36.450Z,25.23
2022-11-05T06:45:03.748Z,29.13
2022-11-05T06:47:30.468Z,26.87
2022-11-05T06:49:57.540Z,28.43
2022-11-05T06:52:24.293Z,26.00
2022-11-05T06:54:51.163Z,25.17
2022-11-05T06:57:18.219Z,30.20
2022-11-05T06:59:44.895Z,24.03
2022-11-05T07:02:13.637Z,30.10
2022-11-05T07:04:40.439Z,27.53
2022-11-05T07:07:07.059Z,21.63
2022-11-05T07:09:33.748Z,32.23
2022-11-05T07:12:00.793Z,29.50
2022-11-05T07:14:27.422Z,32.80
2022-11-05T07:16:54.515Z,25.27
2022-11-05T07:19:21.196Z,33.17
2022-11-05T07:21:48.686Z,28.27
2022-11-05T07:24:15.506Z,33.60
2022-11-05T07:26:42.774Z,36.13
2022-11-05T07:29:09.404Z,33.17
2022-11-05T07:31:36.485Z,28.37
2022-11-05T07:34:03.869Z,39.07
2022-11-05T07:36:30.567Z,23.97
2022-11-05T07:39:00.498Z,25.83
2022-11-05T07:41:27.923Z,34.67
2022-11-05T07:43:54.609Z,32.73
2022-11-05T07:46:21.651Z,34.33
2022-11-05T07:48:48.287Z,33.93
2022-11-05T07:51:14.905Z,32.00
2022-11-05T07:53:45.238Z,35.83
2022-11-05T07:56:12.879Z,26.90
2022-11-05T07:58:39.923Z,41.70
2022-11-05T08:01:07.256Z,29.57
2022-11-05T08:03:34.830Z,33.53
2022-11-05T08:06:01.575Z,30.07
2022-11-05T08:08:28.701Z,29.13
2022-11-05T08:11:03.196Z,28.67
2022-11-05T08:13:29.861Z,28.97
2022-11-05T08:15:57.562Z,27.90
2022-11-05T08:18:31.180Z,24.23
2022-11-05T08:20:59.676Z,33.67
2022-11-05T08:23:31.042Z,28.30
2022-11-05T08:25:58.183Z,34.07
2022-11-05T08:28:26.346Z,27.13
2022-11-05T08:30:55.526Z,29.00
2022-11-05T08:33:23.657Z,24.17
2022-11-05T08:35:50.612Z,26.43
2022-11-05T08:38:19.144Z,27.83
2022-11-05T08:40:53.851Z,27.67
2022-11-05T08:43:20.666Z,23.73
2022-11-05T08:45:47.736Z,25.00
2022-11-05T08:48:17.007Z,25.87
2022-11-05T08:50:45.921Z,26.13
2022-11-05T08:53:14.007Z,28.83
2022-11-05T08:55:41.470Z,22.70
2022-11-05T08:58:17.725Z,23.43
2022-11-05T09:00:46.316Z,22.93
2022-11-05T09:03:14.272Z,23.50
2022-11-05T09:05:42.856Z,21.03
2022-11-05T09:08:15.350Z,22.83
2022-11-05T09:10:42.859Z,20.73
2022-11-05T09:13:16.642Z,23.60
2022-11-05T09:15:45.806Z,23.53
2022-11-05T09:18:14.052Z,27.50
2022-11-05T09:20:41.034Z,24.07
2022-11-05T09:23:08.840Z,23.03
2022-11-05T09:25:35.823Z,24.00
2022-11-05T09:28:20.361Z,22.33
2022-11-05T09:30:51.801Z,20.63
2022-11-05T09:33:21.662Z,21.63
2022-11-05T09:35:48.365Z,20.63
2022-11-05T09:38:15.512Z,22.50
2022-11-05T09:41:12.689Z,20.13
2022-11-05T09:43:44.395Z,19.53
2022-11-05T09:46:22.278Z,19.03
2022-11-05T09:49:11.840Z,19.33
2022-11-05T09:51:40.803Z,17.10
2022-11-05T09:54:07.941Z,19.60
2022-11-05T09:56:37.454Z,15.63
2022-11-05T09:59:21.638Z,17.10
2022-11-05T10:01:49.531Z,14.07
2022-11-05T10:04:22.730Z,15.33
2022-11-05T10:06:55.250Z,14.17
2022-11-05T10:09:31.248Z,13.13
2022-11-05T10:12:10.021Z,15.93
2022-11-05T10:14:41.716Z,13.73
2022-11-05T10:17:22.174Z,15.10
2022-11-05T10:19:56.039Z,12.00
2022-11-05T10:22:22.776Z,12.27
2022-11-05T10:24:51.373Z,18.83
2022-11-05T10:27:30.734Z,18.67
2022-11-05T10:29:57.959Z,22.60
2022-11-05T10:32:36.396Z,13.00
2022-11-05T10:35:07.763Z,10.13
2022-11-05T10:37:39.543Z,11.90
2022-11-05T10:40:37.073Z,17.27
2022-11-05T10:43:28.877Z,8.50
2022-11-05T10:46:32.712Z,25.20
2022-11-05T10:49:11.434Z,14.50
2022-11-05T10:51:39.033Z,13.17
2022-11-05T10:54:16.968Z,11.97
2022-11-05T10:56:44.160Z,8.83
2022-11-05T10:59:25.932Z,11.23
2022-11-05T11:02:16.310Z,11.30
2022-11-05T11:04:43.406Z,8.20
2022-11-05T11:07:21.887Z,7.87
2022-11-05T11:09:49.751Z,10.17
2022-11-05T11:12:24.450Z,9.40
2022-11-05T11:15:16.680Z,8.07
2022-11-05T11:17:43.319Z,6.30
2022-11-05T11:20:28.623Z,8.73
2022-11-05T11:23:01.232Z,6.93
2022-11-05T11:25:38.154Z,6.87
2022-11-05T11:28:06.688Z,5.70
2022-11-05T11:30:35.012Z,5.13
2022-11-05T11:33:10.859Z,6.70
2022-11-05T11:35:39.356Z,5.47
2022-11-05T11:38:07.308Z,5.17
2022-11-05T11:40:38.321Z,4.67
2022-11-05T11:43:15.139Z,8.27
2022-11-05T11:45:49.613Z,5.70
2022-11-05T11:48:19.051Z,4.83
2022-11-05T11:50:48.021Z,3.90
2022-11-05T11:53:20.731Z,5.83
2022-11-05T11:56:20.957Z,5.20
2022-11-05T11:58:53.689Z,3.90
2022-11-05T12:01:38.589Z,10.30
2022-11-05T12:04:27.349Z,4.77
2022-11-05T12:07:12.314Z,4.23
2022-11-05T12:10:11.428Z,5.30
2022-11-05T12:12:46.798Z,5.37
2022-11-05T12:15:28.366Z,5.60
2022-11-05T12:18:06.473Z,5.27
2022-11-05T12:21:06.674Z,6.80
2022-11-05T12:23:45.052Z,3.73
2022-11-05T12:26:31.923Z,6.83
2022-11-05T12:29:23.114Z,5.00
2022-11-05T12:32:17.130Z,6.23
2022-11-05T12:35:13.827Z,5.07
2022-11-05T12:38:04.100Z,4.23
2022-11-05T12:40:51.474Z,5.17
2022-11-05T12:43:36.090Z,3.67
2022-11-05T12:46:16.188Z,2.77
2022-11-05T12:48:42.867Z,3.77
2022-11-05T12:51:29.743Z,5.10
2022-11-05T12:54:17.925Z,5.07
2022-11-05T12:56:49.123Z,4.73
2022-11-05T12:59:31.568Z,10.47
2022-11-05T13:02:16.892Z,5.80
2022-11-05T13:05:05.307Z,11.80
2022-11-05T13:07:36.631Z,13.23
2022-11-05T13:10:21.210Z,8.10
2022-11-05T13:12:56.089Z,5.83
2022-11-05T13:15:33.717Z,17.30
2022-11-05T13:18:05.849Z,5.67
2022-11-05T13:20:37.535Z,19.17
2022-11-05T13:23:31.029Z,21.10
2022-11-05T13:26:20.114Z,5.63
2022-11-05T13:28:47.393Z,9.30
2022-11-05T13:31:20.513Z,4.70
2022-11-05T13:33:50.641Z,5.50
2022-11-05T13:36:51.265Z,4.80
2022-11-05T13:39:46.920Z,7.37
2022-11-05T13:42:14.001Z,4.50
2022-11-05T13:44:57.912Z,5.13
2022-11-05T13:47:50.049Z,5.83
2022-11-05T13:50:25.508Z,5.00
2022-11-05T13:52:55.186Z,6.70
2022-11-05T13:55:24.673Z,6.20
2022-11-05T13:58:12.968Z,5.70
2022-11-05T14:00:58.488Z,3.77
2022-11-05T14:03:25.808Z,4.87
2022-11-05T14:06:05.453Z,2.67
2022-11-05T14:08:41.133Z,3.83
2022-11-05T14:11:33.136Z,5.47
2022-11-05T14:14:17.835Z,3.57
2022-11-05T14:16:54.934Z,4.23
2022-11-05T14:19:32.257Z,5.20
2022-11-05T14:21:59.701Z,3.97
2022-11-05T14:24:45.727Z,5.23
2022-11-05T14:27:12.770Z,4.63
2022-11-05T14:29:47.565Z,4.00
2022-11-05T14:32:17.218Z,4.13
2022-11-05T14:34:44.261Z,4.50
2022-11-05T14:37:10.843Z,4.10
2022-11-05T14:39:38.179Z,5.63
2022-11-05T14:42:14.561Z,4.70
2022-11-05T14:44:56.530Z,5.20
2022-11-05T14:47:26.124Z,5.07
2022-11-05T14:50:17.573Z,4.27
2022-11-05T14:52:53.201Z,4.50
2022-11-05T14:55:45.874Z,6.40
2022-11-05T14:58:37.049Z,4.77
2022-11-05T15:01:09.413Z,8.40
2022-11-05T15:03:46.274Z,5.83
2022-11-05T15:06:32.180Z,7.57
2022-11-05T15:08:59.344Z,7.07
2022-11-05T15:11:33.161Z,5.70
2022-11-05T15:14:17.951Z,4.13
2022-11-05T15:16:49.355Z,5.60
2022-11-05T15:19:27.233Z,6.83
2022-11-05T15:21:57.656Z,5.57
2022-11-05T15:24:28.034Z,8.97
2022-11-05T15:27:08.890Z,4.50
2022-11-05T15:29:36.047Z,5.87
2022-11-05T15:32:03.156Z,5.43
2022-11-05T15:34:35.655Z,5.97
2022-11-05T15:37:04.093Z,4.77
2022-11-05T15:39:33.558Z,10.17
2022-11-05T15:42:04.759Z,5.60
2022-11-05T15:44:40.181Z,6.37
2022-11-05T15:47:07.215Z,4.53
2022-11-05T15:49:34.210Z,3.03
2022-11-05T15:52:00.945Z,3.57
2022-11-05T15:54:30.504Z,4.50
2022-11-05T15:56:58.935Z,3.53
2022-11-05T15:59:27.469Z,5.10
2022-11-05T16:02:28.753Z,5.93
2022-11-05T16:04:57.420Z,4.83
2022-11-05T16:07:24.684Z,6.13
2022-11-05T16:10:02.221Z,6.33
2022-11-05T16:12:35.209Z,5.70
2022-11-05T16:15:10.658Z,6.07
2022-11-05T16:17:50.164Z,6.10
2022-11-05T16:20:32.275Z,4.47
2022-11-05T16:23:00.761Z,7.90
2022-11-05T16:25:30.397Z,5.47
2022-11-05T16:27:58.459Z,4.20
2022-11-05T16:30:26.239Z,4.27
2022-11-05T16:32:53.700Z,7.63
2022-11-05T16:35:25.030Z,5.97
2022-11-05T16:37:52.704Z,4.90
2022-11-05T16:40:24.322Z,4.33
2022-11-05T16:42:52.794Z,7.33
2022-11-05T16:45:22.623Z,6.13
2022-11-05T16:47:49.691Z,6.30
2022-11-05T16:50:30.820Z,6.27
2022-11-05T16:52:58.267Z,6.80
2022-11-05T16:55:25.331Z,8.50
2022-11-05T16:57:54.633Z,6.23
2022-11-05T17:00:22.162Z,7.00
2022-11-05T17:02:49.318Z,5.43
2022-11-05T17:05:26.041Z,5.77
2022-11-05T17:07:53.505Z,7.10
2022-11-05T17:10:21.214Z,5.73
2022-11-05T17:12:48.447Z,5.17
2022-11-05T17:15:27.351Z,7.47
2022-11-05T17:17:54.987Z,6.77
2022-11-05T17:20:22.041Z,5.50
2022-11-05T17:22:48.730Z,4.93
2022-11-05T17:25:15.470Z,7.67
2022-11-05T17:27:42.599Z,5.77
2022-11-05T17:30:11.285Z,6.97
2022-11-05T17:32:38.009Z,6.47
2022-11-05T17:35:07.316Z,6.90
2022-11-05T17:37:34.358Z,8.03
2022-11-05T17:40:01.524Z,6.60
2022-11-05T17:42:28.581Z,6.97
2022-11-05T17:44:55.268Z,7.07
2022-11-05T17:47:22.302Z,9.90
2022-11-05T17:49:49.401Z,8.13
2022-11-05T17:52:16.024Z,6.20
2022-11-05T17:54:42.734Z,9.73
2022-11-05T17:57:09.861Z,7.73
2022-11-05T17:59:36.563Z,6.70
2022-11-05T18:02:03.446Z,11.43
2022-11-05T18:04:30.501Z,6.33
2022-11-05T18:06:57.613Z,9.07
2022-11-05T18:09:24.270Z,7.90
2022-11-05T18:11:50.930Z,7.83
2022-11-05T18:14:23.736Z,11.00
2022-11-05T18:16:51.384Z,7.93
2022-11-05T18:19:18.597Z,9.23
2022-11-05T18:21:45.341Z,8.67
2022-11-05T18:24:12.035Z,10.93
2022-11-05T18:26:39.098Z,8.27
2022-11-05T18:29:06.169Z,9.47
2022-11-05T18:31:33.267Z,10.80
2022-11-05T18:34:00.744Z,9.67
2022-11-05T18:36:29.740Z,10.10
2022-11-05T18:39:00.819Z,10.50
2022-11-05T18:41:27.854Z,11.17
2022-11-05T18:44:01.701Z,11.30
2022-11-05T18:46:56.375Z,9.87
2022-11-05T18:49:17.206Z,10.93
2022-11-05T18:51:43.886Z,10.47
2022-11-05T18:54:10.815Z,12.67
2022-11-05T18:56:44.611Z,11.80
2022-11-05T19:02:05.172Z,11.87
2022-11-05T19:04:32.324Z,7.67
2022-11-05T19:07:04.363Z,12.30
2022-11-05T19:09:35.704Z,14.77
2022-11-05T19:12:03.089Z,13.93
2022-11-05T19:14:30.302Z,11.93
2022-11-05T19:16:57.978Z,12.00
2022-11-05T19:19:25.040Z,16.20
2022-11-05T19:21:52.531Z,14.23
2022-11-05T19:24:19.249Z,13.90
2022-11-05T19:26:46.730Z,10.63
2022-11-05T19:29:13.554Z,9.13
2022-11-05T19:31:40.646Z,11.03
2022-11-05T19:34:08.252Z,10.53
2022-11-05T19:36:35.357Z,12.03
2022-11-05T19:39:08.650Z,11.43
2022-11-05T19:41:36.075Z,12.77
2022-11-05T19:44:03.678Z,12.60
2022-11-05T19:46:31.676Z,12.20
2022-11-05T19:49:00.352Z,10.57
2022-11-05T19:51:29.412Z,13.80
2022-11-05T19:53:56.756Z,12.13
2022-11-05T19:56:26.293Z,14.73
2022-11-05T19:58:53.920Z,14.33
2022-11-05T20:01:22.074Z,12.03
2022-11-05T20:03:48.946Z,13.57
2022-11-05T20:06:31.920Z,11.87
2022-11-05T20:11:53.153Z,12.40
2022-11-05T20:14:20.235Z,14.20
2022-11-05T20:16:47.424Z,12.17
2022-11-05T20:19:16.827Z,12.73
2022-11-05T20:21:44.306Z,12.80
2022-11-05T20:24:13.199Z,13.63
2022-11-05T20:26:40.462Z,11.53
2022-11-05T20:29:07.576Z,10.03
2022-11-05T20:31:34.794Z,10.53
2022-11-05T20:34:02.044Z,12.23
2022-11-05T20:36:28.714Z,13.53
2022-11-05T20:39:02.714Z,13.97
2022-11-05T20:41:30.680Z,14.17
2022-11-05T20:43:57.711Z,14.10
2022-11-05T20:46:25.129Z,13.00
2022-11-05T20:48:52.348Z,12.53
2022-11-05T20:51:21.474Z,11.50
2022-11-05T20:53:48.919Z,12.63
2022-11-05T20:56:18.968Z,10.07
2022-11-05T20:58:46.481Z,12.83
2022-11-05T21:01:15.724Z,13.30
2022-11-05T21:03:43.686Z,13.30
2022-11-05T21:06:10.764Z,11.03
2022-11-05T21:08:38.306Z,9.63
2022-11-05T21:11:05.516Z,13.00
2022-11-05T21:13:32.987Z,14.00
2022-11-05T21:16:00.566Z,12.60
2022-11-05T21:18:30.635Z,12.70
2022-11-05T21:20:59.710Z,15.47
2022-11-05T21:23:28.270Z,16.30
2022-11-05T21:25:55.243Z,11.63
2022-11-05T21:28:22.046Z,13.47
2022-11-05T21:30:49.120Z,13.23
2022-11-05T21:33:18.077Z,13.33
2022-11-05T21:35:48.310Z,14.47
2022-11-05T21:38:17.172Z,13.40
2022-11-05T21:40:44.554Z,14.10
2022-11-05T21:43:11.729Z,11.93
2022-11-05T21:45:39.949Z,12.93
2022-11-05T21:48:07.857Z,12.27
2022-11-05T21:50:54.059Z,11.97
2022-11-05T21:53:39.975Z,11.13
2022-11-05T21:56:37.526Z,12.87
2022-11-05T21:59:23.443Z,16.40
2022-11-05T22:01:50.714Z,11.63
2022-11-05T22:04:17.414Z,14.77
2022-11-05T22:06:44.045Z,14.43
2022-11-05T22:09:10.714Z,10.87
2022-11-05T22:11:37.872Z,12.57
2022-11-05T22:14:04.913Z,12.30
2022-11-05T22:16:31.969Z,17.20
2022-11-05T22:18:59.782Z,15.03
2022-11-05T22:21:26.429Z,12.87
2022-11-05T22:23:53.539Z,13.00
2022-11-05T22:26:20.623Z,15.83
2022-11-05T22:28:47.744Z,13.40
2022-11-05T22:31:15.827Z,15.17
2022-11-05T22:33:43.294Z,14.27
2022-11-05T22:36:11.492Z,16.10
2022-11-05T22:38:39.222Z,15.20
2022-11-05T22:41:11.015Z,14.80
2022-11-05T22:43:38.186Z,14.60
2022-11-05T22:46:12.434Z,15.07
2022-11-05T22:48:40.209Z,14.90
2022-11-05T22:51:09.721Z,13.33
2022-11-05T22:53:37.094Z,17.53
2022-11-05T22:56:05.105Z,14.27
2022-11-05T22:58:32.157Z,16.43
2022-11-05T23:00:59.467Z,15.30
2022-11-05T23:03:27.324Z,15.03
2022-11-05T23:06:39.306Z,14.53
2022-11-05T23:09:46.410Z,14.40
2022-11-05T23:12:26.037Z,18.10
2022-11-05T23:14:54.236Z,15.80
2022-11-05T23:17:39.871Z,14.53
2022-11-05T23:20:28.984Z,15.07
2022-11-05T23:23:14.390Z,13.60
2022-11-05T23:25:41.156Z,14.60
2022-11-05T23:28:10.103Z,17.70
2022-11-05T23:31:01.420Z,15.23
2022-11-05T23:33:32.317Z,14.07
2022-11-05T23:36:18.373Z,15.67
2022-11-05T23:38:45.449Z,14.83
2022-11-05T23:41:30.669Z,14.63
2022-11-05T23:44:16.102Z,12.97
2022-11-05T23:47:01.534Z,12.67
2022-11-05T23:49:28.703Z,15.83
2022-11-05T23:51:55.827Z,12.33
2022-11-05T23:54:22.993Z,13.80
2022-11-05T23:56:50.027Z,14.63
2022-11-05T23:59:17.080Z,11.57
