createdAt,value
2019-04-27T00:00:03.746Z,1013.41
2019-04-27T00:05:03.295Z,1013.51
2019-04-27T00:10:03.480Z,1013.46
2019-04-27T00:15:03.415Z,1013.32
2019-04-27T00:20:04.387Z,1013.31
2019-04-27T00:25:03.460Z,1013.19
2019-04-27T00:30:03.859Z,1013.21
2019-04-27T00:35:03.758Z,1013.17
2019-04-27T00:40:03.513Z,1013.11
2019-04-27T00:45:05.237Z,1013.08
2019-04-27T00:50:03.571Z,1013.05
2019-04-27T00:55:03.215Z,1013.06
2019-04-27T01:00:03.126Z,1012.99
2019-04-27T01:05:03.759Z,1012.97
2019-04-27T01:10:05.251Z,1012.98
2019-04-27T01:15:03.652Z,1012.99
2019-04-27T01:20:03.142Z,1012.83
2019-04-27T01:25:02.631Z,1012.78
2019-04-27T01:30:03.048Z,1012.69
2019-04-27T01:35:02.509Z,1012.65
2019-04-27T01:40:03.042Z,1012.67
2019-04-27T01:45:02.577Z,1012.55
2019-04-27T01:50:03.020Z,1012.6
2019-04-27T01:55:02.454Z,1012.6
2019-04-27T02:00:02.883Z,1012.55
2019-04-27T02:05:03.395Z,1012.44
2019-04-27T02:10:02.800Z,1012.48
2019-04-27T02:15:03.275Z,1012.44
2019-04-27T02:20:02.684Z,1012.44
2019-04-27T02:25:03.209Z,1012.37
2019-04-27T02:30:02.633Z,1012.33
2019-04-27T02:35:03.102Z,1012.28
2019-04-27T02:40:02.594Z,1012.24
2019-04-27T02:45:03.092Z,1012.25
2019-04-27T02:50:02.559Z,1012.09
2019-04-27T02:55:03.018Z,1012.2
2019-04-27T03:00:02.542Z,1012.14
2019-04-27T03:05:02.980Z,1012.08
2019-04-27T03:10:02.882Z,1012.08
2019-04-27T03:15:02.440Z,1011.94
2019-04-27T03:20:02.870Z,1011.86
2019-04-27T03:25:03.369Z,1011.75
2019-04-27T03:30:02.833Z,1011.72
2019-04-27T03:35:03.712Z,1011.68
2019-04-27T03:40:02.399Z,1011.57
2019-04-27T03:45:03.266Z,1011.47
2019-04-27T03:50:02.656Z,1011.42
2019-04-27T03:55:03.113Z,1011.31
2019-04-27T04:00:02.529Z,1011.24
2019-04-27T04:05:02.934Z,1011.29
2019-04-27T04:10:03.428Z,1011.3
2019-04-27T04:15:02.861Z,1011.37
2019-04-27T04:20:03.364Z,1011.36
2019-04-27T04:25:02.747Z,1011.33
2019-04-27T04:30:03.246Z,1011.31
2019-04-27T04:35:02.653Z,1011.23
2019-04-27T04:40:03.168Z,1011.21
2019-04-27T04:45:02.593Z,1011.26
2019-04-27T04:50:11.292Z,1011.26
2019-04-27T04:55:02.942Z,1011.29
2019-04-27T05:00:02.419Z,1011.24
2019-04-27T05:05:02.820Z,1011.28
2019-04-27T05:10:03.309Z,1011.33
2019-04-27T05:15:02.729Z,1011.33
2019-04-27T05:20:03.162Z,1011.36
2019-04-27T05:25:02.714Z,1011.39
2019-04-27T05:30:03.232Z,1011.34
2019-04-27T05:35:02.658Z,1011.39
2019-04-27T05:40:03.075Z,1011.34
2019-04-27T05:45:01.691Z,1011.34
2019-04-27T05:50:03.145Z,1011.21
2019-04-27T05:55:02.666Z,1011.22
2019-04-27T06:00:03.201Z,1011.19
2019-04-27T06:05:02.649Z,1011.04
2019-04-27T06:10:03.082Z,1011.12
2019-04-27T06:15:02.483Z,1011.16
2019-04-27T06:20:02.934Z,1011.01
2019-04-27T06:25:03.387Z,1010.9
2019-04-27T06:30:04.864Z,1010.84
2019-04-27T06:35:02.429Z,1010.84
2019-04-27T06:40:02.859Z,1010.83
2019-04-27T06:45:03.305Z,1010.8
2019-04-27T06:50:02.734Z,1010.8
2019-04-27T06:55:03.206Z,1010.7
2019-04-27T07:00:02.818Z,1010.72
2019-04-27T07:05:03.338Z,1010.71
2019-04-27T07:10:02.763Z,1010.71
2019-04-27T07:15:03.205Z,1010.64
2019-04-27T07:20:02.621Z,1010.68
2019-04-27T07:25:03.070Z,1010.74
2019-04-27T07:30:02.578Z,1010.77
2019-04-27T07:35:03.025Z,1010.68
2019-04-27T07:40:02.476Z,1010.67
2019-04-27T07:45:02.983Z,1010.67
2019-04-27T07:50:02.442Z,1010.66
2019-04-27T07:55:02.980Z,1010.6
2019-04-27T08:00:02.477Z,1010.53
2019-04-27T08:05:02.930Z,1010.51
2019-04-27T08:10:03.445Z,1010.55
2019-04-27T08:15:02.881Z,1010.4
2019-04-27T08:20:03.340Z,1010.38
2019-04-27T08:25:02.764Z,1010.36
2019-04-27T08:30:03.200Z,1010.41
2019-04-27T08:35:02.611Z,1010.39
2019-04-27T08:40:03.061Z,1010.35
2019-04-27T08:45:02.515Z,1010.33
2019-04-27T08:50:02.960Z,1010.34
2019-04-27T08:55:02.487Z,1010.39
2019-04-27T09:00:02.982Z,1010.51
2019-04-27T09:05:02.411Z,1010.5
2019-04-27T09:10:02.042Z,1010.58
2019-04-27T09:15:02.492Z,1010.59
2019-04-27T09:20:02.934Z,1010.53
2019-04-27T09:25:03.399Z,1010.55
2019-04-27T09:30:02.911Z,1010.56
2019-04-27T09:35:03.359Z,1010.57
2019-04-27T09:40:02.897Z,1010.63
2019-04-27T09:45:03.389Z,1010.54
2019-04-27T09:50:02.923Z,1010.63
2019-04-27T09:55:03.359Z,1010.52
2019-04-27T10:00:02.735Z,1010.66
2019-04-27T10:05:03.243Z,1010.64
2019-04-27T10:10:02.661Z,1010.59
2019-04-27T10:15:03.083Z,1010.65
2019-04-27T10:20:02.652Z,1010.59
2019-04-27T10:25:03.047Z,1010.57
2019-04-27T10:30:02.509Z,1010.5
2019-04-27T10:35:02.905Z,1010.63
2019-04-27T10:40:03.298Z,1010.7
2019-04-27T10:45:02.825Z,1010.75
2019-04-27T10:50:03.362Z,1010.67
2019-04-27T10:55:02.854Z,1010.64
2019-04-27T11:00:03.323Z,1010.67
2019-04-27T11:05:02.808Z,1010.73
2019-04-27T11:10:03.276Z,1010.68
2019-04-27T11:15:02.808Z,1010.72
2019-04-27T11:20:03.409Z,1010.77
2019-04-27T11:25:02.870Z,1010.74
2019-04-27T11:30:03.389Z,1010.82
2019-04-27T11:35:02.912Z,1010.8
2019-04-27T11:40:03.396Z,1010.7
2019-04-27T11:45:02.867Z,1010.5
2019-04-27T11:50:03.309Z,1010.54
2019-04-27T11:55:02.755Z,1010.63
2019-04-27T12:00:03.193Z,1010.53
2019-04-27T12:05:02.589Z,1010.65
2019-04-27T12:10:03.041Z,1010.74
2019-04-27T12:15:02.549Z,1010.66
2019-04-27T12:20:02.991Z,1010.78
2019-04-27T12:25:02.422Z,1010.68
2019-04-27T12:30:02.831Z,1010.74
2019-04-27T12:35:03.309Z,1010.5
2019-04-27T12:40:02.717Z,1010.36
2019-04-27T12:45:03.222Z,1010.2
2019-04-27T12:50:02.015Z,1010.09
2019-04-27T12:55:01.610Z,1010.38
2019-04-27T13:00:03.453Z,1010.45
2019-04-27T13:05:02.842Z,1010.44
2019-04-27T13:10:02.816Z,1010.35
2019-04-27T13:15:03.275Z,1010.33
2019-04-27T13:20:02.772Z,1010.28
2019-04-27T13:25:03.262Z,1010.24
2019-04-27T13:30:04.876Z,1010.12
2019-04-27T13:35:02.689Z,1010.17
2019-04-27T13:40:07.137Z,1010.24
2019-04-27T13:45:02.837Z,1010.16
2019-04-27T13:50:03.350Z,1010.14
2019-04-27T13:55:02.817Z,1010.08
2019-04-27T14:00:03.284Z,1010.19
2019-04-27T14:05:02.796Z,1010.42
2019-04-27T14:10:03.217Z,1010.51
2019-04-27T14:15:02.773Z,1010.64
2019-04-27T14:20:03.178Z,1010.6
2019-04-27T14:25:02.691Z,1010.44
2019-04-27T14:30:03.141Z,1010.47
2019-04-27T14:35:02.667Z,1010.57
2019-04-27T14:40:03.417Z,1010.6
2019-04-27T14:45:02.897Z,1010.6
2019-04-27T14:50:03.408Z,1010.61
2019-04-27T14:55:03.027Z,1010.56
2019-04-27T15:00:02.517Z,1010.59
2019-04-27T15:05:03.000Z,1010.66
2019-04-27T15:10:02.498Z,1010.71
2019-04-27T15:15:02.947Z,1010.76
2019-04-27T15:20:03.428Z,1011.14
2019-04-27T15:25:12.320Z,1011.58
2019-04-27T15:30:08.194Z,1011.38
2019-04-27T15:35:05.220Z,1011.35
2019-04-27T15:40:08.269Z,1011.35
2019-04-27T15:45:03.256Z,1011.21
2019-04-27T15:50:02.649Z,1011.25
2019-04-27T15:55:07.459Z,1011.22
2019-04-27T16:00:03.033Z,1011.29
2019-04-27T16:05:02.458Z,1011.29
2019-04-27T16:10:02.910Z,1011.33
2019-04-27T16:15:05.129Z,1011.28
2019-04-27T16:20:02.815Z,1011.35
2019-04-27T16:25:03.924Z,1011.34
2019-04-27T16:30:09.862Z,1011.31
2019-04-27T16:35:02.605Z,1011.41
2019-04-27T16:40:03.088Z,1011.42
2019-04-27T16:45:02.506Z,1011.55
2019-04-27T16:50:02.955Z,1011.57
2019-04-27T16:55:03.378Z,1011.66
2019-04-27T17:00:02.908Z,1011.69
2019-04-27T17:05:03.948Z,1011.71
2019-04-27T17:10:02.365Z,1011.82
2019-04-27T17:15:05.766Z,1011.87
2019-04-27T17:20:03.257Z,1011.93
2019-04-27T17:25:02.650Z,1011.99
2019-04-27T17:30:03.215Z,1012.08
2019-04-27T17:35:05.157Z,1012.01
2019-04-27T17:40:03.218Z,1012.13
2019-04-27T17:45:02.752Z,1012.16
2019-04-27T17:50:03.277Z,1012.15
2019-04-27T17:55:02.812Z,1012.21
2019-04-27T18:00:03.534Z,1012.25
2019-04-27T18:05:03.298Z,1012.37
2019-04-27T18:10:02.789Z,1012.42
2019-04-27T18:15:03.218Z,1012.54
2019-04-27T18:20:02.779Z,1012.6
2019-04-27T18:25:06.212Z,1012.74
2019-04-27T18:30:03.464Z,1012.92
2019-04-27T18:35:03.071Z,1013.05
2019-04-27T18:40:02.559Z,1013.0
2019-04-27T18:45:06.980Z,1013.1
2019-04-27T18:50:10.927Z,1013.11
2019-04-27T18:55:03.079Z,1013.13
2019-04-27T19:00:02.600Z,1013.2
2019-04-27T19:05:03.001Z,1013.34
2019-04-27T19:10:02.483Z,1013.36
2019-04-27T19:15:03.011Z,1013.51
2019-04-27T19:20:02.482Z,1013.57
2019-04-27T19:25:02.929Z,1013.77
2019-04-27T19:30:03.412Z,1013.77
2019-04-27T19:35:02.896Z,1013.86
2019-04-27T19:40:03.324Z,1013.84
2019-04-27T19:45:02.754Z,1013.79
2019-04-27T19:50:03.206Z,1013.9
2019-04-27T19:55:02.716Z,1013.95
2019-04-27T20:00:03.357Z,1013.92
2019-04-27T20:05:02.789Z,1013.97
2019-04-27T20:10:03.227Z,1014.02
2019-04-27T20:15:02.754Z,1014.16
2019-04-27T20:20:03.190Z,1014.46
2019-04-27T20:25:02.718Z,1014.46
2019-04-27T20:30:03.424Z,1014.38
2019-04-27T20:35:02.971Z,1014.23
2019-04-27T20:40:02.400Z,1014.18
2019-04-27T20:45:02.854Z,1014.16
2019-04-27T20:50:03.309Z,1014.2
2019-04-27T20:55:02.835Z,1014.22
2019-04-27T21:00:03.256Z,1014.25
2019-04-27T21:05:02.801Z,1014.29
2019-04-27T21:10:03.263Z,1014.35
2019-04-27T21:15:02.757Z,1014.34
2019-04-27T21:20:03.217Z,1014.36
2019-04-27T21:25:02.748Z,1014.42
2019-04-27T21:30:03.290Z,1014.43
2019-04-27T21:35:02.713Z,1014.45
2019-04-27T21:40:02.295Z,1014.36
2019-04-27T21:45:02.759Z,1014.38
2019-04-27T21:50:03.262Z,1014.41
2019-04-27T21:55:02.694Z,1014.43
2019-04-27T22:00:02.270Z,1014.4
2019-04-27T22:05:02.085Z,1014.44
2019-04-27T22:10:02.679Z,1014.42
2019-04-27T22:15:03.141Z,1014.46
2019-04-27T22:20:02.537Z,1014.41
2019-04-27T22:25:03.001Z,1014.39
2019-04-27T22:30:02.453Z,1014.43
2019-04-27T22:35:02.875Z,1014.47
2019-04-27T22:40:03.313Z,1014.5
2019-04-27T22:45:02.717Z,1014.5
2019-04-27T22:50:03.168Z,1014.55
2019-04-27T22:55:02.592Z,1014.57
2019-04-27T23:00:07.369Z,1014.65
2019-04-27T23:05:02.577Z,1014.72
2019-04-27T23:10:02.998Z,1014.8
2019-04-27T23:15:02.457Z,1014.95
2019-04-27T23:20:02.897Z,1014.79
2019-04-27T23:25:03.310Z,1014.78
2019-04-27T23:30:02.728Z,1014.78
2019-04-27T23:35:03.216Z,1014.74
2019-04-27T23:40:02.918Z,1014.72
2019-04-27T23:45:02.526Z,1014.77
2019-04-27T23:50:02.991Z,1014.78
2019-04-27T23:55:02.520Z,1014.73
