createdAt,value
2018-04-18T00:00:34.689Z,84.10
2018-04-18T00:01:34.688Z,84.10
2018-04-18T00:02:34.686Z,84.48
2018-04-18T00:03:34.678Z,84.77
2018-04-18T00:04:35.464Z,84.72
2018-04-18T00:05:34.662Z,84.63
2018-04-18T00:06:34.667Z,84.92
2018-04-18T00:07:34.652Z,84.82
2018-04-18T00:08:34.657Z,84.82
2018-04-18T00:09:34.655Z,84.86
2018-04-18T00:10:34.649Z,84.34
2018-04-18T00:11:34.655Z,84.82
2018-04-18T00:12:34.635Z,84.82
2018-04-18T00:13:34.631Z,84.63
2018-04-18T00:14:34.620Z,85.01
2018-04-18T00:15:34.626Z,85.49
2018-04-18T00:16:34.622Z,85.77
2018-04-18T00:17:34.616Z,85.77
2018-04-18T00:18:34.614Z,86.16
2018-04-18T00:19:34.605Z,85.97
2018-04-18T00:20:34.597Z,85.87
2018-04-18T00:21:34.590Z,86.25
2018-04-18T00:22:34.581Z,86.25
2018-04-18T00:23:35.482Z,86.35
2018-04-18T00:24:34.582Z,86.16
2018-04-18T00:25:34.570Z,86.06
2018-04-18T00:26:34.563Z,86.16
2018-04-18T00:27:34.577Z,86.73
2018-04-18T00:28:34.577Z,86.35
2018-04-18T00:29:34.559Z,86.63
2018-04-18T00:30:34.564Z,86.06
2018-04-18T00:31:34.557Z,86.63
2018-04-18T00:32:34.545Z,86.06
2018-04-18T00:33:34.542Z,86.44
2018-04-18T00:34:34.531Z,87.21
2018-04-18T00:35:34.528Z,86.92
2018-04-18T00:36:35.492Z,86.82
2018-04-18T00:37:34.528Z,86.82
2018-04-18T00:38:34.522Z,86.35
2018-04-18T00:39:34.512Z,86.06
2018-04-18T00:40:34.515Z,86.44
2018-04-18T00:41:34.511Z,86.54
2018-04-18T00:42:35.505Z,86.82
2018-04-18T00:43:34.475Z,86.63
2018-04-18T00:44:35.012Z,86.63
2018-04-18T00:45:34.493Z,86.40
2018-04-18T00:46:34.490Z,86.11
2018-04-18T00:47:34.493Z,86.82
2018-04-18T00:48:35.008Z,87.11
2018-04-18T00:49:34.484Z,86.49
2018-04-18T00:50:34.989Z,86.82
2018-04-18T00:51:34.453Z,87.21
2018-04-18T00:52:34.452Z,86.82
2018-04-18T00:53:35.006Z,87.11
2018-04-18T00:54:34.448Z,86.69
2018-04-18T00:55:34.441Z,86.40
2018-04-18T00:56:34.420Z,87.07
2018-04-18T00:57:34.418Z,86.59
2018-04-18T00:58:34.412Z,86.49
2018-04-18T00:59:34.404Z,86.78
2018-04-18T01:00:34.395Z,86.69
2018-04-18T01:01:34.403Z,86.69
2018-04-18T01:02:34.408Z,86.88
2018-04-18T01:03:34.402Z,86.88
2018-04-18T01:04:34.402Z,87.45
2018-04-18T01:05:34.403Z,87.16
2018-04-18T01:06:34.394Z,87.26
2018-04-18T01:07:34.384Z,87.74
2018-04-18T01:08:34.381Z,87.54
2018-04-18T01:09:34.424Z,87.35
2018-04-18T01:10:35.008Z,87.54
2018-04-18T01:11:37.019Z,87.74
2018-04-18T01:12:34.352Z,87.64
2018-04-18T01:13:34.352Z,87.45
2018-04-18T01:14:34.347Z,87.64
2018-04-18T01:15:34.337Z,87.64
2018-04-18T01:16:34.323Z,88.02
2018-04-18T01:17:34.326Z,87.83
2018-04-18T01:18:34.319Z,87.93
2018-04-18T01:19:34.999Z,88.02
2018-04-18T01:20:34.326Z,88.31
2018-04-18T01:21:34.301Z,88.50
2018-04-18T01:22:34.308Z,87.83
2018-04-18T01:23:34.309Z,87.74
2018-04-18T01:24:34.291Z,88.59
2018-04-18T01:25:34.280Z,89.17
2018-04-18T01:26:34.274Z,88.88
2018-04-18T01:27:34.285Z,88.78
2018-04-18T01:28:34.254Z,88.78
2018-04-18T01:29:34.272Z,88.88
2018-04-18T01:30:34.260Z,88.98
2018-04-18T01:31:34.264Z,88.74
2018-04-18T01:32:34.266Z,89.12
2018-04-18T01:33:34.263Z,89.03
2018-04-18T01:34:34.264Z,89.03
2018-04-18T01:35:34.233Z,88.74
2018-04-18T01:36:34.237Z,88.93
2018-04-18T01:37:34.227Z,89.31
2018-04-18T01:38:34.225Z,89.22
2018-04-18T01:39:34.204Z,89.12
2018-04-18T01:40:34.205Z,89.60
2018-04-18T01:41:34.206Z,89.22
2018-04-18T01:42:34.207Z,89.60
2018-04-18T01:43:34.193Z,89.69
2018-04-18T01:44:34.215Z,90.26
2018-04-18T01:45:34.197Z,89.79
2018-04-18T01:46:34.185Z,90.17
2018-04-18T01:47:34.182Z,89.79
2018-04-18T01:48:34.163Z,90.17
2018-04-18T01:49:34.169Z,90.36
2018-04-18T01:50:34.166Z,89.89
2018-04-18T01:51:34.147Z,90.26
2018-04-18T01:52:34.155Z,90.36
2018-04-18T01:53:34.146Z,90.26
2018-04-18T01:54:34.136Z,90.08
2018-04-18T01:55:34.123Z,89.79
2018-04-18T01:56:34.124Z,90.08
2018-04-18T01:57:34.119Z,89.98
2018-04-18T01:58:34.117Z,90.17
2018-04-18T01:59:34.119Z,90.26
2018-04-18T02:00:34.125Z,90.45
2018-04-18T02:01:34.112Z,90.26
2018-04-18T02:02:34.104Z,90.26
2018-04-18T02:03:34.089Z,90.17
2018-04-18T02:04:34.089Z,90.17
2018-04-18T02:05:34.087Z,89.98
2018-04-18T02:06:34.075Z,89.89
2018-04-18T02:07:34.075Z,90.36
2018-04-18T02:08:34.067Z,89.98
2018-04-18T02:09:34.048Z,90.26
2018-04-18T02:10:34.051Z,89.89
2018-04-18T02:11:34.042Z,90.08
2018-04-18T02:12:34.059Z,89.79
2018-04-18T02:13:34.045Z,89.79
2018-04-18T02:14:34.048Z,90.08
2018-04-18T02:15:34.031Z,90.17
2018-04-18T02:16:34.010Z,89.89
2018-04-18T02:17:34.546Z,90.64
2018-04-18T02:18:33.998Z,90.74
2018-04-18T02:19:34.018Z,90.22
2018-04-18T02:20:34.011Z,90.45
2018-04-18T02:21:33.996Z,90.64
2018-04-18T02:22:33.990Z,90.45
2018-04-18T02:23:33.988Z,90.64
2018-04-18T02:24:33.974Z,91.41
2018-04-18T02:25:33.968Z,91.03
2018-04-18T02:26:33.970Z,91.27
2018-04-18T02:27:33.972Z,91.65
2018-04-18T02:28:33.969Z,91.65
2018-04-18T02:29:33.962Z,91.55
2018-04-18T02:30:33.949Z,91.84
2018-04-18T02:31:34.546Z,91.46
2018-04-18T02:32:33.936Z,91.94
2018-04-18T02:33:33.948Z,92.22
2018-04-18T02:34:33.939Z,91.94
2018-04-18T02:35:33.923Z,92.03
2018-04-18T02:36:33.927Z,91.65
2018-04-18T02:37:33.896Z,92.41
2018-04-18T02:38:33.930Z,91.84
2018-04-18T02:39:33.904Z,91.74
2018-04-18T02:40:33.915Z,92.41
2018-04-18T02:41:33.899Z,92.50
2018-04-18T02:42:33.872Z,92.50
2018-04-18T02:43:33.880Z,92.32
2018-04-18T02:44:33.869Z,91.84
2018-04-18T02:45:33.873Z,92.22
2018-04-18T02:46:33.860Z,92.32
2018-04-18T02:47:33.869Z,92.60
2018-04-18T02:48:33.853Z,92.50
2018-04-18T02:49:33.846Z,92.50
2018-04-18T02:50:33.842Z,92.69
2018-04-18T02:51:33.841Z,92.60
2018-04-18T02:52:33.825Z,92.60
2018-04-18T02:53:33.826Z,92.50
2018-04-18T02:54:34.539Z,92.32
2018-04-18T02:55:33.820Z,92.41
2018-04-18T02:56:33.797Z,92.69
2018-04-18T02:57:33.796Z,92.41
2018-04-18T02:58:33.790Z,92.22
2018-04-18T02:59:33.774Z,92.32
2018-04-18T03:00:33.790Z,92.32
2018-04-18T03:01:33.790Z,92.32
2018-04-18T03:02:33.774Z,92.32
2018-04-18T03:03:33.791Z,92.50
2018-04-18T03:04:33.767Z,92.32
2018-04-18T03:05:33.767Z,92.22
2018-04-18T03:06:34.556Z,91.84
2018-04-18T03:07:33.749Z,92.13
2018-04-18T03:08:34.565Z,92.50
2018-04-18T03:09:33.747Z,92.22
2018-04-18T03:10:33.726Z,92.13
2018-04-18T03:11:33.747Z,91.65
2018-04-18T03:12:33.721Z,91.65
2018-04-18T03:13:33.712Z,91.65
2018-04-18T03:14:33.702Z,91.46
2018-04-18T03:15:33.706Z,92.03
2018-04-18T03:16:33.699Z,91.36
2018-04-18T03:17:33.710Z,91.17
2018-04-18T03:18:33.675Z,91.36
2018-04-18T03:19:33.673Z,91.84
2018-04-18T03:20:33.684Z,91.74
2018-04-18T03:21:33.671Z,91.46
2018-04-18T03:22:33.669Z,92.60
2018-04-18T03:23:33.659Z,92.03
2018-04-18T03:24:33.655Z,91.84
2018-04-18T03:25:33.646Z,92.60
2018-04-18T03:26:33.660Z,92.79
2018-04-18T03:27:33.656Z,92.50
2018-04-18T03:28:33.627Z,92.55
2018-04-18T03:29:33.625Z,92.60
2018-04-18T03:30:33.619Z,92.41
2018-04-18T03:31:33.609Z,92.60
2018-04-18T03:32:33.616Z,92.55
2018-04-18T03:33:33.603Z,92.84
2018-04-18T03:34:33.592Z,92.74
2018-04-18T03:35:33.606Z,92.94
2018-04-18T03:36:33.574Z,92.84
2018-04-18T03:37:34.575Z,93.41
2018-04-18T03:38:33.587Z,93.70
2018-04-18T03:39:33.581Z,93.51
2018-04-18T03:40:33.579Z,93.41
2018-04-18T03:41:33.577Z,93.41
2018-04-18T03:42:33.568Z,93.51
2018-04-18T03:43:33.572Z,92.94
2018-04-18T03:44:33.543Z,93.03
2018-04-18T03:45:33.528Z,93.03
2018-04-18T03:46:34.065Z,92.74
2018-04-18T03:47:33.567Z,92.65
2018-04-18T03:48:33.538Z,92.74
2018-04-18T03:49:33.524Z,92.74
2018-04-18T03:50:33.514Z,92.94
2018-04-18T03:51:33.496Z,93.32
2018-04-18T03:52:33.501Z,93.41
2018-04-18T03:53:33.488Z,93.32
2018-04-18T03:54:33.485Z,93.51
2018-04-18T03:55:33.481Z,93.22
2018-04-18T03:56:33.476Z,93.41
2018-04-18T03:57:33.467Z,94.08
2018-04-18T03:58:33.465Z,93.98
2018-04-18T03:59:33.452Z,94.27
2018-04-18T04:00:33.457Z,93.98
2018-04-18T04:01:33.439Z,94.17
2018-04-18T04:02:33.456Z,94.08
2018-04-18T04:03:33.449Z,93.98
2018-04-18T04:04:33.443Z,94.17
2018-04-18T04:05:33.434Z,94.37
2018-04-18T04:06:33.432Z,94.37
2018-04-18T04:07:33.422Z,94.17
2018-04-18T04:08:33.407Z,93.98
2018-04-18T04:09:33.398Z,94.08
2018-04-18T04:10:33.391Z,94.27
2018-04-18T04:11:33.401Z,94.37
2018-04-18T04:12:33.376Z,94.17
2018-04-18T04:13:33.377Z,94.56
2018-04-18T04:14:33.383Z,94.17
2018-04-18T04:15:33.373Z,94.27
2018-04-18T04:16:33.377Z,94.65
2018-04-18T04:17:33.363Z,95.32
2018-04-18T04:18:34.093Z,94.84
2018-04-18T04:19:33.344Z,95.03
2018-04-18T04:20:33.340Z,95.51
2018-04-18T04:21:33.328Z,95.22
2018-04-18T04:22:34.078Z,95.32
2018-04-18T04:23:33.374Z,95.51
2018-04-18T04:24:33.314Z,95.41
2018-04-18T04:25:33.298Z,95.46
2018-04-18T04:26:33.314Z,95.27
2018-04-18T04:27:33.287Z,95.65
2018-04-18T04:28:33.289Z,95.98
2018-04-18T04:29:33.292Z,96.41
2018-04-18T04:30:33.283Z,96.31
2018-04-18T04:31:33.308Z,96.79
2018-04-18T04:32:33.282Z,96.31
2018-04-18T04:33:33.254Z,96.22
2018-04-18T04:34:33.247Z,96.89
2018-04-18T04:35:33.253Z,96.89
2018-04-18T04:36:33.246Z,96.89
2018-04-18T04:37:33.230Z,97.13
2018-04-18T04:38:33.224Z,97.22
2018-04-18T04:39:33.225Z,97.13
2018-04-18T04:40:33.220Z,96.17
2018-04-18T04:41:33.210Z,96.17
2018-04-18T04:42:33.204Z,96.94
2018-04-18T04:43:34.088Z,96.55
2018-04-18T04:44:33.199Z,96.17
2018-04-18T04:45:33.184Z,96.08
2018-04-18T04:46:33.189Z,95.51
2018-04-18T04:47:33.186Z,95.41
2018-04-18T04:48:33.205Z,95.03
2018-04-18T04:49:33.172Z,95.12
2018-04-18T04:50:33.177Z,94.65
2018-04-18T04:51:34.115Z,94.27
2018-04-18T04:52:33.157Z,94.56
2018-04-18T04:53:33.177Z,94.93
2018-04-18T04:54:33.144Z,95.60
2018-04-18T04:55:33.150Z,95.41
2018-04-18T04:56:33.216Z,94.74
2018-04-18T04:57:33.182Z,94.27
2018-04-18T04:58:33.143Z,94.74
2018-04-18T04:59:33.123Z,94.56
2018-04-18T05:00:33.136Z,94.84
2018-04-18T05:01:33.112Z,94.08
2018-04-18T05:02:33.191Z,93.98
2018-04-18T05:03:33.082Z,94.56
2018-04-18T05:04:33.076Z,94.60
2018-04-18T05:05:33.625Z,94.27
2018-04-18T05:06:47.609Z,94.60
2018-04-18T05:07:33.118Z,94.22
2018-04-18T05:08:33.091Z,94.22
2018-04-18T05:09:33.072Z,94.13
2018-04-18T05:10:33.064Z,94.41
2018-04-18T05:11:33.057Z,94.22
2018-04-18T05:12:33.035Z,94.22
2018-04-18T05:13:33.038Z,93.93
2018-04-18T05:14:33.052Z,93.17
2018-04-18T05:15:33.068Z,93.55
2018-04-18T05:16:33.033Z,93.27
2018-04-18T05:17:33.029Z,93.55
2018-04-18T05:18:33.013Z,93.03
2018-04-18T05:19:33.011Z,93.32
2018-04-18T05:20:33.002Z,93.51
2018-04-18T05:21:32.994Z,92.65
2018-04-18T05:22:33.032Z,91.79
2018-04-18T05:23:32.974Z,91.64
2018-04-18T05:24:39.634Z,90.88
2018-04-18T05:25:33.122Z,89.93
2018-04-18T05:26:32.976Z,89.64
2018-04-18T05:27:32.968Z,88.83
2018-04-18T05:28:32.961Z,88.54
2018-04-18T05:29:32.974Z,87.59
2018-04-18T05:30:32.963Z,86.96
2018-04-18T05:31:32.959Z,87.35
2018-04-18T05:32:33.241Z,85.63
2018-04-18T05:33:32.933Z,85.82
2018-04-18T05:34:32.937Z,85.91
2018-04-18T05:35:32.919Z,85.53
2018-04-18T05:36:32.924Z,85.29
2018-04-18T05:37:32.905Z,84.62
2018-04-18T05:38:32.908Z,83.42
2018-04-18T05:39:32.905Z,82.75
2018-04-18T05:40:32.893Z,81.89
2018-04-18T05:41:32.885Z,80.93
2018-04-18T05:42:32.874Z,80.59
2018-04-18T05:43:32.870Z,79.83
2018-04-18T05:44:32.864Z,79.16
2018-04-18T05:45:32.871Z,78.72
2018-04-18T05:46:32.855Z,78.05
2018-04-18T05:47:32.871Z,77.95
2018-04-18T05:48:32.903Z,76.94
2018-04-18T05:49:32.856Z,77.04
2018-04-18T05:50:32.870Z,76.27
2018-04-18T05:51:32.874Z,76.02
2018-04-18T05:52:32.856Z,75.35
2018-04-18T05:53:32.851Z,75.07
2018-04-18T05:54:32.849Z,74.11
2018-04-18T05:55:32.847Z,73.76
2018-04-18T05:56:32.857Z,72.61
2018-04-18T05:57:32.925Z,72.90
2018-04-18T05:58:32.831Z,71.37
2018-04-18T05:59:32.857Z,71.46
2018-04-18T06:00:32.832Z,71.84
2018-04-18T06:01:32.852Z,71.78
2018-04-18T06:02:32.841Z,69.96
2018-04-18T06:03:32.890Z,69.29
2018-04-18T06:04:32.847Z,69.48
2018-04-18T06:05:32.831Z,69.81
2018-04-18T06:06:32.835Z,68.85
2018-04-18T06:07:32.820Z,68.46
2018-04-18T06:08:32.880Z,68.95
2018-04-18T06:09:32.839Z,69.04
2018-04-18T06:10:32.835Z,68.98
2018-04-18T06:11:32.824Z,68.50
2018-04-18T06:12:32.825Z,68.40
2018-04-18T06:13:32.831Z,68.40
2018-04-18T06:14:32.833Z,67.57
2018-04-18T06:15:33.626Z,66.33
2018-04-18T06:16:32.827Z,65.36
2018-04-18T06:17:32.844Z,65.46
2018-04-18T06:18:32.838Z,65.17
2018-04-18T06:19:32.832Z,63.86
2018-04-18T06:20:32.832Z,63.67
2018-04-18T06:21:32.832Z,65.01
2018-04-18T06:22:32.837Z,63.76
2018-04-18T06:23:32.841Z,62.99
2018-04-18T06:24:32.875Z,62.71
2018-04-18T06:25:32.842Z,62.45
2018-04-18T06:26:32.836Z,62.64
2018-04-18T06:27:32.838Z,62.64
2018-04-18T06:28:32.852Z,63.02
2018-04-18T06:29:32.851Z,61.87
2018-04-18T06:30:32.826Z,61.87
2018-04-18T06:31:32.846Z,61.68
2018-04-18T06:32:32.853Z,62.16
2018-04-18T06:33:32.845Z,62.16
2018-04-18T06:34:32.867Z,62.55
2018-04-18T06:35:32.842Z,62.90
2018-04-18T06:36:35.645Z,62.16
2018-04-18T06:37:32.865Z,62.61
2018-04-18T06:38:32.862Z,61.94
2018-04-18T06:39:32.869Z,61.87
2018-04-18T06:40:32.872Z,61.78
2018-04-18T06:41:32.878Z,61.30
2018-04-18T06:42:32.884Z,61.33
2018-04-18T06:43:32.880Z,61.11
2018-04-18T06:44:32.881Z,61.43
2018-04-18T06:45:32.862Z,60.72
2018-04-18T06:46:32.876Z,60.34
2018-04-18T06:47:32.875Z,60.63
2018-04-18T06:48:32.893Z,60.56
2018-04-18T06:49:32.866Z,61.33
2018-04-18T06:50:32.888Z,60.56
2018-04-18T06:51:32.901Z,60.46
2018-04-18T06:52:32.876Z,60.46
2018-04-18T06:53:32.920Z,59.89
2018-04-18T06:54:33.655Z,59.89
2018-04-18T06:55:32.895Z,60.21
2018-04-18T06:56:32.904Z,59.53
2018-04-18T06:57:32.910Z,59.72
2018-04-18T06:58:32.896Z,58.86
2018-04-18T06:59:32.899Z,58.76
2018-04-18T07:00:32.913Z,59.24
2018-04-18T07:01:32.898Z,58.86
2018-04-18T07:02:32.901Z,59.34
2018-04-18T07:03:32.893Z,59.34
2018-04-18T07:04:32.914Z,59.72
2018-04-18T07:05:32.907Z,59.44
2018-04-18T07:06:32.918Z,58.57
2018-04-18T07:07:32.929Z,58.37
2018-04-18T07:08:32.926Z,58.47
2018-04-18T07:09:32.928Z,58.47
2018-04-18T07:10:32.925Z,58.37
2018-04-18T07:11:32.927Z,58.76
2018-04-18T07:12:32.929Z,59.15
2018-04-18T07:13:32.920Z,58.67
2018-04-18T07:14:33.675Z,58.86
2018-04-18T07:15:32.930Z,59.24
2018-04-18T07:16:32.937Z,59.72
2018-04-18T07:17:32.947Z,58.37
2018-04-18T07:18:32.943Z,58.86
2018-04-18T07:19:32.968Z,58.95
2018-04-18T07:20:33.685Z,59.15
2018-04-18T07:21:32.966Z,58.70
2018-04-18T07:22:32.945Z,58.31
2018-04-18T07:23:32.948Z,59.08
2018-04-18T07:24:32.973Z,57.76
2018-04-18T07:25:32.989Z,57.25
2018-04-18T07:26:32.995Z,57.37
2018-04-18T07:27:32.974Z,57.47
2018-04-18T07:28:32.970Z,58.05
2018-04-18T07:29:32.967Z,58.15
2018-04-18T07:30:33.007Z,58.34
2018-04-18T07:31:33.002Z,58.24
2018-04-18T07:32:32.998Z,58.05
2018-04-18T07:33:33.020Z,57.09
2018-04-18T07:34:32.992Z,56.82
2018-04-18T07:35:32.993Z,56.73
2018-04-18T07:36:32.988Z,57.47
2018-04-18T07:37:33.014Z,57.79
2018-04-18T07:38:33.008Z,57.02
2018-04-18T07:39:33.017Z,57.21
2018-04-18T07:40:33.022Z,57.28
2018-04-18T07:41:33.003Z,57.37
2018-04-18T07:42:33.021Z,56.80
2018-04-18T07:43:33.031Z,56.35
2018-04-18T07:44:33.022Z,56.82
2018-04-18T07:45:33.030Z,57.40
2018-04-18T07:46:33.030Z,57.95
2018-04-18T07:47:33.031Z,57.40
2018-04-18T07:48:33.041Z,57.31
2018-04-18T07:49:33.050Z,56.15
2018-04-18T07:50:33.025Z,56.05
2018-04-18T07:51:33.042Z,56.82
2018-04-18T07:52:33.052Z,56.15
2018-04-18T07:53:33.059Z,56.44
2018-04-18T07:54:33.061Z,56.54
2018-04-18T07:55:33.053Z,56.25
2018-04-18T07:56:33.077Z,55.96
2018-04-18T07:57:33.057Z,55.79
2018-04-18T07:58:33.044Z,55.70
2018-04-18T07:59:33.051Z,55.60
2018-04-18T08:00:33.071Z,54.93
2018-04-18T08:01:33.058Z,55.41
2018-04-18T08:02:33.053Z,54.83
2018-04-18T08:03:33.065Z,54.35
2018-04-18T08:04:33.073Z,54.25
2018-04-18T08:05:33.080Z,54.06
2018-04-18T08:06:33.082Z,54.64
2018-04-18T08:07:33.075Z,54.83
2018-04-18T08:08:33.129Z,54.38
2018-04-18T08:09:33.079Z,52.83
2018-04-18T08:10:33.065Z,52.64
2018-04-18T08:11:33.087Z,53.22
2018-04-18T08:12:33.089Z,53.39
2018-04-18T08:13:33.101Z,52.52
2018-04-18T08:14:33.090Z,52.73
2018-04-18T08:15:33.099Z,51.77
2018-04-18T08:16:33.114Z,51.29
2018-04-18T08:17:33.108Z,51.29
2018-04-18T08:18:33.094Z,51.20
2018-04-18T08:19:33.125Z,50.90
2018-04-18T08:20:33.111Z,51.48
2018-04-18T08:21:33.120Z,51.39
2018-04-18T08:22:33.131Z,50.62
2018-04-18T08:23:33.111Z,51.68
2018-04-18T08:24:33.116Z,52.64
2018-04-18T08:25:33.115Z,53.13
2018-04-18T08:26:33.132Z,52.73
2018-04-18T08:27:33.123Z,51.39
2018-04-18T08:28:33.125Z,51.39
2018-04-18T08:29:33.123Z,51.58
2018-04-18T08:30:33.119Z,51.00
2018-04-18T08:31:33.135Z,50.62
2018-04-18T08:32:33.141Z,50.84
2018-04-18T08:33:33.136Z,50.71
2018-04-18T08:34:33.154Z,51.00
2018-04-18T08:35:33.144Z,51.20
2018-04-18T08:36:33.157Z,51.68
2018-04-18T08:37:33.731Z,51.48
2018-04-18T08:38:33.157Z,53.13
2018-04-18T08:39:33.152Z,52.45
2018-04-18T08:40:33.135Z,52.45
2018-04-18T08:41:33.142Z,53.22
2018-04-18T08:42:33.156Z,53.80
2018-04-18T08:43:33.138Z,53.89
2018-04-18T08:44:33.162Z,53.22
2018-04-18T08:45:33.164Z,53.51
2018-04-18T08:46:33.154Z,54.09
2018-04-18T08:47:33.168Z,52.73
2018-04-18T08:48:33.173Z,51.29
2018-04-18T08:49:33.186Z,51.48
2018-04-18T08:50:33.167Z,51.39
2018-04-18T08:51:33.170Z,52.16
2018-04-18T08:52:33.175Z,51.20
2018-04-18T08:53:33.182Z,52.35
2018-04-18T08:54:33.186Z,52.35
2018-04-18T08:55:33.189Z,52.73
2018-04-18T08:56:33.176Z,53.31
2018-04-18T08:57:33.166Z,54.66
2018-04-18T08:58:33.194Z,54.57
2018-04-18T08:59:33.731Z,54.09
2018-04-18T09:00:33.203Z,53.13
2018-04-18T09:01:33.190Z,52.64
2018-04-18T09:02:33.198Z,52.93
2018-04-18T09:03:33.202Z,53.61
2018-04-18T09:04:33.755Z,54.16
2018-04-18T09:05:33.209Z,54.16
2018-04-18T09:06:33.198Z,54.64
2018-04-18T09:07:33.205Z,54.83
2018-04-18T09:08:33.199Z,53.67
2018-04-18T09:09:33.188Z,53.96
2018-04-18T09:10:33.193Z,54.35
2018-04-18T09:11:33.201Z,53.89
2018-04-18T09:12:33.201Z,54.06
2018-04-18T09:13:33.198Z,54.18
2018-04-18T09:14:33.194Z,55.05
2018-04-18T09:15:33.220Z,55.44
2018-04-18T09:16:33.198Z,55.44
2018-04-18T09:17:33.211Z,55.54
2018-04-18T09:18:33.211Z,55.05
2018-04-18T09:19:33.209Z,55.54
2018-04-18T09:20:33.207Z,55.54
2018-04-18T09:21:33.204Z,53.80
2018-04-18T09:22:33.215Z,53.13
2018-04-18T09:23:33.199Z,52.73
2018-04-18T09:24:33.222Z,53.31
2018-04-18T09:25:33.224Z,53.77
2018-04-18T09:26:33.208Z,53.61
2018-04-18T09:27:33.220Z,53.89
2018-04-18T09:28:33.258Z,53.61
2018-04-18T09:29:33.230Z,53.39
2018-04-18T09:30:33.230Z,53.89
2018-04-18T09:31:33.223Z,54.57
2018-04-18T09:32:33.215Z,54.18
2018-04-18T09:33:33.216Z,54.38
2018-04-18T09:34:33.228Z,54.18
2018-04-18T09:35:33.214Z,53.99
2018-04-18T09:36:33.205Z,54.28
2018-04-18T09:37:33.218Z,54.47
2018-04-18T09:38:33.229Z,53.99
2018-04-18T09:39:33.234Z,54.18
2018-04-18T09:40:33.232Z,54.66
2018-04-18T09:41:33.231Z,54.38
2018-04-18T09:42:33.233Z,54.86
2018-04-18T09:43:33.224Z,54.47
2018-04-18T09:44:33.242Z,53.89
2018-04-18T09:45:33.241Z,54.38
2018-04-18T09:46:33.249Z,53.70
2018-04-18T09:47:33.234Z,54.38
2018-04-18T09:48:33.243Z,53.41
2018-04-18T09:49:33.255Z,53.51
2018-04-18T09:50:33.242Z,53.34
2018-04-18T09:51:33.266Z,53.53
2018-04-18T09:52:33.233Z,53.83
2018-04-18T09:53:33.247Z,53.92
2018-04-18T09:54:33.267Z,53.83
2018-04-18T09:55:33.240Z,54.50
2018-04-18T09:56:33.238Z,54.69
2018-04-18T09:57:33.247Z,54.21
2018-04-18T09:58:33.296Z,53.83
2018-04-18T09:59:33.238Z,52.95
2018-04-18T10:00:33.247Z,52.67
2018-04-18T10:01:33.239Z,52.76
2018-04-18T10:02:33.260Z,52.76
2018-04-18T10:03:33.252Z,52.09
2018-04-18T10:04:33.269Z,51.12
2018-04-18T10:05:33.789Z,51.22
2018-04-18T10:06:33.260Z,51.80
2018-04-18T10:07:33.265Z,52.19
2018-04-18T10:08:33.264Z,52.19
2018-04-18T10:09:33.253Z,51.80
2018-04-18T10:10:33.250Z,51.70
2018-04-18T10:11:33.268Z,51.63
2018-04-18T10:12:33.265Z,51.15
2018-04-18T10:13:33.268Z,50.76
2018-04-18T10:14:33.279Z,50.67
2018-04-18T10:15:33.266Z,50.47
2018-04-18T10:16:33.812Z,49.90
2018-04-18T10:17:33.276Z,50.57
2018-04-18T10:18:33.276Z,50.67
2018-04-18T10:19:33.275Z,51.05
2018-04-18T10:20:33.284Z,51.73
2018-04-18T10:21:33.280Z,51.15
2018-04-18T10:22:33.784Z,50.47
2018-04-18T10:23:33.276Z,50.18
2018-04-18T10:24:33.275Z,49.99
2018-04-18T10:25:33.285Z,49.41
2018-04-18T10:26:33.301Z,48.44
2018-04-18T10:27:33.284Z,49.02
2018-04-18T10:28:33.279Z,49.32
2018-04-18T10:29:33.299Z,49.32
2018-04-18T10:30:33.273Z,49.32
2018-04-18T10:31:33.345Z,49.51
2018-04-18T10:32:33.287Z,49.02
2018-04-18T10:33:33.305Z,49.51
2018-04-18T10:34:33.319Z,49.70
2018-04-18T10:35:33.302Z,49.51
2018-04-18T10:36:33.294Z,50.01
2018-04-18T10:37:33.276Z,50.11
2018-04-18T10:38:33.304Z,49.82
2018-04-18T10:39:33.303Z,50.89
2018-04-18T10:40:33.300Z,50.01
2018-04-18T10:41:33.345Z,49.05
2018-04-18T10:42:33.306Z,48.76
2018-04-18T10:43:33.815Z,48.37
2018-04-18T10:44:33.309Z,48.08
2018-04-18T10:45:33.307Z,48.47
2018-04-18T10:46:33.297Z,48.47
2018-04-18T10:47:33.315Z,49.15
2018-04-18T10:48:33.312Z,48.66
2018-04-18T10:49:33.311Z,48.28
2018-04-18T10:50:33.320Z,48.11
2018-04-18T10:51:33.311Z,47.99
2018-04-18T10:52:34.299Z,47.05
2018-04-18T10:53:33.323Z,47.14
2018-04-18T10:54:34.309Z,47.05
2018-04-18T10:55:33.334Z,47.43
2018-04-18T10:56:33.323Z,47.72
2018-04-18T10:57:33.329Z,47.91
2018-04-18T10:58:33.384Z,47.24
2018-04-18T10:59:33.313Z,47.24
2018-04-18T11:00:33.339Z,47.05
2018-04-18T11:01:33.350Z,47.14
2018-04-18T11:02:33.341Z,47.53
2018-04-18T11:03:33.400Z,47.43
2018-04-18T11:04:33.353Z,47.14
2018-04-18T11:05:33.333Z,47.91
2018-04-18T11:06:33.343Z,48.01
2018-04-18T11:07:33.342Z,47.14
2018-04-18T11:08:33.339Z,47.33
2018-04-18T11:09:33.346Z,46.37
2018-04-18T11:10:33.343Z,46.66
2018-04-18T11:11:33.367Z,46.47
2018-04-18T11:12:33.352Z,46.75
2018-04-18T11:13:33.370Z,46.20
2018-04-18T11:14:33.362Z,46.58
2018-04-18T11:15:33.368Z,46.39
2018-04-18T11:16:33.348Z,46.39
2018-04-18T11:17:33.363Z,46.30
2018-04-18T11:18:33.351Z,46.49
2018-04-18T11:19:33.368Z,46.49
2018-04-18T11:20:33.367Z,46.00
2018-04-18T11:21:33.365Z,45.81
2018-04-18T11:22:33.407Z,45.33
2018-04-18T11:23:33.351Z,45.72
2018-04-18T11:24:33.373Z,46.30
2018-04-18T11:25:33.367Z,47.45
2018-04-18T11:26:33.354Z,45.52
2018-04-18T11:27:33.378Z,45.81
2018-04-18T11:28:33.396Z,46.39
2018-04-18T11:29:33.384Z,45.52
2018-04-18T11:30:33.399Z,44.87
2018-04-18T11:31:33.381Z,44.57
2018-04-18T11:32:33.403Z,44.77
2018-04-18T11:33:33.401Z,44.48
2018-04-18T11:34:33.408Z,44.19
2018-04-18T11:35:33.386Z,43.90
2018-04-18T11:36:33.388Z,44.77
2018-04-18T11:37:33.383Z,45.54
2018-04-18T11:38:33.395Z,45.54
2018-04-18T11:39:33.396Z,45.06
2018-04-18T11:40:33.400Z,44.48
2018-04-18T11:41:33.415Z,44.19
2018-04-18T11:42:33.391Z,44.19
2018-04-18T11:43:33.395Z,43.44
2018-04-18T11:44:33.397Z,43.23
2018-04-18T11:45:33.408Z,43.23
2018-04-18T11:46:33.400Z,42.74
2018-04-18T11:47:33.413Z,42.93
2018-04-18T11:48:33.425Z,43.23
2018-04-18T11:49:33.428Z,43.23
2018-04-18T11:50:33.426Z,43.51
2018-04-18T11:51:33.416Z,42.93
2018-04-18T11:52:33.433Z,43.34
2018-04-18T11:53:33.412Z,42.83
2018-04-18T11:54:33.414Z,42.55
2018-04-18T11:55:33.427Z,42.28
2018-04-18T11:56:33.424Z,42.65
2018-04-18T11:57:33.488Z,42.08
2018-04-18T11:58:33.436Z,42.18
2018-04-18T11:59:33.418Z,41.21
2018-04-18T12:00:33.448Z,41.31
2018-04-18T12:01:33.458Z,41.50
2018-04-18T12:02:33.454Z,41.70
2018-04-18T12:03:33.455Z,42.97
2018-04-18T12:04:33.459Z,42.49
2018-04-18T12:05:33.456Z,42.00
2018-04-18T12:06:36.364Z,42.20
2018-04-18T12:07:33.461Z,42.00
2018-04-18T12:08:33.453Z,42.18
2018-04-18T12:09:33.471Z,41.89
2018-04-18T12:10:33.451Z,41.24
2018-04-18T12:11:33.490Z,40.94
2018-04-18T12:12:33.477Z,40.36
2018-04-18T12:13:33.464Z,40.92
2018-04-18T12:14:33.463Z,40.65
2018-04-18T12:15:33.478Z,41.62
2018-04-18T12:16:33.476Z,41.14
2018-04-18T12:17:33.467Z,41.14
2018-04-18T12:18:34.356Z,41.33
2018-04-18T12:19:33.486Z,41.14
2018-04-18T12:20:33.549Z,41.33
2018-04-18T12:21:33.505Z,41.33
2018-04-18T12:22:33.497Z,41.24
2018-04-18T12:23:33.484Z,41.52
2018-04-18T12:24:33.507Z,40.84
2018-04-18T12:25:34.373Z,40.65
2018-04-18T12:26:33.506Z,41.14
2018-04-18T12:27:33.507Z,41.62
2018-04-18T12:28:33.509Z,40.94
2018-04-18T12:29:33.519Z,40.94
2018-04-18T12:30:33.517Z,40.56
2018-04-18T12:31:33.517Z,40.46
2018-04-18T12:32:33.495Z,40.56
2018-04-18T12:33:33.543Z,40.56
2018-04-18T12:34:33.501Z,40.36
2018-04-18T12:35:33.511Z,40.46
2018-04-18T12:36:33.514Z,40.36
2018-04-18T12:37:33.519Z,40.46
2018-04-18T12:38:33.529Z,40.65
2018-04-18T12:39:33.522Z,40.36
2018-04-18T12:40:34.383Z,40.36
2018-04-18T12:41:33.539Z,39.88
2018-04-18T12:42:33.535Z,39.39
2018-04-18T12:43:33.535Z,39.29
2018-04-18T12:44:33.522Z,39.70
2018-04-18T12:45:33.529Z,39.41
2018-04-18T12:46:33.542Z,39.32
2018-04-18T12:47:33.532Z,39.41
2018-04-18T12:48:33.534Z,39.80
2018-04-18T12:49:33.541Z,40.28
2018-04-18T12:50:33.539Z,39.41
2018-04-18T12:51:33.560Z,39.41
2018-04-18T12:52:33.554Z,38.93