createdAt,value
2019-03-27T00:00:18.376Z,59.86
2019-03-27T00:02:47.854Z,59.79
2019-03-27T00:05:17.116Z,60.01
2019-03-27T00:07:46.755Z,60.04
2019-03-27T00:10:16.567Z,60.18
2019-03-27T00:12:46.289Z,60.75
2019-03-27T00:15:16.000Z,61.20
2019-03-27T00:17:45.575Z,61.11
2019-03-27T00:20:15.411Z,61.29
2019-03-27T00:22:44.989Z,61.94
2019-03-27T00:25:14.840Z,61.75
2019-03-27T00:27:44.438Z,62.03
2019-03-27T00:30:14.477Z,62.28
2019-03-27T00:32:43.842Z,62.60
2019-03-27T00:35:16.013Z,62.53
2019-03-27T00:37:45.590Z,62.51
2019-03-27T00:40:15.276Z,62.14
2019-03-27T00:42:44.831Z,62.51
2019-03-27T00:45:25.995Z,62.84
2019-03-27T00:47:46.175Z,63.38
2019-03-27T00:50:15.862Z,62.70
2019-03-27T00:52:45.566Z,62.10
2019-03-27T00:55:15.632Z,61.08
2019-03-27T00:57:45.746Z,61.24
2019-03-27T01:00:18.419Z,61.39
2019-03-27T01:02:47.877Z,61.07
2019-03-27T01:05:17.394Z,61.35
2019-03-27T01:07:47.001Z,61.34
2019-03-27T01:10:16.703Z,61.27
2019-03-27T01:12:46.301Z,62.11
2019-03-27T01:15:16.019Z,62.47
2019-03-27T01:17:45.554Z,62.38
2019-03-27T01:20:15.299Z,62.60
2019-03-27T01:22:44.947Z,62.74
2019-03-27T01:25:14.802Z,63.00
2019-03-27T01:27:44.249Z,63.06
2019-03-27T01:30:14.472Z,63.38
2019-03-27T01:32:44.114Z,63.69
2019-03-27T01:35:13.889Z,63.52
2019-03-27T01:37:43.357Z,63.82
2019-03-27T01:40:13.097Z,63.38
2019-03-27T01:42:42.624Z,63.16
2019-03-27T01:45:12.257Z,62.75
2019-03-27T01:47:41.798Z,62.94
2019-03-27T01:50:11.535Z,62.74
2019-03-27T01:52:40.996Z,63.02
2019-03-27T01:55:12.310Z,62.94
2019-03-27T01:57:41.802Z,62.84
2019-03-27T02:00:11.979Z,62.99
2019-03-27T02:02:41.446Z,63.17
2019-03-27T02:05:11.374Z,63.69
2019-03-27T02:07:40.895Z,64.30
2019-03-27T02:10:11.321Z,64.22
2019-03-27T02:12:40.883Z,64.99
2019-03-27T02:15:10.792Z,64.97
2019-03-27T02:17:40.107Z,65.25
2019-03-27T02:20:10.082Z,65.36
2019-03-27T02:22:39.707Z,65.63
2019-03-27T02:25:09.539Z,65.76
2019-03-27T02:27:38.992Z,65.92
2019-03-27T02:30:09.270Z,66.33
2019-03-27T02:32:38.693Z,66.38
2019-03-27T02:35:08.314Z,66.39
2019-03-27T02:37:37.863Z,66.49
2019-03-27T02:40:08.003Z,66.34
2019-03-27T02:42:37.517Z,66.34
2019-03-27T02:45:07.470Z,65.97
2019-03-27T02:47:37.454Z,65.80
2019-03-27T02:50:07.768Z,65.95
2019-03-27T02:52:37.303Z,66.05
2019-03-27T02:55:07.954Z,66.13
2019-03-27T02:57:37.529Z,66.21
2019-03-27T03:00:10.234Z,66.36
2019-03-27T03:02:39.874Z,66.55
2019-03-27T03:05:12.649Z,66.77
2019-03-27T03:07:42.178Z,66.62
2019-03-27T03:10:12.623Z,66.67
2019-03-27T03:12:42.129Z,66.69
2019-03-27T03:15:14.105Z,66.63
2019-03-27T03:17:43.429Z,66.52
2019-03-27T03:20:12.872Z,66.55
2019-03-27T03:22:42.204Z,66.74
2019-03-27T03:25:11.805Z,67.33
2019-03-27T03:27:41.283Z,66.96
2019-03-27T03:30:11.273Z,67.22
2019-03-27T03:32:40.909Z,67.51
2019-03-27T03:35:11.249Z,67.64
2019-03-27T03:37:40.872Z,67.86
2019-03-27T03:40:10.803Z,67.99
2019-03-27T03:42:40.508Z,68.04
2019-03-27T03:45:10.393Z,68.01
2019-03-27T03:47:39.956Z,68.33
2019-03-27T03:50:12.650Z,68.48
2019-03-27T03:52:45.864Z,68.45
2019-03-27T03:55:13.776Z,68.56
2019-03-27T03:57:46.178Z,68.66
2019-03-27T04:00:15.950Z,68.64
2019-03-27T04:02:46.390Z,68.66
2019-03-27T04:05:19.000Z,68.25
2019-03-27T04:07:48.492Z,68.53
2019-03-27T04:10:17.955Z,68.75
2019-03-27T04:12:47.493Z,68.64
2019-03-27T04:15:17.174Z,68.68
2019-03-27T04:17:46.789Z,68.90
2019-03-27T04:20:16.416Z,68.88
2019-03-27T04:22:46.061Z,69.09
2019-03-27T04:25:15.600Z,69.12
2019-03-27T04:27:45.181Z,69.32
2019-03-27T04:30:16.638Z,69.45
2019-03-27T04:32:46.402Z,69.64
2019-03-27T04:35:15.938Z,69.79
2019-03-27T04:37:45.496Z,69.88
2019-03-27T04:40:15.093Z,69.57
2019-03-27T04:42:44.519Z,69.66
2019-03-27T04:45:16.950Z,69.84
2019-03-27T04:47:46.681Z,70.06
2019-03-27T04:50:16.327Z,69.90
2019-03-27T04:52:45.847Z,69.96
2019-03-27T04:55:15.309Z,70.08
2019-03-27T04:57:44.896Z,69.80
2019-03-27T05:00:14.866Z,70.14
2019-03-27T05:02:44.492Z,69.74
2019-03-27T05:05:14.510Z,70.22
2019-03-27T05:07:44.102Z,70.23
2019-03-27T05:10:13.719Z,70.02
2019-03-27T05:12:43.190Z,70.34
2019-03-27T05:15:14.199Z,70.33
2019-03-27T05:17:46.207Z,70.26
2019-03-27T05:20:15.002Z,69.67
2019-03-27T05:22:44.616Z,69.46
2019-03-27T05:25:14.261Z,69.47
2019-03-27T05:27:43.709Z,69.61
2019-03-27T05:30:15.085Z,69.41
2019-03-27T05:32:44.654Z,69.45
2019-03-27T05:35:14.137Z,69.20
2019-03-27T05:37:43.684Z,68.61
2019-03-27T05:40:13.300Z,67.61
2019-03-27T05:42:42.930Z,67.18
2019-03-27T05:45:12.939Z,65.73
2019-03-27T05:47:42.599Z,65.26
2019-03-27T05:50:12.539Z,65.06
2019-03-27T05:52:41.999Z,63.82
2019-03-27T05:55:11.667Z,61.45
2019-03-27T05:57:42.219Z,61.45
2019-03-27T06:00:13.549Z,59.95
2019-03-27T06:02:43.413Z,58.24
2019-03-27T06:05:13.031Z,56.61
2019-03-27T06:07:42.554Z,55.39
2019-03-27T06:10:12.172Z,55.29
2019-03-27T06:12:41.711Z,55.13
2019-03-27T06:15:11.446Z,53.76
2019-03-27T06:17:40.920Z,51.83
2019-03-27T06:20:12.350Z,50.18
2019-03-27T06:22:41.881Z,48.03
2019-03-27T06:25:12.107Z,46.01
2019-03-27T06:27:41.576Z,46.46
2019-03-27T06:30:11.600Z,47.75
2019-03-27T06:32:41.126Z,45.41
2019-03-27T06:35:10.697Z,45.31
2019-03-27T06:37:40.162Z,43.17
2019-03-27T06:40:10.767Z,41.06
2019-03-27T06:42:40.241Z,44.57
2019-03-27T06:45:11.279Z,46.31
2019-03-27T06:47:40.897Z,47.03
2019-03-27T06:50:11.184Z,49.25
2019-03-27T06:52:40.731Z,50.12
2019-03-27T06:55:10.458Z,50.12
2019-03-27T06:57:39.946Z,45.34
2019-03-27T07:00:10.601Z,45.05
2019-03-27T07:02:39.874Z,43.47
2019-03-27T07:05:09.218Z,41.55
2019-03-27T07:07:38.778Z,40.90
2019-03-27T07:10:08.638Z,45.56
2019-03-27T07:12:38.360Z,44.54
2019-03-27T07:15:08.597Z,45.67
2019-03-27T07:17:38.330Z,41.34
2019-03-27T07:20:08.339Z,43.51
2019-03-27T07:22:37.808Z,42.90
2019-03-27T07:25:09.050Z,41.26
2019-03-27T07:27:38.735Z,39.90
2019-03-27T07:30:09.524Z,41.14
2019-03-27T07:32:38.829Z,39.92
2019-03-27T07:35:08.935Z,39.65
2019-03-27T07:37:39.372Z,37.95
2019-03-27T07:40:10.908Z,37.29
2019-03-27T07:42:40.285Z,37.42
2019-03-27T07:45:10.990Z,38.35
2019-03-27T07:47:40.506Z,38.78
2019-03-27T07:50:09.858Z,39.33
2019-03-27T07:52:39.523Z,37.60
2019-03-27T07:55:19.136Z,38.36
2019-03-27T07:57:40.912Z,39.79
2019-03-27T08:00:13.767Z,40.84
2019-03-27T08:02:43.328Z,41.45
2019-03-27T08:05:13.080Z,41.44
2019-03-27T08:07:42.651Z,40.62
2019-03-27T08:10:12.672Z,38.87
2019-03-27T08:12:41.993Z,38.37
2019-03-27T08:15:12.461Z,42.97
2019-03-27T18:46:15.038Z,50.91
2019-03-27T18:48:44.705Z,51.14
2019-03-27T18:51:14.263Z,51.21
2019-03-27T18:53:43.704Z,51.21
2019-03-27T18:56:12.991Z,51.35
2019-03-27T18:58:42.406Z,51.49
2019-03-27T19:01:11.949Z,51.57
2019-03-27T19:03:41.418Z,51.56
2019-03-27T19:06:10.981Z,51.60
2019-03-27T19:08:40.573Z,51.90
2019-03-27T19:11:10.116Z,51.83
2019-03-27T19:13:39.639Z,51.87
2019-03-27T19:16:09.116Z,52.05
2019-03-27T19:18:38.586Z,52.38
2019-03-27T19:21:08.148Z,52.54
2019-03-27T19:23:39.357Z,53.52
2019-03-27T19:26:08.827Z,52.80
2019-03-27T19:28:38.376Z,52.87
2019-03-27T19:31:07.846Z,52.47
2019-03-27T19:33:37.488Z,52.80
2019-03-27T19:36:07.152Z,52.83
2019-03-27T19:38:36.845Z,52.44
2019-03-27T19:41:06.510Z,52.66
2019-03-27T19:43:35.718Z,52.96
2019-03-27T19:46:05.305Z,52.56
2019-03-27T19:48:34.933Z,52.69
2019-03-27T19:51:04.148Z,52.89
2019-03-27T19:53:33.707Z,53.44
2019-03-27T19:56:03.003Z,53.58
2019-03-27T19:58:32.355Z,53.74
2019-03-27T20:01:02.154Z,53.86
2019-03-27T20:03:34.532Z,53.95
2019-03-27T20:06:02.862Z,54.25
2019-03-27T20:08:32.352Z,54.42
2019-03-27T20:11:01.843Z,54.61
2019-03-27T20:13:31.321Z,54.77
2019-03-27T20:16:00.793Z,54.90
2019-03-27T20:18:30.395Z,55.24
2019-03-27T20:20:59.938Z,55.08
2019-03-27T20:23:29.789Z,55.32
2019-03-27T20:25:59.390Z,55.43
2019-03-27T20:28:28.903Z,55.64
2019-03-27T20:30:58.533Z,55.66
2019-03-27T20:33:28.080Z,55.68
2019-03-27T20:35:57.616Z,56.07
2019-03-27T20:38:27.089Z,56.40
2019-03-27T20:40:56.716Z,56.50
2019-03-27T20:43:26.240Z,56.72
2019-03-27T20:45:55.798Z,57.10
2019-03-27T20:48:25.442Z,57.10
2019-03-27T20:50:54.999Z,57.19
2019-03-27T20:53:24.466Z,57.45
2019-03-27T20:55:54.020Z,57.68
2019-03-27T20:58:23.503Z,57.68
2019-03-27T21:00:53.127Z,57.66
2019-03-27T21:03:22.727Z,57.38
2019-03-27T21:05:52.330Z,57.03
2019-03-27T21:08:23.583Z,56.21
2019-03-27T21:10:52.918Z,55.12
2019-03-27T21:13:22.474Z,55.43
2019-03-27T21:15:52.115Z,55.93
2019-03-27T21:18:21.725Z,56.40
2019-03-27T21:20:51.400Z,56.63
2019-03-27T21:23:20.887Z,57.22
2019-03-27T21:25:50.882Z,57.39
2019-03-27T21:28:21.906Z,57.72
2019-03-27T21:30:51.535Z,57.87
2019-03-27T21:33:23.336Z,57.83
2019-03-27T21:35:52.793Z,57.59
2019-03-27T21:38:22.272Z,58.02
2019-03-27T21:40:51.735Z,58.27
2019-03-27T21:43:21.231Z,58.70
2019-03-27T21:45:50.762Z,58.97
2019-03-27T21:48:20.315Z,59.11
2019-03-27T21:50:49.773Z,59.32
2019-03-27T21:53:20.942Z,59.43
2019-03-27T21:55:50.114Z,59.64
2019-03-27T21:58:19.622Z,59.87
2019-03-27T22:00:49.210Z,60.19
2019-03-27T22:03:18.938Z,60.23
2019-03-27T22:05:48.990Z,60.39
2019-03-27T22:08:18.422Z,60.42
2019-03-27T22:10:47.922Z,60.53
2019-03-27T22:13:17.518Z,60.67
2019-03-27T22:15:47.162Z,61.06
2019-03-27T22:18:16.695Z,61.44
2019-03-27T22:20:46.313Z,61.86
2019-03-27T22:23:15.907Z,61.96
2019-03-27T22:25:48.764Z,61.66
2019-03-27T22:28:18.464Z,61.73
2019-03-27T22:30:49.802Z,61.96
2019-03-27T22:33:21.376Z,62.26
2019-03-27T22:35:53.072Z,62.82
2019-03-27T22:38:24.251Z,63.22
2019-03-27T22:40:53.755Z,62.86
2019-03-27T22:43:23.833Z,62.74
2019-03-27T22:45:53.376Z,61.72
2019-03-27T22:48:22.906Z,61.46
2019-03-27T22:50:52.417Z,61.34
2019-03-27T22:53:21.750Z,61.52
2019-03-27T22:55:52.215Z,61.43
2019-03-27T22:58:21.668Z,61.56
2019-03-27T23:00:53.112Z,62.21
2019-03-27T23:03:22.639Z,62.82
2019-03-27T23:05:52.322Z,63.09
2019-03-27T23:08:21.713Z,63.43
2019-03-27T23:10:53.351Z,63.17
2019-03-27T23:13:22.906Z,62.89
2019-03-27T23:15:52.393Z,63.18
2019-03-27T23:18:21.931Z,62.96
2019-03-27T23:20:51.487Z,62.83
2019-03-27T23:23:21.036Z,62.62
2019-03-27T23:26:02.446Z,62.60
2019-03-27T23:28:21.491Z,63.01
2019-03-27T23:30:50.952Z,63.17
2019-03-27T23:33:20.531Z,64.09
2019-03-27T23:35:49.978Z,63.12
2019-03-27T23:38:19.533Z,63.23
2019-03-27T23:40:49.119Z,64.11
2019-03-27T23:43:18.647Z,64.60
2019-03-27T23:45:48.189Z,64.33
2019-03-27T23:48:17.816Z,64.41
2019-03-27T23:50:47.270Z,64.82
2019-03-27T23:53:16.781Z,64.69
2019-03-27T23:55:46.379Z,65.29
2019-03-27T23:58:16.047Z,64.88
