createdAt,value
2022-12-08T00:04:16.928Z,72.99
2022-12-08T00:09:42.014Z,72.91
2022-12-08T00:14:47.678Z,73.23
2022-12-08T00:19:50.707Z,73.60
2022-12-08T00:24:53.697Z,73.41
2022-12-08T00:29:56.682Z,73.47
2022-12-08T00:34:59.678Z,73.46
2022-12-08T00:40:03.004Z,73.36
2022-12-08T00:45:07.078Z,73.26
2022-12-08T00:50:10.829Z,73.08
2022-12-08T00:55:16.881Z,72.89
2022-12-08T01:00:20.474Z,72.63
2022-12-08T01:05:26.427Z,72.35
2022-12-08T01:10:29.492Z,72.42
2022-12-08T01:15:34.438Z,72.46
2022-12-08T01:20:37.438Z,72.31
2022-12-08T01:25:40.704Z,72.08
2022-12-08T01:30:43.774Z,71.97
2022-12-08T01:35:46.773Z,71.75
2022-12-08T01:40:49.831Z,71.84
2022-12-08T01:45:52.873Z,72.03
2022-12-08T01:50:56.193Z,72.36
2022-12-08T01:56:19.468Z,71.92
2022-12-08T02:01:22.634Z,71.91
2022-12-08T02:06:28.831Z,71.56
2022-12-08T02:11:31.845Z,71.46
2022-12-08T02:17:12.193Z,71.55
2022-12-08T02:22:25.324Z,71.57
2022-12-08T02:28:00.203Z,71.67
2022-12-08T02:33:27.816Z,71.78
2022-12-08T02:38:45.598Z,71.46
2022-12-08T02:44:01.663Z,71.42
2022-12-08T02:49:05.277Z,71.40
2022-12-08T02:54:08.578Z,71.71
2022-12-08T03:00:02.933Z,71.54
2022-12-08T03:05:43.379Z,71.41
2022-12-08T03:11:24.776Z,71.07
2022-12-08T03:16:34.280Z,70.98
2022-12-08T03:21:38.015Z,70.96
2022-12-08T03:26:51.923Z,70.88
2022-12-08T03:31:59.279Z,71.14
2022-12-08T03:37:02.661Z,71.02
2022-12-08T03:42:05.757Z,71.05
2022-12-08T03:47:08.753Z,70.39
2022-12-08T03:52:12.391Z,70.11
2022-12-08T03:57:15.378Z,70.58
2022-12-08T04:02:18.427Z,70.90
2022-12-08T04:07:25.022Z,71.08
2022-12-08T04:12:28.020Z,71.17
2022-12-08T04:17:30.996Z,71.14
2022-12-08T04:22:33.982Z,71.09
2022-12-08T04:27:37.166Z,71.09
2022-12-08T04:32:45.747Z,71.20
2022-12-08T04:37:53.414Z,71.19
2022-12-08T04:42:58.953Z,71.39
2022-12-08T04:48:02.349Z,71.37
2022-12-08T04:53:05.330Z,71.52
2022-12-08T04:58:11.396Z,71.44
2022-12-08T05:03:15.291Z,71.22
2022-12-08T05:08:18.207Z,70.98
2022-12-08T05:13:21.229Z,71.11
2022-12-08T05:18:24.248Z,71.11
2022-12-08T05:23:27.590Z,71.12
2022-12-08T05:28:46.086Z,71.25
2022-12-08T05:33:51.150Z,71.06
2022-12-08T05:38:57.826Z,71.07
2022-12-08T05:44:03.303Z,70.86
2022-12-08T05:49:06.407Z,70.97
2022-12-08T05:54:09.442Z,70.72
2022-12-08T05:59:14.628Z,70.97
2022-12-08T06:04:17.635Z,71.31
2022-12-08T06:09:22.789Z,71.68
2022-12-08T06:14:25.800Z,71.72
2022-12-08T06:19:28.863Z,71.68
2022-12-08T06:24:32.038Z,71.69
2022-12-08T06:29:35.048Z,71.33
2022-12-08T06:34:38.221Z,71.15
2022-12-08T06:39:43.637Z,71.67
2022-12-08T06:44:47.272Z,71.98
2022-12-08T06:49:53.006Z,72.26
2022-12-08T06:54:56.011Z,72.20
2022-12-08T06:59:59.018Z,71.90
2022-12-08T07:05:04.304Z,71.51
2022-12-08T07:10:08.576Z,72.14
2022-12-08T07:15:11.887Z,72.48
2022-12-08T07:20:18.636Z,72.41
2022-12-08T07:25:21.976Z,72.37
2022-12-08T07:30:25.082Z,72.42
2022-12-08T07:35:28.261Z,72.19
2022-12-08T07:40:31.224Z,72.34
2022-12-08T07:45:34.220Z,72.71
2022-12-08T07:50:37.305Z,73.18
2022-12-08T07:55:44.872Z,73.50
2022-12-08T08:00:47.966Z,73.61
2022-12-08T08:05:50.995Z,73.80
2022-12-08T08:10:56.462Z,74.18
2022-12-08T08:16:07.861Z,73.99
2022-12-08T08:21:43.637Z,73.79
2022-12-08T08:26:37.737Z,73.63
2022-12-08T08:31:42.987Z,73.71
2022-12-08T08:36:46.102Z,73.82
2022-12-08T08:41:49.145Z,73.66
2022-12-08T08:46:52.186Z,73.69
2022-12-08T08:51:58.208Z,73.71
2022-12-08T08:57:01.702Z,73.83
2022-12-08T09:02:07.736Z,74.10
2022-12-08T09:07:11.724Z,74.13
2022-12-08T09:12:14.869Z,73.81
2022-12-08T09:17:17.859Z,73.84
2022-12-08T09:22:20.871Z,73.83
2022-12-08T09:27:24.608Z,74.21
2022-12-08T09:32:30.754Z,74.50
2022-12-08T09:37:33.793Z,74.43
2022-12-08T09:43:07.431Z,74.21
2022-12-08T09:48:17.637Z,73.71
2022-12-08T09:53:36.335Z,73.78
2022-12-08T09:58:57.718Z,73.40
2022-12-08T10:04:01.914Z,73.70
2022-12-08T10:09:36.038Z,73.96
2022-12-08T10:15:12.159Z,73.74
2022-12-08T10:20:38.215Z,73.44
2022-12-08T10:26:00.537Z,73.43
2022-12-08T10:31:04.160Z,73.33
2022-12-08T10:36:07.504Z,72.95
2022-12-08T10:41:19.792Z,72.31
2022-12-08T10:46:28.545Z,72.42
2022-12-08T10:51:34.699Z,72.70
2022-12-08T10:56:37.778Z,72.62
2022-12-08T11:01:42.627Z,72.43
2022-12-08T11:06:46.971Z,72.16
2022-12-08T11:11:58.351Z,72.28
2022-12-08T11:17:27.765Z,71.95
2022-12-08T11:22:39.946Z,72.46
2022-12-08T11:27:47.362Z,72.11
2022-12-08T11:33:14.667Z,72.29
2022-12-08T11:38:22.785Z,71.83
2022-12-08T11:43:35.695Z,71.83
2022-12-08T11:48:57.360Z,71.91
2022-12-08T11:54:09.138Z,71.60
2022-12-08T11:59:34.764Z,71.47
2022-12-08T12:04:47.656Z,71.52
2022-12-08T12:10:09.523Z,71.44
2022-12-08T12:15:37.261Z,71.51
2022-12-08T12:20:53.869Z,71.47
2022-12-08T12:26:01.377Z,71.54
2022-12-08T12:31:12.744Z,71.27
2022-12-08T12:36:16.486Z,71.40
2022-12-08T12:41:31.557Z,71.13
2022-12-08T12:46:50.615Z,71.19
2022-12-08T12:51:56.720Z,71.16
2022-12-08T12:57:05.766Z,70.73
2022-12-08T13:02:48.800Z,70.15
2022-12-08T13:08:16.522Z,70.96
2022-12-08T13:13:20.127Z,70.58
2022-12-08T13:18:56.400Z,70.54
2022-12-08T13:24:14.160Z,70.79
2022-12-08T13:29:26.780Z,71.17
2022-12-08T13:34:42.131Z,71.01
2022-12-08T13:39:57.400Z,70.64
2022-12-08T13:45:33.443Z,70.16
2022-12-08T13:52:41.540Z,70.28
2022-12-08T14:01:45.961Z,69.67
2022-12-08T14:06:58.299Z,69.60
2022-12-08T14:12:26.817Z,69.66
2022-12-08T14:17:29.801Z,69.83
2022-12-08T14:22:36.064Z,69.42
2022-12-08T14:27:39.473Z,69.79
2022-12-08T14:32:51.631Z,69.80
2022-12-08T14:38:16.731Z,69.22
2022-12-08T14:43:21.000Z,69.27
2022-12-08T14:48:38.946Z,69.59
2022-12-08T14:53:47.605Z,69.98
2022-12-08T14:59:07.656Z,70.20
2022-12-08T15:04:19.221Z,70.36
2022-12-08T15:09:32.455Z,70.51
2022-12-08T15:14:38.717Z,70.86
2022-12-08T15:19:41.826Z,71.15
2022-12-08T15:24:44.852Z,71.55
2022-12-08T15:29:48.890Z,71.69
2022-12-08T15:34:51.866Z,71.64
2022-12-08T15:39:54.927Z,71.50
2022-12-08T15:44:58.018Z,71.93
2022-12-08T15:50:01.076Z,72.04
2022-12-08T15:55:04.370Z,72.09
2022-12-08T16:00:51.164Z,72.28
2022-12-08T16:06:10.261Z,71.77
2022-12-08T16:12:05.238Z,71.65
2022-12-08T16:16:54.325Z,71.20
2022-12-08T16:32:55.058Z,71.22
2022-12-08T16:37:58.289Z,71.05
2022-12-08T16:43:01.288Z,70.75
2022-12-08T16:48:07.427Z,70.72
2022-12-08T16:53:12.427Z,70.64
2022-12-08T16:58:20.745Z,71.12
2022-12-08T17:03:23.849Z,70.99
2022-12-08T17:08:27.242Z,70.86
2022-12-08T17:13:30.231Z,71.29
2022-12-08T17:18:36.235Z,71.38
2022-12-08T17:23:40.764Z,71.27
2022-12-08T17:29:00.019Z,71.63
2022-12-08T17:34:09.626Z,71.78
2022-12-08T17:39:18.443Z,71.71
2022-12-08T17:44:22.120Z,71.89
2022-12-08T17:49:29.623Z,72.10
2022-12-08T17:54:33.114Z,72.19
2022-12-08T17:59:36.089Z,72.27
2022-12-08T18:04:41.971Z,72.27
2022-12-08T18:09:44.908Z,72.20
2022-12-08T18:14:48.426Z,72.53
2022-12-08T18:19:51.665Z,72.89
2022-12-08T18:24:54.709Z,73.05
2022-12-08T18:29:57.788Z,73.06
2022-12-08T18:35:01.672Z,73.05
2022-12-08T18:40:05.928Z,73.09
2022-12-08T18:45:10.376Z,72.91
2022-12-08T18:50:16.300Z,73.12
2022-12-08T18:55:19.555Z,73.39
2022-12-08T19:00:22.869Z,73.57
2022-12-08T19:05:26.839Z,73.60
2022-12-08T19:10:32.222Z,73.78
2022-12-08T19:15:38.090Z,74.09
2022-12-08T19:20:41.136Z,73.99
2022-12-08T19:25:44.119Z,74.30
2022-12-08T19:30:47.245Z,74.67
2022-12-08T19:35:53.465Z,74.59
2022-12-08T19:41:15.181Z,74.74
2022-12-08T19:46:19.328Z,74.82
2022-12-08T19:51:22.400Z,74.75
2022-12-08T19:56:25.358Z,74.46
2022-12-08T20:01:31.038Z,74.36
2022-12-08T20:06:34.110Z,74.46
2022-12-08T20:11:38.648Z,74.46
2022-12-08T20:16:41.913Z,74.34
2022-12-08T20:21:45.012Z,74.04
2022-12-08T20:26:48.005Z,74.34
2022-12-08T20:31:51.148Z,74.18
2022-12-08T20:36:54.202Z,74.26
2022-12-08T20:41:57.339Z,74.35
2022-12-08T20:47:00.386Z,74.34
2022-12-08T20:52:03.850Z,74.33
2022-12-08T20:57:06.949Z,74.47
2022-12-08T21:02:14.184Z,74.00
2022-12-08T21:07:17.823Z,74.41
2022-12-08T21:12:20.996Z,73.84
2022-12-08T21:17:24.209Z,73.78
2022-12-08T21:22:27.472Z,73.68
2022-12-08T21:27:32.650Z,73.70
2022-12-08T21:32:38.258Z,73.40
2022-12-08T21:37:41.357Z,73.71
2022-12-08T21:42:44.447Z,74.11
2022-12-08T21:47:49.301Z,73.83
2022-12-08T21:52:52.613Z,73.48
2022-12-08T21:57:57.290Z,73.79
2022-12-08T22:03:00.499Z,73.61
2022-12-08T22:08:03.786Z,73.73
2022-12-08T22:13:06.902Z,73.76
2022-12-08T22:18:11.507Z,73.77
2022-12-08T22:23:14.957Z,73.49
2022-12-08T22:28:18.205Z,73.36
2022-12-08T22:33:24.399Z,73.48
2022-12-08T22:38:27.648Z,73.57
2022-12-08T22:43:31.496Z,73.56
2022-12-08T22:48:34.945Z,73.01
2022-12-08T22:53:38.159Z,73.07
2022-12-08T22:58:45.532Z,73.04
2022-12-08T23:03:48.738Z,73.02
2022-12-08T23:08:52.552Z,72.74
2022-12-08T23:13:58.022Z,72.97
2022-12-08T23:19:01.099Z,73.10
2022-12-08T23:24:04.713Z,73.24
2022-12-08T23:34:28.644Z,73.27
2022-12-08T23:39:32.039Z,73.23
2022-12-08T23:44:40.784Z,73.21
2022-12-08T23:49:43.814Z,73.41
2022-12-08T23:54:47.413Z,73.74
2022-12-08T23:59:50.521Z,73.58
