createdAt,value
2017-07-07T00:00:40.971Z,0
2017-07-07T00:01:27.030Z,0
2017-07-07T00:02:26.723Z,0
2017-07-07T00:03:27.071Z,0
2017-07-07T00:04:26.791Z,0
2017-07-07T00:05:27.135Z,0
2017-07-07T00:06:26.859Z,0
2017-07-07T00:07:27.176Z,0
2017-07-07T00:08:26.561Z,0
2017-07-07T00:09:26.904Z,0
2017-07-07T00:10:26.937Z,0
2017-07-07T00:11:26.629Z,0
2017-07-07T00:12:27.317Z,0
2017-07-07T00:13:27.015Z,0
2017-07-07T00:14:27.351Z,0
2017-07-07T00:15:27.092Z,0
2017-07-07T00:16:26.752Z,0
2017-07-07T00:17:27.108Z,0
2017-07-07T00:18:26.502Z,0
2017-07-07T00:19:27.484Z,0
2017-07-07T00:20:27.496Z,0
2017-07-07T00:21:27.196Z,0
2017-07-07T00:22:26.593Z,0
2017-07-07T00:23:27.220Z,0
2017-07-07T00:24:27.603Z,0
2017-07-07T00:25:27.291Z,0
2017-07-07T00:26:41.921Z,0
2017-07-07T00:27:27.658Z,0
2017-07-07T00:28:27.708Z,0
2017-07-07T00:29:27.411Z,0
2017-07-07T00:30:27.731Z,0
2017-07-07T00:31:27.799Z,0
2017-07-07T00:32:27.147Z,0
2017-07-07T00:33:27.826Z,0
2017-07-07T00:34:27.188Z,0
2017-07-07T00:35:27.558Z,0
2017-07-07T00:36:26.932Z,0
2017-07-07T00:37:27.917Z,0
2017-07-07T00:38:27.935Z,0
2017-07-07T00:39:27.953Z,0
2017-07-07T00:40:27.648Z,0
2017-07-07T00:41:27.699Z,0
2017-07-07T00:42:42.320Z,0
2017-07-07T00:43:28.095Z,0
2017-07-07T00:44:28.087Z,0
2017-07-07T00:45:28.096Z,0
2017-07-07T00:46:27.819Z,0
2017-07-07T00:47:27.830Z,0
2017-07-07T00:48:28.178Z,0
2017-07-07T00:49:28.203Z,0
2017-07-07T00:50:42.842Z,0
2017-07-07T00:51:28.262Z,0
2017-07-07T00:52:28.279Z,0
2017-07-07T00:53:28.292Z,0
2017-07-07T00:54:28.326Z,0
2017-07-07T00:55:28.333Z,0
2017-07-07T00:56:28.068Z,0
2017-07-07T00:57:42.665Z,0
2017-07-07T00:58:42.396Z,0
2017-07-07T00:59:28.453Z,0
2017-07-07T01:00:28.471Z,0
2017-07-07T01:01:43.077Z,0
2017-07-07T01:02:28.513Z,0
2017-07-07T01:03:42.837Z,0
2017-07-07T01:04:28.235Z,0
2017-07-07T01:05:28.282Z,0
2017-07-07T01:06:28.309Z,0
2017-07-07T01:07:28.325Z,0
2017-07-07T01:10:28.726Z,0
2017-07-07T01:11:28.719Z,0
2017-07-07T01:12:28.764Z,0
2017-07-07T01:13:43.390Z,0
2017-07-07T01:14:43.399Z,0
2017-07-07T01:15:28.832Z,0
2017-07-07T01:16:28.868Z,0
2017-07-07T01:18:28.932Z,0
2017-07-07T01:19:28.298Z,0
2017-07-07T01:20:43.556Z,0
2017-07-07T01:21:43.592Z,0
2017-07-07T01:22:28.371Z,0
2017-07-07T01:23:28.732Z,0
2017-07-07T01:24:28.105Z,0
2017-07-07T01:25:29.098Z,0
2017-07-07T01:26:29.082Z,0
2017-07-07T01:27:28.815Z,0
2017-07-07T01:28:29.133Z,0
2017-07-07T01:29:43.779Z,0
2017-07-07T01:30:29.214Z,0
2017-07-07T01:31:29.223Z,0
2017-07-07T01:32:28.924Z,0
2017-07-07T01:33:29.254Z,0
2017-07-07T01:34:28.668Z,0
2017-07-07T01:35:29.306Z,0
2017-07-07T01:36:29.356Z,0
2017-07-07T01:37:29.365Z,0
2017-07-07T01:38:43.683Z,0
2017-07-07T01:39:28.773Z,0
2017-07-07T01:40:29.130Z,0
2017-07-07T01:41:29.144Z,0
2017-07-07T01:42:44.097Z,0
2017-07-07T01:43:29.493Z,0
2017-07-07T01:44:29.226Z,0
2017-07-07T01:45:28.940Z,0
2017-07-07T01:46:29.594Z,0
2017-07-07T01:47:29.288Z,0
2017-07-07T01:48:43.922Z,0
2017-07-07T01:49:29.337Z,0
2017-07-07T01:50:44.278Z,0
2017-07-07T01:51:29.388Z,0
2017-07-07T01:52:29.426Z,0
2017-07-07T01:53:29.764Z,0
2017-07-07T01:54:29.780Z,0
2017-07-07T01:55:44.095Z,0
2017-07-07T01:56:29.812Z,0
2017-07-07T01:57:29.545Z,0
2017-07-07T01:58:44.480Z,0
2017-07-07T01:59:29.603Z,0
2017-07-07T02:00:29.948Z,0
2017-07-07T02:01:44.223Z,0
2017-07-07T02:02:29.985Z,0
2017-07-07T02:03:29.695Z,0
2017-07-07T02:04:29.715Z,0
2017-07-07T02:05:30.060Z,0
2017-07-07T02:06:29.454Z,0
2017-07-07T02:07:30.090Z,0
2017-07-07T02:08:30.136Z,0
2017-07-07T02:09:30.143Z,0
2017-07-07T02:10:44.781Z,0
2017-07-07T02:11:30.188Z,0
2017-07-07T02:12:30.220Z,0
2017-07-07T02:13:44.834Z,0
2017-07-07T02:14:30.281Z,0
2017-07-07T02:15:30.301Z,4
2017-07-07T02:16:30.005Z,4
2017-07-07T02:17:44.941Z,4
2017-07-07T02:18:30.038Z,0
2017-07-07T02:19:44.991Z,4
2017-07-07T02:20:30.398Z,4
2017-07-07T02:22:44.736Z,4
2017-07-07T02:23:44.781Z,8
2017-07-07T02:24:30.511Z,4
2017-07-07T02:25:30.229Z,8
2017-07-07T02:26:29.924Z,8
2017-07-07T02:27:30.272Z,8
2017-07-07T02:28:30.597Z,8
2017-07-07T02:29:30.696Z,12
2017-07-07T02:30:45.244Z,12
2017-07-07T02:31:30.351Z,16
2017-07-07T02:32:30.388Z,16
2017-07-07T02:33:45.321Z,16
2017-07-07T02:34:30.444Z,20
2017-07-07T02:35:30.787Z,20
2017-07-07T02:36:30.180Z,24
2017-07-07T02:37:30.503Z,24
2017-07-07T02:38:30.846Z,28
2017-07-07T02:39:45.488Z,28
2017-07-07T02:40:30.633Z,32
2017-07-07T02:42:30.952Z,40
2017-07-07T02:43:30.960Z,44
2017-07-07T02:44:30.683Z,48
2017-07-07T02:45:31.017Z,48
2017-07-07T02:46:30.423Z,56
2017-07-07T02:47:45.334Z,64
2017-07-07T02:48:30.765Z,68
2017-07-07T02:50:30.807Z,84
2017-07-07T02:51:31.176Z,96
2017-07-07T02:52:30.867Z,104
2017-07-07T02:53:31.222Z,120
2017-07-07T02:54:30.907Z,136
2017-07-07T02:55:30.932Z,148
2017-07-07T02:56:31.288Z,156
2017-07-07T02:57:30.372Z,168
2017-07-07T02:58:31.033Z,176
2017-07-07T02:59:31.356Z,188
2017-07-07T03:01:31.392Z,216
2017-07-07T03:02:31.437Z,232
2017-07-07T03:03:31.440Z,240
2017-07-07T03:05:00.680Z,264
2017-07-07T03:05:31.184Z,272
2017-07-07T03:06:31.209Z,292
2017-07-07T03:07:31.546Z,312
2017-07-07T03:08:31.604Z,332
2017-07-07T03:09:31.287Z,352
2017-07-07T03:10:31.625Z,380
2017-07-07T03:11:31.637Z,408
2017-07-07T03:12:31.659Z,432
2017-07-07T03:13:31.697Z,456
2017-07-07T03:14:46.329Z,484
2017-07-07T03:15:31.756Z,504
2017-07-07T03:17:31.806Z,556
2017-07-07T03:18:31.791Z,572
2017-07-07T03:19:31.518Z,588
2017-07-07T03:20:46.469Z,616
2017-07-07T03:21:31.878Z,636
2017-07-07T03:22:30.971Z,664
2017-07-07T03:23:31.673Z,696
2017-07-07T03:25:31.348Z,764
2017-07-07T03:26:46.593Z,812
2017-07-07T03:27:31.721Z,832
2017-07-07T03:28:32.068Z,848
2017-07-07T03:29:32.097Z,868
2017-07-07T03:30:32.108Z,900
2017-07-07T03:31:46.735Z,960
2017-07-07T03:32:31.829Z,1008
2017-07-07T03:33:32.186Z,1100
2017-07-07T03:34:32.216Z,1216
2017-07-07T03:35:32.225Z,1356
2017-07-07T03:36:46.850Z,1548
2017-07-07T03:37:31.969Z,1652
2017-07-07T03:38:31.673Z,1788
2017-07-07T03:39:32.029Z,1924
2017-07-07T03:40:32.334Z,2044
2017-07-07T03:41:32.064Z,2156
2017-07-07T03:42:32.393Z,2272
2017-07-07T03:43:32.424Z,2384
2017-07-07T03:44:32.439Z,2484
2017-07-07T03:46:47.103Z,2644
2017-07-07T03:47:32.557Z,2696
2017-07-07T03:48:32.545Z,2728
2017-07-07T03:49:32.256Z,2720
2017-07-07T03:50:32.608Z,2716
2017-07-07T03:51:32.602Z,2720
2017-07-07T03:52:47.241Z,2764
2017-07-07T03:53:32.662Z,2808
2017-07-07T03:54:32.694Z,2836
2017-07-07T03:55:47.308Z,2792
2017-07-07T03:56:32.738Z,2688
2017-07-07T03:57:32.774Z,2568
2017-07-07T03:58:32.467Z,2460
2017-07-07T03:59:32.816Z,2356
2017-07-07T04:00:32.210Z,2292
2017-07-07T04:01:32.531Z,2224
2017-07-07T04:02:32.573Z,2120
2017-07-07T04:03:32.966Z,1992
2017-07-07T04:04:32.938Z,1884
2017-07-07T04:05:32.942Z,1808
2017-07-07T04:06:32.977Z,1760
2017-07-07T04:07:33.004Z,1724
2017-07-07T04:08:47.630Z,1668
2017-07-07T04:09:33.073Z,1648
2017-07-07T04:10:47.673Z,1620
2017-07-07T04:11:33.121Z,1620
2017-07-07T04:12:33.119Z,1636
2017-07-07T04:13:33.153Z,1664
2017-07-07T04:14:33.181Z,1684
2017-07-07T04:15:33.192Z,1668
2017-07-07T04:16:33.251Z,1628
2017-07-07T04:17:33.269Z,1580
2017-07-07T04:18:33.269Z,1544
2017-07-07T04:19:33.317Z,1532
2017-07-07T04:20:33.334Z,1532
2017-07-07T04:21:33.357Z,1552
2017-07-07T04:22:32.420Z,1600
2017-07-07T04:23:33.070Z,1636
2017-07-07T04:24:48.016Z,1696
2017-07-07T04:25:33.462Z,1720
2017-07-07T04:26:33.483Z,1740
2017-07-07T04:27:33.512Z,1732
2017-07-07T04:28:33.521Z,1720
2017-07-07T04:29:32.915Z,1720
2017-07-07T04:30:33.254Z,1728
2017-07-07T04:31:32.971Z,1756
2017-07-07T04:32:48.218Z,1764
2017-07-07T04:33:32.997Z,1760
2017-07-07T04:34:33.671Z,1772
2017-07-07T04:35:33.384Z,1792
2017-07-07T04:36:33.735Z,1852
2017-07-07T04:37:32.789Z,1936
2017-07-07T04:38:33.765Z,2064
2017-07-07T04:39:48.376Z,2176
2017-07-07T04:40:48.418Z,2236
2017-07-07T04:41:33.535Z,2292
2017-07-07T04:42:33.239Z,2396
2017-07-07T04:43:48.499Z,2520
2017-07-07T04:44:33.901Z,2572
2017-07-07T04:45:33.934Z,2608
2017-07-07T04:46:33.949Z,2612
2017-07-07T04:47:33.670Z,2604
2017-07-07T04:48:33.995Z,2596
2017-07-07T04:49:34.046Z,2600
2017-07-07T04:50:34.064Z,2608
2017-07-07T04:51:33.768Z,2600
2017-07-07T04:52:34.110Z,2528
2017-07-07T04:53:33.829Z,2376
2017-07-07T04:54:34.195Z,2180
2017-07-07T04:55:33.551Z,2016
2017-07-07T04:56:34.207Z,1888
2017-07-07T04:57:34.246Z,1768
2017-07-07T04:58:34.245Z,1648
2017-07-07T04:59:33.983Z,1532
2017-07-07T05:00:34.047Z,1420
2017-07-07T05:01:34.023Z,1324
2017-07-07T05:02:48.639Z,1228
2017-07-07T05:03:48.974Z,1176
2017-07-07T05:04:34.411Z,1140
2017-07-07T05:05:48.709Z,1120
2017-07-07T05:06:34.477Z,1128
2017-07-07T05:07:34.168Z,1148
2017-07-07T05:08:34.498Z,1180
2017-07-07T05:09:34.523Z,1200
2017-07-07T05:10:34.551Z,1188
2017-07-07T05:11:49.194Z,1172
2017-07-07T05:12:34.590Z,1172
2017-07-07T05:13:48.915Z,1148
2017-07-07T05:14:34.647Z,1124
2017-07-07T05:15:34.671Z,1100
2017-07-07T05:16:34.374Z,1072
2017-07-07T05:17:34.706Z,1048
2017-07-07T05:18:34.757Z,1020
2017-07-07T05:20:34.789Z,984
2017-07-07T05:21:34.875Z,964
2017-07-07T05:22:34.190Z,908
2017-07-07T05:23:34.875Z,840
2017-07-07T05:24:34.891Z,780
2017-07-07T05:25:34.607Z,744
2017-07-07T05:26:49.231Z,700
2017-07-07T05:27:49.571Z,676
2017-07-07T05:28:35.013Z,656
2017-07-07T05:29:35.002Z,624
2017-07-07T05:30:34.739Z,592
2017-07-07T05:31:34.745Z,568
2017-07-07T05:32:35.100Z,532
2017-07-07T05:34:34.805Z,472
2017-07-07T05:35:35.177Z,464
2017-07-07T05:36:35.201Z,460
2017-07-07T05:37:34.913Z,464
2017-07-07T05:38:35.226Z,472
2017-07-07T05:39:49.874Z,476
2017-07-07T05:40:35.272Z,476
2017-07-07T05:41:34.678Z,484
2017-07-07T05:43:49.960Z,536
2017-07-07T05:44:35.404Z,556
2017-07-07T05:45:49.993Z,608
2017-07-07T05:46:35.451Z,644
2017-07-07T05:47:34.813Z,684
2017-07-07T05:48:35.497Z,728
2017-07-07T05:49:35.507Z,784
2017-07-07T05:51:35.234Z,944
2017-07-07T05:52:35.260Z,1040
2017-07-07T05:53:35.303Z,1140
2017-07-07T05:54:35.639Z,1240
2017-07-07T05:55:49.942Z,1348
2017-07-07T05:56:35.352Z,1420
2017-07-07T05:57:50.306Z,1532
2017-07-07T05:58:35.394Z,1584
2017-07-07T06:00:35.461Z,1696
2017-07-07T06:01:35.489Z,1732
2017-07-07T06:02:35.490Z,1800
2017-07-07T06:03:50.454Z,1884
2017-07-07T06:04:35.858Z,1928
2017-07-07T06:05:35.595Z,1956
2017-07-07T06:06:35.913Z,1944
2017-07-07T06:07:36.255Z,1896
2017-07-07T06:08:35.953Z,1808
2017-07-07T06:09:36.056Z,1720
2017-07-07T06:12:35.763Z,1468
2017-07-07T06:13:35.775Z,1468
2017-07-07T06:14:50.719Z,1560
2017-07-07T06:15:35.858Z,1636
2017-07-07T06:16:36.159Z,1748
2017-07-07T06:17:35.869Z,1896
2017-07-07T06:18:36.199Z,2060
2017-07-07T06:20:36.005Z,2344
2017-07-07T06:21:36.282Z,2404
2017-07-07T06:22:50.280Z,2300
2017-07-07T06:23:35.695Z,2196
2017-07-07T06:24:36.348Z,2116
2017-07-07T06:25:36.369Z,2108
2017-07-07T06:26:36.377Z,2140
2017-07-07T06:27:36.428Z,2216
2017-07-07T06:28:36.131Z,2324
2017-07-07T06:29:36.489Z,2436
2017-07-07T06:30:36.788Z,2524
2017-07-07T06:31:36.533Z,2596
2017-07-07T06:32:51.147Z,2616
2017-07-07T06:33:51.170Z,2660
2017-07-07T06:34:36.604Z,2684
2017-07-07T06:35:36.607Z,2700
2017-07-07T06:36:50.609Z,2744
2017-07-07T06:37:35.718Z,2764
2017-07-07T06:38:35.745Z,2788
2017-07-07T06:39:36.401Z,2844
2017-07-07T06:40:36.795Z,2924
2017-07-07T06:41:36.769Z,3024
2017-07-07T06:42:36.805Z,3188
2017-07-07T06:43:36.790Z,3336
2017-07-07T06:44:36.521Z,3484
2017-07-07T06:45:36.909Z,3660
2017-07-07T06:46:51.490Z,3808
2017-07-07T06:47:36.910Z,3812
2017-07-07T06:48:36.628Z,3868
2017-07-07T06:49:51.551Z,4256
2017-07-07T06:50:51.615Z,4496
2017-07-07T06:51:37.020Z,4400
2017-07-07T06:52:37.031Z,3888
2017-07-07T06:53:37.065Z,3732
2017-07-07T06:54:36.745Z,3572
2017-07-07T06:56:37.169Z,2996
2017-07-07T06:57:37.155Z,2736
2017-07-07T06:58:51.784Z,2620
2017-07-07T06:59:37.220Z,2572
2017-07-07T07:00:36.918Z,2556
2017-07-07T07:01:37.238Z,2476
2017-07-07T07:02:51.881Z,2416
2017-07-07T07:03:51.584Z,2356
2017-07-07T07:04:51.607Z,2276
2017-07-07T07:05:37.344Z,2200
2017-07-07T07:06:37.387Z,2048
2017-07-07T07:07:37.407Z,1892
2017-07-07T07:08:37.414Z,1740
2017-07-07T07:09:37.138Z,1612
2017-07-07T07:10:37.156Z,1492
2017-07-07T07:11:37.479Z,1356
2017-07-07T07:12:37.529Z,1248
2017-07-07T07:13:37.596Z,1184
2017-07-07T07:14:37.627Z,1160
2017-07-07T07:15:37.273Z,1164
2017-07-07T07:16:37.640Z,1168
2017-07-07T07:20:37.444Z,1204
2017-07-07T07:21:37.105Z,1208
2017-07-07T07:22:37.437Z,1276
2017-07-07T07:23:37.492Z,1352
2017-07-07T07:24:52.098Z,1452
2017-07-07T07:25:37.508Z,1508
2017-07-07T07:26:37.869Z,1544
2017-07-07T07:27:37.296Z,1604
2017-07-07T07:28:37.617Z,1616
2017-07-07T07:29:37.932Z,1644
2017-07-07T07:30:52.666Z,1664
2017-07-07T07:31:52.270Z,1568
2017-07-07T07:32:37.750Z,1544
2017-07-07T07:33:37.807Z,1620
2017-07-07T07:34:52.657Z,1688
2017-07-07T07:35:37.779Z,1732
2017-07-07T07:36:37.467Z,1736
2017-07-07T07:38:38.144Z,1568
2017-07-07T07:39:37.842Z,1524
2017-07-07T07:40:38.219Z,1476
2017-07-07T07:41:37.926Z,1452
2017-07-07T07:42:37.983Z,1468
2017-07-07T07:43:37.429Z,1500
2017-07-07T07:44:52.571Z,1500
2017-07-07T07:45:38.018Z,1532
2017-07-07T07:46:38.022Z,1564
2017-07-07T07:47:38.058Z,1508
2017-07-07T07:49:53.025Z,1608
2017-07-07T07:51:38.147Z,1880
2017-07-07T07:52:38.190Z,2184
2017-07-07T07:54:53.147Z,2744
2017-07-07T07:55:37.942Z,2740
2017-07-07T07:56:38.321Z,2512
2017-07-07T07:57:38.625Z,2148
2017-07-07T07:58:38.622Z,1860
2017-07-07T07:59:53.271Z,1652
2017-07-07T08:00:38.796Z,1588
2017-07-07T08:01:38.720Z,1544
2017-07-07T08:02:37.796Z,1540
2017-07-07T08:03:38.502Z,1552
2017-07-07T08:04:38.158Z,1540
2017-07-07T08:05:37.879Z,1544
2017-07-07T08:06:38.185Z,1548
2017-07-07T08:07:38.880Z,1536
2017-07-07T08:08:38.566Z,1508
2017-07-07T08:09:37.967Z,1476
2017-07-07T08:10:38.658Z,1492
2017-07-07T08:11:38.668Z,1532
2017-07-07T08:12:38.666Z,1556
2017-07-07T08:13:38.750Z,1604
2017-07-07T08:14:38.396Z,1628
2017-07-07T08:15:38.736Z,1624
2017-07-07T08:16:38.779Z,1612
2017-07-07T08:17:38.803Z,1632
2017-07-07T08:19:38.207Z,1580
2017-07-07T08:20:38.556Z,1536
2017-07-07T08:21:53.790Z,1508
2017-07-07T08:22:39.255Z,1492
2017-07-07T08:23:39.347Z,1484
2017-07-07T08:24:38.337Z,1464
2017-07-07T08:25:39.321Z,1464
2017-07-07T08:26:54.014Z,1488
2017-07-07T08:27:53.422Z,1532
2017-07-07T08:28:39.056Z,1572
2017-07-07T08:29:39.551Z,1656
2017-07-07T08:30:39.111Z,1752
2017-07-07T08:31:38.831Z,1884
2017-07-07T08:32:38.521Z,2052
2017-07-07T08:33:54.105Z,2248
2017-07-07T08:34:38.899Z,2400
2017-07-07T08:35:39.237Z,2632
2017-07-07T08:36:39.576Z,2900
2017-07-07T08:37:53.883Z,3184
2017-07-07T08:38:39.306Z,3324
2017-07-07T08:39:54.284Z,3572
2017-07-07T08:40:39.687Z,3700
2017-07-07T08:41:39.688Z,3820
2017-07-07T08:42:39.410Z,3884
2017-07-07T08:43:39.837Z,3924
2017-07-07T08:44:39.772Z,3976
2017-07-07T08:45:39.782Z,3892
2017-07-07T08:46:39.814Z,3664
2017-07-07T08:47:54.446Z,3452
2017-07-07T08:48:39.561Z,3396
2017-07-07T08:49:39.583Z,3448
2017-07-07T08:50:40.007Z,3456
2017-07-07T08:51:39.966Z,3556
2017-07-07T08:52:39.952Z,3752
2017-07-07T08:53:54.283Z,3652
2017-07-07T08:54:54.668Z,3532
2017-07-07T08:55:39.413Z,3560
2017-07-07T08:56:39.763Z,3692
2017-07-07T08:57:40.296Z,3624
2017-07-07T08:58:40.131Z,3532
2017-07-07T09:00:39.527Z,3412
2017-07-07T09:01:39.926Z,3216
2017-07-07T09:02:39.901Z,3104
2017-07-07T09:03:40.309Z,3068
2017-07-07T09:04:39.936Z,3016
2017-07-07T09:05:39.667Z,2872
2017-07-07T09:06:40.020Z,2756
2017-07-07T09:07:40.381Z,2744
2017-07-07T09:08:40.380Z,2808
2017-07-07T09:10:40.097Z,2948
2017-07-07T09:12:54.427Z,2912
2017-07-07T09:13:40.494Z,2904
2017-07-07T09:14:39.880Z,2852
2017-07-07T09:15:54.821Z,2876
2017-07-07T09:16:40.548Z,2880
2017-07-07T09:17:54.921Z,2900
2017-07-07T09:18:40.301Z,2896
2017-07-07T09:19:40.113Z,2908
2017-07-07T09:20:40.681Z,2976
2017-07-07T09:21:40.689Z,3104
2017-07-07T09:22:40.397Z,3308
2017-07-07T09:23:40.832Z,3496
2017-07-07T09:25:40.796Z,3860
2017-07-07T09:26:40.866Z,3924
2017-07-07T09:27:40.524Z,3972
2017-07-07T09:28:54.840Z,4052
2017-07-07T09:29:41.020Z,4168
2017-07-07T09:30:40.292Z,4444
2017-07-07T09:31:40.953Z,4816
2017-07-07T09:32:40.957Z,5308
2017-07-07T09:33:40.985Z,5732
2017-07-07T09:34:41.001Z,6144
2017-07-07T09:35:55.327Z,6468
2017-07-07T09:36:41.046Z,6548
2017-07-07T09:37:41.089Z,6508
2017-07-07T09:38:40.791Z,6544
2017-07-07T09:39:40.940Z,6712
2017-07-07T09:40:55.746Z,7032
2017-07-07T09:41:41.197Z,7188
2017-07-07T09:43:40.940Z,7420
2017-07-07T09:45:41.286Z,7476
2017-07-07T09:46:40.991Z,7636
2017-07-07T09:47:41.037Z,7880
2017-07-07T09:48:41.501Z,8280
2017-07-07T09:49:41.401Z,8776
2017-07-07T09:50:41.079Z,9328
2017-07-07T09:51:41.434Z,9892
2017-07-07T09:52:41.671Z,10488
2017-07-07T09:53:56.081Z,11172
2017-07-07T09:54:41.512Z,11456
2017-07-07T09:55:41.339Z,12252
2017-07-07T09:56:55.839Z,13700
2017-07-07T09:57:40.967Z,14124
2017-07-07T09:58:41.314Z,14568
2017-07-07T09:59:56.239Z,14408
2017-07-07T10:00:41.358Z,14280
2017-07-07T10:02:41.710Z,14008
2017-07-07T10:03:41.438Z,13788
2017-07-07T10:04:56.372Z,13480
2017-07-07T10:05:41.905Z,13276
2017-07-07T10:06:56.414Z,12876
2017-07-07T10:07:41.867Z,12784
2017-07-07T10:08:41.536Z,12548
2017-07-07T10:09:41.903Z,12472
2017-07-07T10:10:41.592Z,12388
2017-07-07T10:11:41.963Z,12388
2017-07-07T10:12:56.270Z,12268
2017-07-07T10:13:42.004Z,12120
2017-07-07T10:14:42.035Z,12028
2017-07-07T10:15:42.061Z,11868
2017-07-07T10:16:42.146Z,11480
2017-07-07T10:17:42.112Z,10960
2017-07-07T10:18:42.304Z,10420
2017-07-07T10:19:41.528Z,9948
2017-07-07T10:20:42.215Z,9636
2017-07-07T10:22:41.941Z,10044
2017-07-07T10:23:56.547Z,12480
2017-07-07T10:24:56.580Z,11552
2017-07-07T10:25:41.996Z,11964
2017-07-07T10:26:42.365Z,13676
2017-07-07T10:27:56.985Z,16076
2017-07-07T10:29:11.291Z,20928
2017-07-07T10:29:42.127Z,20928
2017-07-07T10:30:42.458Z,20768
2017-07-07T10:31:42.280Z,20160
2017-07-07T10:32:42.191Z,19104
2017-07-07T10:33:42.539Z,17952
2017-07-07T10:34:57.176Z,14596
2017-07-07T10:35:42.580Z,15828
2017-07-07T10:36:56.641Z,15000
2017-07-07T10:37:42.702Z,14572
2017-07-07T10:38:42.691Z,14172
2017-07-07T10:39:42.707Z,13840
2017-07-07T10:40:42.722Z,13616
2017-07-07T10:41:42.452Z,13424
2017-07-07T10:42:42.531Z,13220
2017-07-07T10:43:42.836Z,13044
2017-07-07T10:44:57.438Z,12848
2017-07-07T10:45:42.398Z,12752
2017-07-07T10:46:42.921Z,12656
2017-07-07T10:47:42.625Z,12504
2017-07-07T10:48:42.636Z,12440
2017-07-07T10:49:43.004Z,12316
2017-07-07T10:50:57.614Z,12108
2017-07-07T10:51:43.054Z,12056
2017-07-07T10:52:43.071Z,11944
2017-07-07T10:53:43.125Z,11964
2017-07-07T10:54:43.171Z,11948
2017-07-07T10:55:42.853Z,11884
2017-07-07T10:56:42.864Z,11804
2017-07-07T10:57:42.638Z,11740
2017-07-07T10:58:43.234Z,11680
2017-07-07T11:00:12.480Z,11480
2017-07-07T11:00:58.216Z,11448
2017-07-07T11:01:57.666Z,11316
2017-07-07T11:02:43.375Z,11252
2017-07-07T11:03:43.484Z,11192
2017-07-07T11:04:42.825Z,11176
2017-07-07T11:05:43.128Z,11068
2017-07-07T11:06:43.169Z,11052
2017-07-07T11:07:57.788Z,10952
2017-07-07T11:08:42.888Z,10884
2017-07-07T11:09:43.614Z,10768
2017-07-07T11:10:43.583Z,10700
2017-07-07T11:11:43.630Z,10672
2017-07-07T11:12:43.637Z,10644
2017-07-07T11:13:43.737Z,10624
2017-07-07T11:14:43.380Z,10576
2017-07-07T11:15:43.893Z,10580
2017-07-07T11:16:43.758Z,10544
2017-07-07T11:17:43.797Z,10444
2017-07-07T11:18:43.820Z,10368
2017-07-07T11:19:44.102Z,10236
2017-07-07T11:20:43.873Z,10060
2017-07-07T11:21:43.967Z,9852
2017-07-07T11:22:43.856Z,9652
2017-07-07T11:23:43.964Z,9588
2017-07-07T11:24:44.066Z,9444
2017-07-07T11:26:43.731Z,9108
2017-07-07T11:27:44.112Z,8976
2017-07-07T11:28:43.802Z,8832
2017-07-07T11:29:44.121Z,8648
2017-07-07T11:30:44.159Z,8464
2017-07-07T11:31:58.468Z,8340
2017-07-07T11:32:44.367Z,8276
2017-07-07T11:33:44.269Z,8180
2017-07-07T11:34:43.967Z,8144
2017-07-07T11:35:58.887Z,8096
2017-07-07T11:36:44.334Z,8044
2017-07-07T11:37:44.350Z,8052
2017-07-07T11:38:58.764Z,7964
2017-07-07T11:39:44.510Z,7916
2017-07-07T11:40:44.454Z,7840
2017-07-07T11:41:44.488Z,7768
2017-07-07T11:42:44.630Z,7616
2017-07-07T11:43:44.207Z,7576
2017-07-07T11:44:44.563Z,7436
2017-07-07T11:45:44.569Z,7432
2017-07-07T11:46:44.632Z,7396
2017-07-07T11:47:59.231Z,7240
2017-07-07T11:48:44.860Z,7172
2017-07-07T11:49:44.684Z,7136
2017-07-07T11:50:44.731Z,7068
2017-07-07T11:51:44.764Z,6976
2017-07-07T11:52:44.784Z,6876
2017-07-07T11:53:44.500Z,6804
2017-07-07T11:54:44.523Z,6752
2017-07-07T11:55:44.703Z,6672
2017-07-07T11:56:44.900Z,6608
2017-07-07T11:57:59.543Z,6544
2017-07-07T11:58:44.647Z,6512
2017-07-07T11:59:45.077Z,6432
2017-07-07T12:00:45.013Z,6404
2017-07-07T12:01:44.712Z,6436
2017-07-07T12:02:45.178Z,6512
2017-07-07T12:04:13.977Z,6496
2017-07-07T12:04:44.817Z,6568
2017-07-07T12:05:44.898Z,6552
2017-07-07T12:06:44.900Z,6568
2017-07-07T12:07:59.503Z,6592
2017-07-07T12:08:44.595Z,6632
2017-07-07T12:09:59.559Z,6624
2017-07-07T12:10:44.972Z,6632
2017-07-07T12:11:45.022Z,6688
2017-07-07T12:12:45.240Z,6732
2017-07-07T12:13:45.372Z,6860
2017-07-07T12:14:59.689Z,6836
2017-07-07T12:15:45.164Z,6864
2017-07-07T12:16:45.144Z,6872
2017-07-07T12:17:44.871Z,6948
2017-07-07T12:18:44.882Z,7028
2017-07-07T12:20:00.159Z,7220
2017-07-07T12:20:45.576Z,7180
2017-07-07T12:21:45.306Z,7264
2017-07-07T12:22:45.383Z,7332
2017-07-07T12:25:45.496Z,7632
2017-07-07T12:26:45.433Z,7348
2017-07-07T12:28:00.377Z,7372
2017-07-07T12:28:46.175Z,7412
2017-07-07T12:29:45.541Z,7676
2017-07-07T12:30:45.547Z,7488
2017-07-07T12:31:45.647Z,7404
2017-07-07T12:32:45.605Z,6684
2017-07-07T12:34:00.553Z,7376
2017-07-07T12:35:00.605Z,7032
2017-07-07T12:35:45.685Z,7700
2017-07-07T12:36:46.056Z,7768
2017-07-07T12:37:46.094Z,8032
2017-07-07T12:39:46.139Z,8756
2017-07-07T12:40:46.156Z,8816
2017-07-07T12:41:46.215Z,6664
2017-07-07T12:42:46.225Z,8592
2017-07-07T12:44:45.958Z,9184
2017-07-07T12:45:45.991Z,9236
2017-07-07T12:46:46.353Z,7644
2017-07-07T12:47:46.481Z,7148
2017-07-07T12:49:01.001Z,7524
2017-07-07T12:49:46.405Z,6832
2017-07-07T12:50:46.420Z,8784
2017-07-07T12:51:46.484Z,8780
2017-07-07T12:52:46.197Z,8620
2017-07-07T12:54:46.566Z,8188
2017-07-07T12:55:45.975Z,7980
2017-07-07T12:56:45.979Z,7860
2017-07-07T12:57:46.660Z,7712
2017-07-07T12:58:46.669Z,7748
2017-07-07T12:59:46.402Z,7492
2017-07-07T13:00:46.854Z,7400
2017-07-07T13:01:46.768Z,7236
2017-07-07T13:02:46.487Z,7160
2017-07-07T13:03:46.819Z,6988
2017-07-07T13:04:46.561Z,7032
2017-07-07T13:05:46.897Z,7044
2017-07-07T13:07:01.673Z,7044
2017-07-07T13:08:01.551Z,6892
2017-07-07T13:09:01.269Z,6848
2017-07-07T13:09:46.731Z,6880
2017-07-07T13:11:01.635Z,6820
2017-07-07T13:11:47.068Z,6648
2017-07-07T13:12:46.782Z,7020
2017-07-07T13:13:46.788Z,7040
2017-07-07T13:14:47.144Z,6800
2017-07-07T13:15:46.850Z,7160
2017-07-07T13:16:47.055Z,7052
2017-07-07T13:17:46.926Z,6972
2017-07-07T13:18:47.254Z,6480
2017-07-07T13:19:47.013Z,6808
2017-07-07T13:20:47.075Z,6872
2017-07-07T13:21:47.019Z,6952
2017-07-07T13:23:01.355Z,7196
2017-07-07T13:24:01.838Z,7176
2017-07-07T13:24:47.124Z,7320
2017-07-07T13:25:47.154Z,7320
2017-07-07T13:27:02.158Z,7296
2017-07-07T13:27:47.543Z,7272
2017-07-07T13:28:47.559Z,7252
2017-07-07T13:29:47.267Z,6860
2017-07-07T13:31:02.214Z,6496
2017-07-07T13:31:47.650Z,5372
2017-07-07T13:33:02.279Z,7080
2017-07-07T13:33:47.399Z,6692
2017-07-07T13:34:48.140Z,5952
2017-07-07T13:35:47.769Z,5484
2017-07-07T13:36:47.479Z,5776
2017-07-07T13:37:47.838Z,7184
2017-07-07T13:39:02.453Z,7128
2017-07-07T13:39:47.578Z,7268
2017-07-07T13:40:47.906Z,7324
2017-07-07T13:41:47.637Z,6768
2017-07-07T13:43:02.248Z,7868
2017-07-07T13:43:47.372Z,7640
2017-07-07T13:44:48.297Z,5640
2017-07-07T13:45:47.735Z,5392
2017-07-07T13:46:48.156Z,6588
2017-07-07T13:47:48.110Z,7148
2017-07-07T13:49:48.160Z,6360
2017-07-07T13:50:48.047Z,5624
2017-07-07T13:52:02.520Z,5656
2017-07-07T13:52:48.252Z,5132
2017-07-07T13:53:48.296Z,4932
2017-07-07T13:55:02.916Z,5068
2017-07-07T13:56:48.062Z,7472
2017-07-07T13:57:48.102Z,7244
2017-07-07T13:58:48.129Z,6720
2017-07-07T13:59:48.152Z,6604
2017-07-07T14:00:48.609Z,7940
2017-07-07T14:01:48.538Z,6520
2017-07-07T14:03:03.168Z,5224
2017-07-07T14:04:03.193Z,5104
2017-07-07T14:05:02.896Z,5040
2017-07-07T14:06:03.246Z,5068
2017-07-07T14:06:48.697Z,5136
2017-07-07T14:07:48.378Z,5232
2017-07-07T14:10:03.361Z,5396
2017-07-07T14:10:48.993Z,7296
2017-07-07T14:11:48.808Z,5972
2017-07-07T14:12:48.849Z,5728
2017-07-07T14:13:48.886Z,6492
2017-07-07T14:14:48.914Z,7920
2017-07-07T14:15:49.070Z,6796
2017-07-07T14:17:49.003Z,7672
2017-07-07T14:18:49.019Z,7284