createdAt,value
2023-04-11T00:00:17.951Z,91
2023-04-11T00:00:49.666Z,91
2023-04-11T00:01:21.518Z,91
2023-04-11T00:01:53.701Z,91
2023-04-11T00:02:25.650Z,91
2023-04-11T00:02:57.818Z,91
2023-04-11T00:03:29.613Z,91
2023-04-11T00:04:01.690Z,91
2023-04-11T00:04:33.616Z,91
2023-04-11T00:05:05.619Z,91
2023-04-11T00:05:37.434Z,91
2023-04-11T00:06:09.371Z,91
2023-04-11T00:06:41.413Z,91
2023-04-11T00:07:13.508Z,91
2023-04-11T00:07:45.233Z,91
2023-04-11T00:08:17.361Z,91
2023-04-11T00:08:49.368Z,91
2023-04-11T00:09:21.375Z,91
2023-04-11T00:09:53.167Z,91
2023-04-11T00:10:25.198Z,91
2023-04-11T00:10:57.272Z,91
2023-04-11T00:11:29.016Z,91
2023-04-11T00:12:01.282Z,92
2023-04-11T00:12:33.096Z,92
2023-04-11T00:13:05.150Z,92
2023-04-11T00:13:37.148Z,92
2023-04-11T00:14:09.483Z,92
2023-04-11T00:14:41.298Z,92
2023-04-11T00:15:13.121Z,92
2023-04-11T00:15:45.661Z,92
2023-04-11T00:16:17.006Z,92
2023-04-11T00:16:49.048Z,92
2023-04-11T00:17:21.703Z,92
2023-04-11T00:17:52.827Z,93
2023-04-11T00:18:24.787Z,93
2023-04-11T00:18:56.941Z,93
2023-04-11T00:19:28.852Z,93
2023-04-11T00:20:00.958Z,93
2023-04-11T00:20:32.729Z,93
2023-04-11T00:21:04.747Z,93
2023-04-11T00:21:36.761Z,93
2023-04-11T00:22:08.753Z,94
2023-04-11T00:22:40.722Z,94
2023-04-11T00:23:12.644Z,94
2023-04-11T00:23:44.649Z,94
2023-04-11T00:24:16.714Z,94
2023-04-11T00:24:48.513Z,94
2023-04-11T00:25:20.838Z,94
2023-04-11T00:25:52.562Z,94
2023-04-11T00:26:24.580Z,94
2023-04-11T00:26:56.420Z,94
2023-04-11T00:27:28.432Z,94
2023-04-11T00:28:00.651Z,94
2023-04-11T00:28:32.606Z,94
2023-04-11T00:29:04.357Z,94
2023-04-11T00:29:36.373Z,94
2023-04-11T00:30:08.825Z,94
2023-04-11T00:30:40.616Z,94
2023-04-11T00:31:12.243Z,94
2023-04-11T00:31:44.405Z,94
2023-04-11T00:32:16.374Z,94
2023-04-11T00:32:48.383Z,94
2023-04-11T00:33:20.132Z,94
2023-04-11T00:33:52.166Z,94
2023-04-11T00:34:24.184Z,94
2023-04-11T00:34:56.267Z,94
2023-04-11T00:35:28.117Z,94
2023-04-11T00:36:00.199Z,94
2023-04-11T00:36:32.241Z,94
2023-04-11T00:37:04.297Z,94
2023-04-11T00:37:36.001Z,94
2023-04-11T00:38:08.004Z,94
2023-04-11T00:38:40.054Z,93
2023-04-11T00:39:12.053Z,93
2023-04-11T00:39:43.854Z,93
2023-04-11T00:40:15.946Z,93
2023-04-11T00:40:48.066Z,93
2023-04-11T00:41:19.961Z,93
2023-04-11T00:41:51.790Z,93
2023-04-11T00:42:23.797Z,93
2023-04-11T00:42:55.819Z,93
2023-04-11T00:43:27.894Z,93
2023-04-11T00:43:59.648Z,93
2023-04-11T00:44:31.769Z,93
2023-04-11T00:45:03.855Z,93
2023-04-11T00:45:35.798Z,93
2023-04-11T00:46:07.607Z,93
2023-04-11T00:46:39.627Z,93
2023-04-11T00:47:11.641Z,93
2023-04-11T00:47:43.697Z,93
2023-04-11T00:48:15.526Z,93
2023-04-11T00:48:47.506Z,93
2023-04-11T00:49:19.536Z,93
2023-04-11T00:49:51.643Z,94
2023-04-11T00:50:23.600Z,94
2023-04-11T00:50:55.445Z,94
2023-04-11T00:51:27.491Z,94
2023-04-11T00:51:59.544Z,94
2023-04-11T00:52:31.461Z,94
2023-04-11T00:53:03.338Z,94
2023-04-11T00:53:35.348Z,94
2023-04-11T00:54:07.367Z,94
2023-04-11T00:54:39.195Z,94
2023-04-11T00:55:11.431Z,94
2023-04-11T00:55:43.248Z,94
2023-04-11T00:56:15.285Z,94
2023-04-11T00:56:47.312Z,94
2023-04-11T00:57:19.162Z,94
2023-04-11T00:57:51.331Z,94
2023-04-11T00:58:23.218Z,94
2023-04-11T00:58:55.405Z,94
2023-04-11T00:59:27.048Z,94
2023-04-11T00:59:59.483Z,94
2023-04-11T01:00:31.453Z,95
2023-04-11T01:01:03.053Z,95
2023-04-11T01:01:35.545Z,95
2023-04-11T01:02:07.143Z,95
2023-04-11T01:02:39.265Z,95
2023-04-11T01:03:11.347Z,95
2023-04-11T01:03:42.937Z,95
2023-04-11T01:04:14.991Z,95
2023-04-11T01:04:46.936Z,95
2023-04-11T01:05:18.973Z,95
2023-04-11T01:05:51.063Z,95
2023-04-11T01:06:22.832Z,95
2023-04-11T01:06:54.852Z,95
2023-04-11T01:07:26.864Z,95
2023-04-11T01:07:58.713Z,95
2023-04-11T01:08:30.957Z,95
2023-04-11T01:09:02.781Z,95
2023-04-11T01:09:34.713Z,95
2023-04-11T01:10:06.600Z,95
2023-04-11T01:10:38.632Z,95
2023-04-11T01:11:10.874Z,95
2023-04-11T01:11:42.724Z,95
2023-04-11T01:12:14.616Z,95
2023-04-11T01:12:46.652Z,95
2023-04-11T01:13:18.848Z,95
2023-04-11T01:13:50.711Z,95
2023-04-11T01:14:22.433Z,95
2023-04-11T01:14:54.432Z,95
2023-04-11T01:15:26.548Z,95
2023-04-11T01:15:58.503Z,95
2023-04-11T01:16:30.498Z,95
2023-04-11T01:17:02.720Z,95
2023-04-11T01:17:34.506Z,95
2023-04-11T01:18:06.455Z,95
2023-04-11T01:18:38.243Z,95
2023-04-11T01:19:10.370Z,96
2023-04-11T01:19:42.319Z,96
2023-04-11T01:20:14.327Z,96
2023-04-11T01:20:46.165Z,96
2023-04-11T01:21:18.150Z,96
2023-04-11T01:21:50.251Z,96
2023-04-11T01:22:22.235Z,96
2023-04-11T01:22:54.032Z,96
2023-04-11T01:23:26.088Z,96
2023-04-11T01:23:58.069Z,96
2023-04-11T01:24:30.172Z,96
2023-04-11T01:25:02.169Z,96
2023-04-11T01:25:33.995Z,96
2023-04-11T01:26:06.035Z,96
2023-04-11T01:26:38.029Z,96
2023-04-11T01:27:09.854Z,96
2023-04-11T01:27:41.929Z,96
2023-04-11T01:28:13.924Z,96
2023-04-11T01:28:45.948Z,96
2023-04-11T01:29:17.755Z,96
2023-04-11T01:29:49.856Z,96
2023-04-11T01:30:21.942Z,96
2023-04-11T01:30:53.933Z,96
2023-04-11T01:31:25.678Z,96
2023-04-11T01:31:57.748Z,96
2023-04-11T01:32:29.770Z,96
2023-04-11T01:33:01.964Z,96
2023-04-11T01:33:33.558Z,96
2023-04-11T01:34:05.603Z,96
2023-04-11T01:34:37.723Z,96
2023-04-11T01:35:09.693Z,96
2023-04-11T01:35:41.540Z,96
2023-04-11T01:36:13.525Z,96
2023-04-11T01:36:45.538Z,96
2023-04-11T01:37:17.811Z,96
2023-04-11T01:37:49.439Z,96
2023-04-11T01:38:21.570Z,96
2023-04-11T01:38:53.598Z,96
2023-04-11T01:39:25.485Z,96
2023-04-11T01:39:57.306Z,96
2023-04-11T01:40:29.392Z,96
2023-04-11T01:41:01.448Z,96
2023-04-11T01:41:33.385Z,96
2023-04-11T01:42:05.389Z,96
2023-04-11T01:42:37.245Z,96
2023-04-11T01:43:09.306Z,96
2023-04-11T01:43:41.382Z,96
2023-04-11T01:44:13.130Z,96
2023-04-11T01:44:45.560Z,96
2023-04-11T01:45:17.276Z,96
2023-04-11T01:45:49.201Z,96
2023-04-11T01:46:21.462Z,96
2023-04-11T01:46:53.094Z,96
2023-04-11T01:47:25.096Z,96
2023-04-11T01:47:57.227Z,96
2023-04-11T01:48:29.294Z,96
2023-04-11T01:49:01.215Z,96
2023-04-11T01:49:33.005Z,96
2023-04-11T01:50:05.058Z,96
2023-04-11T01:50:37.046Z,96
2023-04-11T01:51:09.280Z,96
2023-04-11T01:51:41.111Z,96
2023-04-11T01:52:12.986Z,96
2023-04-11T01:52:44.978Z,96
2023-04-11T01:53:16.789Z,96
2023-04-11T01:53:48.812Z,96
2023-04-11T01:54:21.013Z,96
2023-04-11T01:54:52.876Z,96
2023-04-11T01:55:24.797Z,96
2023-04-11T01:55:56.739Z,96
2023-04-11T01:56:28.811Z,96
2023-04-11T01:57:00.968Z,96
2023-04-11T01:57:32.592Z,96
2023-04-11T01:58:04.674Z,96
2023-04-11T01:58:36.698Z,96
2023-04-11T01:59:09.380Z,96
2023-04-11T01:59:40.588Z,96
2023-04-11T02:00:12.951Z,96
2023-04-11T02:00:44.608Z,96
2023-04-11T02:01:16.573Z,96
2023-04-11T02:01:48.601Z,96
2023-04-11T02:02:21.200Z,96
2023-04-11T02:02:52.624Z,96
2023-04-11T02:03:24.640Z,96
2023-04-11T02:03:56.543Z,96
2023-04-11T02:04:28.497Z,96
2023-04-11T02:05:00.587Z,96
2023-04-11T02:05:32.455Z,96
2023-04-11T02:06:04.301Z,96
2023-04-11T02:06:36.307Z,96
2023-04-11T02:07:08.315Z,96
2023-04-11T02:07:40.465Z,96
2023-04-11T02:08:12.203Z,96
2023-04-11T02:08:44.196Z,96
2023-04-11T02:09:16.310Z,96
2023-04-11T02:09:48.237Z,96
2023-04-11T02:10:20.139Z,96
2023-04-11T02:10:52.135Z,96
2023-04-11T02:11:24.195Z,96
2023-04-11T02:11:56.221Z,96
2023-04-11T02:12:28.044Z,96
2023-04-11T02:13:00.017Z,96
2023-04-11T02:13:32.086Z,96
2023-04-11T02:14:04.076Z,96
2023-04-11T02:14:35.894Z,96
2023-04-11T02:15:08.212Z,96
2023-04-11T02:15:39.961Z,96
2023-04-11T02:16:12.201Z,96
2023-04-11T02:16:43.800Z,96
2023-04-11T02:17:15.830Z,96
2023-04-11T02:17:47.868Z,96
2023-04-11T02:18:19.858Z,96
2023-04-11T02:18:51.667Z,96
2023-04-11T02:19:23.700Z,96
2023-04-11T02:19:55.760Z,95
2023-04-11T02:20:27.938Z,95
2023-04-11T02:20:59.651Z,95
2023-04-11T02:21:31.614Z,95
2023-04-11T02:22:03.663Z,95
2023-04-11T02:22:35.669Z,95
2023-04-11T02:23:07.547Z,94
2023-04-11T02:23:39.542Z,94
2023-04-11T02:24:11.577Z,94
2023-04-11T02:24:43.589Z,94
2023-04-11T02:25:15.469Z,94
2023-04-11T02:25:47.421Z,94
2023-04-11T02:26:19.460Z,94
2023-04-11T02:26:51.498Z,94
2023-04-11T02:27:23.333Z,94
2023-04-11T02:27:55.351Z,94
2023-04-11T02:28:27.377Z,94
2023-04-11T02:28:59.440Z,94
2023-04-11T02:29:31.429Z,94
2023-04-11T02:30:03.429Z,94
2023-04-11T02:30:35.336Z,94
2023-04-11T02:31:07.393Z,94
2023-04-11T02:31:39.267Z,93
2023-04-11T02:32:11.418Z,93
2023-04-11T02:32:43.374Z,93
2023-04-11T02:33:15.220Z,93
2023-04-11T02:33:47.259Z,93
2023-04-11T02:34:19.073Z,93
2023-04-11T02:34:51.271Z,93
2023-04-11T02:35:23.127Z,93
2023-04-11T02:35:55.194Z,93
2023-04-11T02:36:27.064Z,93
2023-04-11T02:36:59.014Z,93
2023-04-11T02:37:31.288Z,93
2023-04-11T02:38:03.077Z,93
2023-04-11T02:38:34.905Z,93
2023-04-11T02:39:06.976Z,93
2023-04-11T02:39:39.053Z,93
2023-04-11T02:40:11.083Z,93
2023-04-11T02:40:42.821Z,93
2023-04-11T02:41:14.857Z,93
2023-04-11T02:41:46.885Z,93
2023-04-11T02:42:18.702Z,93
2023-04-11T02:42:50.855Z,93
2023-04-11T02:43:22.766Z,93
2023-04-11T02:43:54.829Z,93
2023-04-11T02:44:26.646Z,94
2023-04-11T02:44:58.645Z,94
2023-04-11T02:45:30.933Z,94
2023-04-11T02:46:12.778Z,94
2023-04-11T02:46:35.044Z,94
2023-04-11T02:47:06.563Z,94
2023-04-11T02:47:38.599Z,94
2023-04-11T02:48:10.738Z,94
2023-04-11T02:48:42.457Z,94
2023-04-11T02:49:14.592Z,94
2023-04-11T02:49:46.516Z,94
2023-04-11T02:50:18.494Z,94
2023-04-11T02:50:50.485Z,94
2023-04-11T02:51:22.394Z,94
2023-04-11T02:51:54.372Z,94
2023-04-11T02:52:26.436Z,94
2023-04-11T02:52:58.451Z,94
2023-04-11T02:53:30.282Z,94
2023-04-11T02:54:02.331Z,94
2023-04-11T02:54:35.047Z,94
2023-04-11T02:55:06.275Z,94
2023-04-11T02:55:38.172Z,94
2023-04-11T02:56:10.227Z,94
2023-04-11T02:56:42.234Z,94
2023-04-11T02:57:14.248Z,94
2023-04-11T02:57:46.064Z,94
2023-04-11T02:58:18.313Z,94
2023-04-11T02:58:50.128Z,94
2023-04-11T02:59:22.344Z,94
2023-04-11T02:59:53.977Z,94
2023-04-11T03:00:26.238Z,94
2023-04-11T03:00:58.125Z,94
2023-04-11T03:01:30.150Z,94
2023-04-11T03:02:02.105Z,94
2023-04-11T03:02:34.377Z,94
2023-04-11T03:03:06.014Z,94
2023-04-11T03:03:38.008Z,94
2023-04-11T03:04:09.866Z,94
2023-04-11T03:04:41.819Z,94
2023-04-11T03:05:13.853Z,94
2023-04-11T03:05:45.860Z,94
2023-04-11T03:06:17.684Z,94
2023-04-11T03:06:49.763Z,94
2023-04-11T03:07:21.856Z,94
2023-04-11T03:07:53.787Z,94
2023-04-11T03:08:25.663Z,94
2023-04-11T03:08:57.830Z,94
2023-04-11T03:09:29.697Z,94
2023-04-11T03:10:01.943Z,93
2023-04-11T03:10:33.725Z,94
2023-04-11T03:11:05.623Z,93
2023-04-11T03:11:37.578Z,93
2023-04-11T03:12:09.636Z,93
2023-04-11T03:12:41.531Z,93
2023-04-11T03:13:13.480Z,93
2023-04-11T03:13:45.458Z,93
2023-04-11T03:14:17.501Z,93
2023-04-11T03:14:49.344Z,93
2023-04-11T03:15:21.488Z,93
2023-04-11T03:15:53.515Z,93
2023-04-11T03:16:25.502Z,94
2023-04-11T03:16:57.378Z,94
2023-04-11T03:17:29.329Z,94
2023-04-11T03:18:01.582Z,94
2023-04-11T03:18:33.315Z,94
2023-04-11T03:19:05.176Z,94
2023-04-11T03:19:37.221Z,94
2023-04-11T03:20:09.226Z,94
2023-04-11T03:20:41.356Z,94
2023-04-11T03:21:13.130Z,93
2023-04-11T03:21:45.094Z,93
2023-04-11T03:22:17.133Z,93
2023-04-11T03:22:49.183Z,93
2023-04-11T03:23:21.102Z,93
2023-04-11T03:23:53.007Z,93
2023-04-11T03:24:25.039Z,93
2023-04-11T03:24:57.095Z,93
2023-04-11T03:25:29.047Z,93
2023-04-11T03:26:01.001Z,93
2023-04-11T03:26:32.937Z,93
2023-04-11T03:27:04.984Z,93
2023-04-11T03:27:36.960Z,93
2023-04-11T03:28:08.846Z,93
2023-04-11T03:28:40.941Z,93
2023-04-11T03:29:12.902Z,93
2023-04-11T03:29:44.753Z,93
2023-04-11T03:30:17.005Z,93
2023-04-11T03:30:48.798Z,93
2023-04-11T03:31:20.961Z,92
2023-04-11T03:31:52.819Z,92
2023-04-11T03:32:24.657Z,92
2023-04-11T03:32:56.711Z,93
2023-04-11T03:33:28.992Z,92
2023-04-11T03:34:00.856Z,92
2023-04-11T03:34:32.532Z,92
2023-04-11T03:35:04.574Z,92
2023-04-11T03:35:36.594Z,92
2023-04-11T03:36:08.757Z,92
2023-04-11T03:36:40.510Z,93
2023-04-11T03:37:12.456Z,92
2023-04-11T03:37:44.565Z,92
2023-04-11T03:38:16.532Z,92
2023-04-11T03:38:48.368Z,92
2023-04-11T03:39:21.006Z,92
2023-04-11T03:39:52.410Z,92
2023-04-11T03:40:24.477Z,92
2023-04-11T03:40:56.302Z,92
2023-04-11T03:41:28.359Z,92
2023-04-11T03:42:00.371Z,92
2023-04-11T03:42:32.385Z,92
2023-04-11T03:43:04.992Z,92
2023-04-11T03:43:36.233Z,92
2023-04-11T03:44:08.234Z,92
2023-04-11T03:44:40.316Z,92
2023-04-11T03:45:12.185Z,92
2023-04-11T03:45:44.142Z,92
2023-04-11T03:46:16.193Z,92
2023-04-11T03:46:48.212Z,91
2023-04-11T03:47:19.994Z,91
2023-04-11T03:47:52.159Z,91
2023-04-11T03:48:24.093Z,91
2023-04-11T03:48:56.286Z,91
2023-04-11T03:49:27.944Z,91
2023-04-11T03:50:00.308Z,91
2023-04-11T03:50:31.967Z,91
2023-04-11T03:51:04.083Z,91
2023-04-11T03:51:35.806Z,91
2023-04-11T03:52:07.833Z,91
2023-04-11T03:52:39.848Z,91
2023-04-11T03:53:11.990Z,91
2023-04-11T03:53:43.703Z,91
2023-04-11T03:54:15.742Z,91
2023-04-11T03:54:48.009Z,91
2023-04-11T03:55:19.991Z,91
2023-04-11T03:55:51.636Z,91
2023-04-11T03:56:23.661Z,91
2023-04-11T03:56:55.685Z,91
2023-04-11T03:57:27.693Z,91
2023-04-11T03:57:59.538Z,91
2023-04-11T03:58:31.532Z,91
2023-04-11T03:59:03.633Z,91
2023-04-11T03:59:35.586Z,91
2023-04-11T04:00:08.056Z,91
2023-04-11T04:00:39.455Z,91
2023-04-11T04:01:11.530Z,91
2023-04-11T04:01:43.560Z,91
2023-04-11T04:02:15.594Z,91
2023-04-11T04:02:47.479Z,91
2023-04-11T04:03:19.519Z,91
2023-04-11T04:03:51.772Z,91
2023-04-11T04:04:23.646Z,91
2023-04-11T04:04:55.355Z,91
2023-04-11T04:05:27.344Z,91
2023-04-11T04:05:59.288Z,90
2023-04-11T04:06:31.453Z,91
2023-04-11T04:07:03.199Z,90
2023-04-11T04:07:35.479Z,90
2023-04-11T04:08:07.209Z,90
2023-04-11T04:08:39.444Z,90
2023-04-11T04:09:11.207Z,90
2023-04-11T04:09:43.134Z,90
2023-04-11T04:10:15.157Z,90
2023-04-11T04:10:47.191Z,90
2023-04-11T04:11:18.984Z,90
2023-04-11T04:11:51.232Z,90
2023-04-11T04:12:23.056Z,90
2023-04-11T04:12:55.113Z,90
2023-04-11T04:13:26.936Z,90
2023-04-11T04:13:58.963Z,90
2023-04-11T04:14:31.073Z,90
2023-04-11T04:15:03.082Z,90
2023-04-11T04:15:34.812Z,90
2023-04-11T04:16:06.871Z,90
2023-04-11T04:16:38.874Z,90
2023-04-11T04:17:10.967Z,90
2023-04-11T04:17:42.795Z,90
2023-04-11T04:18:14.707Z,91
2023-04-11T04:18:46.760Z,90
2023-04-11T04:19:18.768Z,90
2023-04-11T04:19:50.785Z,90
2023-04-11T04:20:22.845Z,91
2023-04-11T04:20:54.690Z,90
2023-04-11T04:21:26.726Z,90
2023-04-11T04:21:58.509Z,90
2023-04-11T04:22:30.651Z,91
2023-04-11T04:23:02.599Z,91
2023-04-11T04:23:34.566Z,91
2023-04-11T04:24:06.460Z,91
2023-04-11T04:24:38.529Z,91
2023-04-11T04:25:10.596Z,91
2023-04-11T04:25:42.537Z,91
2023-04-11T04:26:14.348Z,91
2023-04-11T04:26:46.424Z,90
2023-04-11T04:27:18.450Z,90
2023-04-11T04:27:50.579Z,91
2023-04-11T04:28:22.383Z,90
2023-04-11T04:28:54.382Z,91
2023-04-11T04:29:26.389Z,91
2023-04-11T04:30:03.999Z,91
2023-04-11T04:30:30.348Z,91
2023-04-11T04:31:02.287Z,91
2023-04-11T04:31:34.400Z,91
2023-04-11T04:32:06.451Z,91
2023-04-11T04:32:38.322Z,91
2023-04-11T04:33:10.208Z,91
2023-04-11T04:33:42.166Z,91
2023-04-11T04:34:14.222Z,91
2023-04-11T04:34:46.054Z,91
2023-04-11T04:35:18.075Z,91
2023-04-11T04:35:50.144Z,91
2023-04-11T04:36:22.276Z,91
2023-04-11T04:36:53.951Z,91
2023-04-11T04:37:25.987Z,91
2023-04-11T04:37:58.076Z,91
2023-04-11T04:38:29.992Z,91
2023-04-11T04:39:01.915Z,91
2023-04-11T04:39:33.904Z,91
2023-04-11T04:40:05.917Z,91
2023-04-11T04:40:37.918Z,91
2023-04-11T04:41:09.784Z,91
2023-04-11T04:41:41.823Z,91
2023-04-11T04:42:13.785Z,91
2023-04-11T04:42:45.846Z,91
2023-04-11T04:43:17.659Z,91
2023-04-11T04:43:49.683Z,91
2023-04-11T04:44:21.781Z,91
2023-04-11T04:44:53.825Z,91
2023-04-11T04:45:25.669Z,91
2023-04-11T04:45:57.655Z,92
2023-04-11T04:46:29.706Z,92
2023-04-11T04:47:01.638Z,92
2023-04-11T04:47:33.552Z,92
2023-04-11T04:48:05.570Z,92
2023-04-11T04:48:37.524Z,92
2023-04-11T04:49:09.615Z,92
2023-04-11T04:49:41.508Z,92
2023-04-11T04:50:13.463Z,92
2023-04-11T04:50:45.475Z,92
2023-04-11T04:51:17.479Z,92
2023-04-11T04:51:49.313Z,92
2023-04-11T04:52:21.402Z,92
2023-04-11T04:52:53.380Z,91
2023-04-11T04:53:25.384Z,91
2023-04-11T04:53:57.558Z,91
2023-04-11T04:54:29.236Z,91
2023-04-11T04:55:01.525Z,91
2023-04-11T04:55:33.301Z,91
2023-04-11T04:56:05.184Z,91
2023-04-11T04:56:37.136Z,91
2023-04-11T04:57:09.165Z,91
2023-04-11T04:57:41.337Z,91
2023-04-11T04:58:13.081Z,91
2023-04-11T04:58:45.045Z,91
2023-04-11T04:59:17.067Z,91
2023-04-11T04:59:49.109Z,91
2023-04-11T05:00:23.177Z,91
2023-04-11T05:00:53.949Z,91
2023-04-11T05:01:25.064Z,91
2023-04-11T05:01:58.024Z,91
2023-04-11T05:02:29.104Z,91
2023-04-11T05:03:01.805Z,91
2023-04-11T05:03:33.072Z,91
2023-04-11T05:04:06.058Z,91
2023-04-11T05:04:36.752Z,91
2023-04-11T05:05:10.084Z,91
2023-04-11T05:05:41.066Z,91
2023-04-11T05:06:13.739Z,91
2023-04-11T05:06:44.678Z,91
2023-04-11T05:07:17.577Z,91
2023-04-11T05:07:48.819Z,91
2023-04-11T05:08:21.681Z,92
2023-04-11T05:08:52.600Z,91
2023-04-11T05:09:26.524Z,92
2023-04-11T05:09:56.634Z,91
2023-04-11T05:10:29.579Z,91
2023-04-11T05:11:00.739Z,91
2023-04-11T05:11:33.321Z,91
2023-04-11T05:12:06.075Z,91
2023-04-11T05:12:37.448Z,91
2023-04-11T05:13:08.388Z,92
2023-04-11T05:13:41.421Z,92
2023-04-11T05:14:12.621Z,92
2023-04-11T05:14:45.369Z,92
2023-04-11T05:15:16.393Z,92
2023-04-11T05:15:49.227Z,92
2023-04-11T05:16:20.457Z,92
2023-04-11T05:16:53.262Z,91
2023-04-11T05:17:25.517Z,91
2023-04-11T05:17:57.032Z,91
2023-04-11T05:18:28.280Z,91
2023-04-11T05:19:01.327Z,91
2023-04-11T05:19:32.125Z,92
2023-04-11T05:20:05.269Z,92
2023-04-11T05:20:36.245Z,91
2023-04-11T05:21:09.094Z,92
2023-04-11T05:21:40.033Z,92
2023-04-11T05:22:12.972Z,92
2023-04-11T05:22:44.053Z,92
2023-04-11T05:23:17.011Z,92
2023-04-11T05:23:48.133Z,92
2023-04-11T05:24:21.184Z,91
2023-04-11T05:24:52.017Z,91
2023-04-11T05:25:24.874Z,91
2023-04-11T05:25:55.845Z,91
2023-04-11T05:26:28.756Z,91
2023-04-11T05:26:59.880Z,91
2023-04-11T05:27:32.800Z,92
2023-04-11T05:28:04.133Z,92
2023-04-11T05:28:36.955Z,92
2023-04-11T05:29:07.829Z,91
2023-04-11T05:29:40.865Z,91
2023-04-11T05:30:11.739Z,91
2023-04-11T05:30:44.637Z,91
2023-04-11T05:31:15.938Z,91
2023-04-11T05:31:48.522Z,91
2023-04-11T05:32:19.856Z,91
2023-04-11T05:32:52.477Z,91
2023-04-11T05:33:23.616Z,91
2023-04-11T05:33:56.762Z,91
2023-04-11T05:34:27.700Z,91
2023-04-11T05:35:00.451Z,91
2023-04-11T05:35:31.574Z,91
2023-04-11T05:36:04.586Z,91
2023-04-11T05:36:35.644Z,91
2023-04-11T05:37:08.288Z,91
2023-04-11T05:37:39.496Z,90
2023-04-11T05:38:12.387Z,90
2023-04-11T05:38:43.499Z,89
2023-04-11T05:39:16.347Z,89
2023-04-11T05:39:47.442Z,89
2023-04-11T05:40:20.434Z,89
2023-04-11T05:40:51.539Z,89
2023-04-11T05:41:24.062Z,89
2023-04-11T05:41:55.255Z,89
2023-04-11T05:42:28.222Z,89
2023-04-11T05:42:59.307Z,89
2023-04-11T05:43:32.013Z,88
2023-04-11T05:44:03.301Z,88
2023-04-11T05:44:36.215Z,88
2023-04-11T05:45:07.490Z,88
2023-04-11T05:45:39.959Z,88
2023-04-11T05:46:11.344Z,87
2023-04-11T05:46:44.352Z,87
2023-04-11T05:47:15.131Z,87
2023-04-11T05:47:47.943Z,88
2023-04-11T05:48:18.982Z,88
2023-04-11T05:48:51.901Z,88
2023-04-11T05:49:23.057Z,88
2023-04-11T05:49:55.768Z,88
2023-04-11T05:50:26.902Z,87
2023-04-11T05:50:59.791Z,87
2023-04-11T05:51:31.072Z,88
2023-04-11T05:52:03.726Z,87
2023-04-11T05:52:34.789Z,87
2023-04-11T05:53:07.734Z,87
2023-04-11T05:53:38.837Z,87
2023-04-11T05:54:11.573Z,87
2023-04-11T05:54:42.699Z,87
2023-04-11T05:55:15.636Z,87
2023-04-11T05:55:46.735Z,86
2023-04-11T05:56:19.535Z,86
2023-04-11T05:56:50.800Z,86
2023-04-11T05:57:23.527Z,86
2023-04-11T05:57:54.749Z,86
2023-04-11T05:58:27.809Z,86
2023-04-11T05:58:58.476Z,86
2023-04-11T05:59:31.482Z,86
2023-04-11T06:00:02.644Z,85
2023-04-11T06:00:35.578Z,85
2023-04-11T06:01:06.397Z,85
2023-04-11T06:01:39.260Z,85
2023-04-11T06:02:10.612Z,85
2023-04-11T06:02:43.464Z,85
2023-04-11T06:03:14.507Z,85
2023-04-11T06:03:47.497Z,85
2023-04-11T06:04:18.604Z,85
2023-04-11T06:04:51.526Z,84
2023-04-11T06:05:22.348Z,84
2023-04-11T06:05:55.139Z,85
2023-04-11T06:06:26.269Z,85
2023-04-11T06:06:59.388Z,84
2023-04-11T06:07:30.125Z,84
2023-04-11T06:08:03.034Z,84
2023-04-11T06:08:34.204Z,85
2023-04-11T06:09:07.137Z,84
2023-04-11T06:09:38.029Z,84
2023-04-11T06:10:11.157Z,84
2023-04-11T06:10:42.152Z,84
2023-04-11T06:11:15.018Z,84
2023-04-11T06:11:45.931Z,84
2023-04-11T06:12:18.909Z,83
2023-04-11T06:12:50.030Z,84
2023-04-11T06:13:22.937Z,83
2023-04-11T06:13:54.279Z,83
2023-04-11T06:14:26.805Z,84
2023-04-11T06:14:57.934Z,84
2023-04-11T06:15:31.069Z,84
2023-04-11T06:16:01.792Z,84
2023-04-11T06:16:34.568Z,83
2023-04-11T06:17:05.834Z,83
2023-04-11T06:17:38.751Z,82
2023-04-11T06:18:09.693Z,83
2023-04-11T06:18:42.688Z,83
2023-04-11T06:19:13.750Z,83
2023-04-11T06:19:46.737Z,83
2023-04-11T06:20:17.598Z,83
2023-04-11T06:20:50.612Z,84
2023-04-11T06:21:21.639Z,84
2023-04-11T06:21:54.581Z,83
2023-04-11T06:22:25.445Z,83
2023-04-11T06:22:58.430Z,83
2023-04-11T06:23:29.548Z,83
2023-04-11T06:24:03.410Z,83
2023-04-11T06:24:33.447Z,83
2023-04-11T06:25:06.314Z,82
2023-04-11T06:25:37.435Z,82
2023-04-11T06:26:11.468Z,82
2023-04-11T06:26:41.518Z,83
2023-04-11T06:27:14.226Z,83
2023-04-11T06:27:45.434Z,83
2023-04-11T06:28:18.277Z,83
2023-04-11T06:28:49.443Z,83
2023-04-11T06:29:22.028Z,83
2023-04-11T06:29:53.257Z,84
2023-04-11T06:30:26.376Z,84
2023-04-11T06:30:57.436Z,84
2023-04-11T06:31:30.057Z,84
2023-04-11T06:32:01.300Z,83
2023-04-11T06:32:34.151Z,83
2023-04-11T06:33:05.319Z,83
2023-04-11T06:33:38.073Z,83
2023-04-11T06:34:09.062Z,83
2023-04-11T06:34:42.035Z,84
2023-04-11T06:35:13.119Z,83
2023-04-11T06:35:45.775Z,83
2023-04-11T06:36:17.002Z,82
2023-04-11T06:36:50.019Z,81
2023-04-11T06:37:21.138Z,81
2023-04-11T06:37:53.757Z,82
2023-04-11T06:38:24.931Z,82
2023-04-11T06:38:57.828Z,82
2023-04-11T06:39:28.778Z,81
2023-04-11T06:40:02.288Z,82
2023-04-11T06:40:33.251Z,82
2023-04-11T06:41:05.627Z,82
2023-04-11T06:41:36.693Z,82
2023-04-11T06:42:09.492Z,82
2023-04-11T06:42:40.923Z,82
2023-04-11T06:43:13.638Z,82
2023-04-11T06:43:44.795Z,82
2023-04-11T06:44:17.585Z,81
2023-04-11T06:44:48.729Z,82
2023-04-11T06:45:21.764Z,81
2023-04-11T06:45:52.735Z,81
2023-04-11T06:46:25.471Z,81
2023-04-11T06:46:56.620Z,80
2023-04-11T06:47:29.458Z,80
2023-04-11T06:48:00.989Z,81
2023-04-11T06:48:33.322Z,81
2023-04-11T06:49:04.482Z,81
2023-04-11T06:49:37.479Z,81
2023-04-11T06:50:08.517Z,80
2023-04-11T06:50:41.247Z,81
2023-04-11T06:51:12.338Z,81
2023-04-11T06:51:45.172Z,81
2023-04-11T06:52:16.418Z,81
2023-04-11T06:52:49.067Z,81
2023-04-11T06:53:20.276Z,81
2023-04-11T06:53:53.192Z,81
2023-04-11T06:54:24.335Z,81
2023-04-11T06:54:57.047Z,80
2023-04-11T06:55:28.320Z,81
2023-04-11T06:56:01.207Z,80
2023-04-11T06:56:32.199Z,80
2023-04-11T06:57:04.853Z,80
2023-04-11T06:57:36.078Z,80
2023-04-11T06:58:09.010Z,80
2023-04-11T06:58:40.129Z,80
2023-04-11T06:59:12.876Z,80
2023-04-11T06:59:43.986Z,80
2023-04-11T07:00:17.293Z,80
2023-04-11T07:00:48.242Z,81
2023-04-11T07:01:21.061Z,80
2023-04-11T07:01:52.075Z,80
2023-04-11T07:02:25.161Z,79
2023-04-11T07:02:56.110Z,79
2023-04-11T07:03:28.880Z,80
2023-04-11T07:04:00.365Z,80
2023-04-11T07:04:32.775Z,81
2023-04-11T07:05:03.983Z,81
2023-04-11T07:05:39.078Z,80
2023-04-11T07:06:07.765Z,78
2023-04-11T07:06:41.039Z,79
2023-04-11T07:07:11.798Z,79
2023-04-11T07:07:44.572Z,78
2023-04-11T07:08:15.701Z,78
2023-04-11T07:08:48.619Z,78
2023-04-11T07:09:19.711Z,77
2023-04-11T07:09:52.291Z,76
2023-04-11T07:10:23.580Z,77
2023-04-11T07:10:56.503Z,76
2023-04-11T07:11:27.654Z,75
2023-04-11T07:12:00.334Z,76
2023-04-11T07:12:31.489Z,77
2023-04-11T07:13:04.442Z,75
2023-04-11T07:13:35.484Z,75
2023-04-11T07:14:08.186Z,74
2023-04-11T07:14:39.316Z,74
2023-04-11T07:15:12.382Z,75
2023-04-11T07:15:43.446Z,75
2023-04-11T07:16:16.372Z,75
2023-04-11T07:16:47.343Z,77
2023-04-11T07:17:20.039Z,77
2023-04-11T07:17:52.709Z,77
2023-04-11T07:18:24.115Z,77
2023-04-11T07:18:55.181Z,77
2023-04-11T07:19:28.220Z,78
2023-04-11T07:19:59.233Z,78
2023-04-11T07:20:32.127Z,79
2023-04-11T07:21:03.057Z,79
2023-04-11T07:21:36.860Z,80
2023-04-11T07:22:07.101Z,80
2023-04-11T07:22:40.025Z,80
2023-04-11T07:23:11.253Z,80
2023-04-11T07:23:43.864Z,81
2023-04-11T07:24:15.067Z,82
2023-04-11T07:24:48.165Z,83
2023-04-11T07:25:18.875Z,83
2023-04-11T07:25:51.826Z,83
2023-04-11T07:26:22.910Z,84
2023-04-11T07:26:55.727Z,84
2023-04-11T07:27:26.818Z,85
2023-04-11T07:27:59.621Z,85
2023-04-11T07:28:31.010Z,85
2023-04-11T07:29:03.751Z,86
2023-04-11T07:29:34.692Z,86
2023-04-11T07:30:07.936Z,86
2023-04-11T07:30:38.775Z,87
2023-04-11T07:31:11.733Z,87
2023-04-11T07:31:42.746Z,87
2023-04-11T07:32:15.441Z,88
2023-04-11T07:32:46.704Z,88
2023-04-11T07:33:19.733Z,88
2023-04-11T07:33:50.579Z,88
2023-04-11T07:34:23.429Z,88
2023-04-11T07:34:55.254Z,89
2023-04-11T07:35:27.521Z,89
2023-04-11T07:35:58.461Z,89