createdAt,value
2022-10-29T00:00:58.330Z,2.97
2022-10-29T00:03:26.802Z,1.83
2022-10-29T00:06:07.000Z,2.47
2022-10-29T00:08:37.187Z,2.07
2022-10-29T00:11:18.612Z,2.70
2022-10-29T00:13:48.498Z,2.47
2022-10-29T00:16:20.458Z,2.27
2022-10-29T00:18:48.097Z,2.93
2022-10-29T00:21:19.827Z,1.90
2022-10-29T00:23:47.876Z,2.60
2022-10-29T00:26:15.933Z,2.90
2022-10-29T00:28:43.242Z,3.83
2022-10-29T00:31:19.086Z,2.30
2022-10-29T00:33:47.195Z,4.47
2022-10-29T00:36:19.664Z,3.57
2022-10-29T00:38:46.616Z,3.10
2022-10-29T00:41:17.788Z,3.60
2022-10-29T00:43:50.804Z,3.17
2022-10-29T00:49:03.872Z,2.50
2022-10-29T00:51:32.908Z,3.00
2022-10-29T00:54:07.426Z,3.27
2022-10-29T00:56:50.929Z,2.97
2022-10-29T00:59:18.624Z,2.10
2022-10-29T01:01:49.328Z,3.50
2022-10-29T01:04:18.517Z,2.30
2022-10-29T01:06:47.290Z,2.77
2022-10-29T01:09:14.535Z,2.03
2022-10-29T01:12:22.726Z,2.90
2022-10-29T01:15:18.701Z,2.20
2022-10-29T01:18:13.962Z,1.67
2022-10-29T01:21:27.567Z,1.90
2022-10-29T01:24:46.138Z,2.33
2022-10-29T01:27:45.306Z,1.60
2022-10-29T01:30:48.982Z,2.00
2022-10-29T01:33:30.308Z,2.20
2022-10-29T01:36:33.609Z,3.47
2022-10-29T01:39:25.320Z,2.93
2022-10-29T01:42:06.494Z,2.63
2022-10-29T01:44:59.424Z,2.30
2022-10-29T01:47:32.854Z,2.77
2022-10-29T01:50:07.608Z,2.83
2022-10-29T01:52:37.415Z,1.80
2022-10-29T01:55:05.306Z,2.53
2022-10-29T01:57:36.732Z,4.10
2022-10-29T02:00:17.476Z,2.40
2022-10-29T02:03:24.467Z,2.37
2022-10-29T02:06:20.245Z,2.47
2022-10-29T02:09:20.723Z,2.23
2022-10-29T02:11:59.041Z,2.13
2022-10-29T02:14:53.985Z,2.73
2022-10-29T02:17:21.186Z,2.60
2022-10-29T02:19:48.215Z,2.43
2022-10-29T02:22:15.271Z,2.37
2022-10-29T02:24:42.309Z,2.60
2022-10-29T02:27:09.348Z,2.33
2022-10-29T02:29:38.067Z,2.60
2022-10-29T02:32:05.646Z,2.27
2022-10-29T02:34:32.663Z,2.27
2022-10-29T02:36:59.644Z,2.23
2022-10-29T02:39:26.657Z,2.57
2022-10-29T02:41:53.650Z,2.23
2022-10-29T02:44:20.680Z,1.93
2022-10-29T02:46:47.750Z,2.27
2022-10-29T02:49:14.763Z,2.50
2022-10-29T02:51:41.771Z,2.70
2022-10-29T02:54:08.768Z,2.53
2022-10-29T02:56:35.806Z,2.20
2022-10-29T02:59:05.247Z,2.47
2022-10-29T03:01:34.847Z,2.23
2022-10-29T03:04:01.950Z,2.50
2022-10-29T03:06:29.082Z,3.07
2022-10-29T03:08:56.190Z,2.40
2022-10-29T03:11:23.162Z,2.50
2022-10-29T03:13:50.198Z,2.83
2022-10-29T03:16:17.195Z,2.17
2022-10-29T03:18:44.209Z,2.60
2022-10-29T03:21:11.241Z,1.90
2022-10-29T03:23:38.413Z,1.73
2022-10-29T03:26:05.672Z,2.13
2022-10-29T03:28:32.987Z,3.27
2022-10-29T03:31:00.088Z,1.97
2022-10-29T03:33:27.445Z,3.50
2022-10-29T03:36:03.880Z,3.00
2022-10-29T03:38:31.064Z,2.20
2022-10-29T03:40:58.514Z,1.87
2022-10-29T03:43:26.097Z,3.63
2022-10-29T03:45:57.755Z,2.00
2022-10-29T03:48:25.945Z,2.93
2022-10-29T03:50:59.307Z,3.60
2022-10-29T03:53:27.400Z,3.00
2022-10-29T03:55:56.551Z,3.00
2022-10-29T03:58:24.883Z,2.37
2022-10-29T04:00:55.832Z,1.83
2022-10-29T04:03:22.966Z,2.47
2022-10-29T04:05:50.017Z,2.90
2022-10-29T04:08:17.462Z,2.27
2022-10-29T04:10:49.747Z,2.27
2022-10-29T04:13:17.960Z,1.90
2022-10-29T04:15:46.042Z,2.07
2022-10-29T04:18:13.572Z,2.40
2022-10-29T04:21:31.309Z,1.70
2022-10-29T04:29:04.015Z,3.40
2022-10-29T04:31:30.999Z,2.70
2022-10-29T04:33:58.013Z,2.70
2022-10-29T04:36:25.097Z,2.80
2022-10-29T04:38:52.125Z,2.23
2022-10-29T04:41:19.243Z,2.03
2022-10-29T04:43:46.419Z,2.97
2022-10-29T04:46:13.444Z,2.03
2022-10-29T04:48:40.547Z,3.00
2022-10-29T04:51:07.706Z,1.73
2022-10-29T04:53:34.733Z,2.20
2022-10-29T04:56:05.629Z,2.50
2022-10-29T04:58:32.679Z,2.10
2022-10-29T05:01:05.314Z,2.63
2022-10-29T05:03:34.234Z,2.10
2022-10-29T05:06:06.406Z,2.57
2022-10-29T05:08:33.810Z,2.20
2022-10-29T05:11:07.626Z,3.20
2022-10-29T05:13:35.809Z,3.43
2022-10-29T05:16:03.468Z,3.10
2022-10-29T05:18:30.462Z,2.80
2022-10-29T05:20:57.913Z,2.93
2022-10-29T05:23:24.985Z,2.70
2022-10-29T05:25:52.555Z,3.50
2022-10-29T05:28:23.353Z,2.27
2022-10-29T05:30:53.307Z,2.53
2022-10-29T05:33:24.334Z,2.03
2022-10-29T05:35:52.112Z,3.37
2022-10-29T05:38:20.085Z,3.57
2022-10-29T05:40:47.425Z,4.33
2022-10-29T05:43:17.341Z,3.40
2022-10-29T05:45:45.487Z,3.47
2022-10-29T05:50:40.160Z,2.73
2022-10-29T05:53:12.906Z,2.47
2022-10-29T05:55:41.295Z,3.93
2022-10-29T05:58:12.852Z,2.10
2022-10-29T06:00:43.806Z,3.40
2022-10-29T06:03:21.849Z,1.87
2022-10-29T06:05:50.590Z,2.50
2022-10-29T06:08:18.772Z,2.90
2022-10-29T06:10:45.834Z,4.00
2022-10-29T06:13:16.434Z,3.00
2022-10-29T06:15:44.034Z,2.50
2022-10-29T06:18:11.901Z,2.27
2022-10-29T06:20:39.888Z,4.77
2022-10-29T06:23:07.508Z,2.20
2022-10-29T06:25:34.582Z,2.30
2022-10-29T06:28:08.792Z,2.50
2022-10-29T06:30:36.942Z,3.60
2022-10-29T06:33:05.423Z,2.80
2022-10-29T06:38:11.989Z,2.93
2022-10-29T06:40:40.423Z,2.97
2022-10-29T06:43:12.475Z,2.00
2022-10-29T06:45:39.875Z,2.30
2022-10-29T06:48:07.432Z,2.63
2022-10-29T06:50:34.700Z,2.67
2022-10-29T06:53:05.485Z,2.20
2022-10-29T06:55:34.646Z,2.30
2022-10-29T06:58:08.023Z,1.87
2022-10-29T07:00:35.361Z,3.43
2022-10-29T07:03:04.937Z,4.20
2022-10-29T07:05:33.151Z,3.20
2022-10-29T07:08:01.426Z,4.47
2022-10-29T07:10:31.472Z,2.50
2022-10-29T07:12:59.001Z,3.40
2022-10-29T07:15:27.745Z,3.33
2022-10-29T07:18:03.072Z,3.93
2022-10-29T07:20:34.319Z,3.40
2022-10-29T07:23:01.565Z,2.83
2022-10-29T07:25:30.154Z,2.67
2022-10-29T07:28:10.883Z,3.60
2022-10-29T07:30:38.237Z,2.80
2022-10-29T07:33:05.370Z,4.00
2022-10-29T07:35:34.674Z,2.97
2022-10-29T07:38:07.216Z,2.80
2022-10-29T07:40:39.435Z,3.30
2022-10-29T07:43:06.998Z,2.30
2022-10-29T07:45:34.227Z,3.63
2022-10-29T07:48:04.671Z,3.70
2022-10-29T07:50:32.470Z,3.80
2022-10-29T07:53:01.165Z,3.07
2022-10-29T07:57:59.122Z,3.30
2022-10-29T08:00:29.982Z,2.83
2022-10-29T08:02:57.910Z,3.10
2022-10-29T08:05:27.397Z,3.70
2022-10-29T08:07:55.717Z,3.17
2022-10-29T08:10:24.858Z,3.03
2022-10-29T08:12:53.885Z,3.40
2022-10-29T08:15:22.530Z,2.67
2022-10-29T08:17:51.603Z,2.53
2022-10-29T08:20:19.866Z,2.57
2022-10-29T08:22:47.265Z,3.80
2022-10-29T08:25:15.291Z,3.67
2022-10-29T08:27:43.218Z,2.70
2022-10-29T08:30:13.946Z,3.33
2022-10-29T08:32:47.877Z,3.07
2022-10-29T08:35:15.276Z,3.57
2022-10-29T08:37:44.458Z,2.57
2022-10-29T08:40:59.196Z,3.20
2022-10-29T08:44:11.168Z,2.87
2022-10-29T08:46:51.040Z,2.77
2022-10-29T08:50:01.790Z,2.70
2022-10-29T08:52:35.671Z,3.77
2022-10-29T08:55:34.608Z,2.87
2022-10-29T08:58:41.030Z,3.77
2022-10-29T09:01:12.031Z,2.83
2022-10-29T09:03:39.332Z,3.20
2022-10-29T09:06:34.605Z,4.30
2022-10-29T09:09:24.076Z,4.30
2022-10-29T09:12:21.859Z,2.90
2022-10-29T09:15:35.078Z,3.17
2022-10-29T09:18:13.963Z,3.80
2022-10-29T09:21:16.667Z,4.10
2022-10-29T09:24:00.404Z,3.50
2022-10-29T09:27:09.682Z,3.80
2022-10-29T09:29:42.511Z,4.63
2022-10-29T09:32:16.059Z,3.93
2022-10-29T09:35:21.363Z,4.30
2022-10-29T09:37:58.622Z,4.03
2022-10-29T09:40:40.357Z,4.10
2022-10-29T09:43:42.599Z,3.80
2022-10-29T09:46:43.126Z,4.90
2022-10-29T09:49:19.106Z,4.50
2022-10-29T09:52:00.787Z,3.50
2022-10-29T09:54:31.816Z,4.03
2022-10-29T09:57:02.589Z,3.60
2022-10-29T09:59:41.900Z,3.60
2022-10-29T10:02:45.386Z,4.10
2022-10-29T10:05:12.580Z,3.70
2022-10-29T10:07:41.108Z,3.37
2022-10-29T10:10:22.301Z,3.80
2022-10-29T10:12:51.004Z,5.20
2022-10-29T10:15:36.781Z,3.83
2022-10-29T10:18:39.341Z,5.30
2022-10-29T10:21:23.763Z,3.60
2022-10-29T10:23:57.730Z,3.90
2022-10-29T10:26:36.599Z,4.27
2022-10-29T10:29:17.980Z,4.43
2022-10-29T10:31:57.995Z,4.00
2022-10-29T10:34:36.784Z,4.20
2022-10-29T10:37:05.845Z,4.73
2022-10-29T10:39:39.347Z,3.80
2022-10-29T10:42:25.605Z,4.93
2022-10-29T10:45:16.274Z,4.30
2022-10-29T10:47:50.782Z,5.33
2022-10-29T10:50:34.173Z,4.10
2022-10-29T10:53:23.421Z,4.60
2022-10-29T10:55:59.735Z,4.07
2022-10-29T10:58:56.161Z,4.07
2022-10-29T11:01:38.247Z,4.10
2022-10-29T11:04:24.042Z,4.47
2022-10-29T11:06:58.478Z,5.77
2022-10-29T11:09:56.891Z,4.17
2022-10-29T11:12:54.418Z,3.67
2022-10-29T11:15:40.925Z,3.90
2022-10-29T11:18:22.691Z,4.10
2022-10-29T11:21:07.843Z,3.60
2022-10-29T11:23:45.262Z,3.83
2022-10-29T11:26:39.321Z,3.30
2022-10-29T11:29:20.719Z,3.10
2022-10-29T11:31:58.591Z,3.93
2022-10-29T11:34:51.812Z,4.47
2022-10-29T11:37:31.361Z,4.57
2022-10-29T11:40:05.627Z,4.17
2022-10-29T11:42:32.741Z,4.70
2022-10-29T11:45:00.264Z,3.10
2022-10-29T11:48:21.654Z,4.30
2022-10-29T11:51:05.430Z,4.10
2022-10-29T11:53:41.074Z,3.30
2022-10-29T11:56:33.762Z,4.00
2022-10-29T11:59:41.163Z,4.43
2022-10-29T12:02:23.277Z,4.40
2022-10-29T12:05:42.239Z,3.80
2022-10-29T12:08:30.515Z,3.10
2022-10-29T12:11:21.157Z,4.13
2022-10-29T12:14:19.939Z,3.60
2022-10-29T12:16:49.617Z,3.03
2022-10-29T12:20:11.829Z,3.00
2022-10-29T12:23:02.569Z,3.20
2022-10-29T12:26:03.484Z,4.23
2022-10-29T12:28:44.735Z,3.90
2022-10-29T12:31:34.597Z,3.93
2022-10-29T12:34:12.288Z,3.67
2022-10-29T12:36:57.515Z,3.00
2022-10-29T12:39:39.076Z,3.40
2022-10-29T12:42:24.430Z,2.83
2022-10-29T12:45:13.050Z,4.70
2022-10-29T12:48:07.866Z,3.47
2022-10-29T12:50:44.190Z,3.00
2022-10-29T12:53:28.419Z,3.53
2022-10-29T12:55:57.875Z,2.87
2022-10-29T12:58:48.900Z,3.17
2022-10-29T13:01:57.457Z,2.63
2022-10-29T13:04:34.247Z,3.83
2022-10-29T13:07:05.160Z,3.47
2022-10-29T13:09:37.273Z,3.90
2022-10-29T13:12:13.946Z,3.10
2022-10-29T13:14:55.696Z,4.00
2022-10-29T13:17:32.023Z,5.40
2022-10-29T13:20:21.607Z,4.10
2022-10-29T13:23:04.078Z,2.90
2022-10-29T13:25:33.584Z,4.50
2022-10-29T13:28:09.855Z,3.20
2022-10-29T13:30:40.423Z,3.37
2022-10-29T13:33:27.640Z,2.90
2022-10-29T13:36:27.438Z,2.50
2022-10-29T13:39:08.944Z,2.43
2022-10-29T13:41:42.111Z,3.40
2022-10-29T13:44:14.294Z,3.63
2022-10-29T13:46:52.981Z,3.63
2022-10-29T13:49:42.389Z,3.43
2022-10-29T13:52:09.359Z,2.83
2022-10-29T13:54:56.463Z,2.70
2022-10-29T13:57:57.258Z,2.47
2022-10-29T14:00:24.762Z,3.53
2022-10-29T14:03:03.092Z,3.50
2022-10-29T14:05:59.015Z,3.03
2022-10-29T14:08:46.615Z,3.53
2022-10-29T14:11:29.864Z,4.10
2022-10-29T14:14:04.347Z,4.23
2022-10-29T14:16:33.563Z,4.73
2022-10-29T14:19:21.717Z,3.77
2022-10-29T14:21:48.919Z,4.13
2022-10-29T14:24:17.332Z,4.37
2022-10-29T14:26:46.131Z,4.10
2022-10-29T14:29:21.925Z,3.30
2022-10-29T14:32:19.118Z,3.80
2022-10-29T14:34:52.593Z,4.30
2022-10-29T14:37:34.365Z,3.00
2022-10-29T14:40:15.658Z,3.70
2022-10-29T14:42:49.211Z,3.27
2022-10-29T14:45:30.408Z,3.70
2022-10-29T14:48:03.300Z,4.50
2022-10-29T14:50:31.301Z,2.80
2022-10-29T14:53:06.500Z,4.57
2022-10-29T14:55:49.688Z,3.77
2022-10-29T14:58:31.048Z,3.43
2022-10-29T15:01:15.820Z,4.47
2022-10-29T15:03:43.065Z,4.03
2022-10-29T15:06:26.748Z,4.60
2022-10-29T15:09:07.435Z,4.00
2022-10-29T15:12:08.831Z,5.17
2022-10-29T15:14:47.065Z,4.90
2022-10-29T15:17:28.073Z,5.80
2022-10-29T15:20:02.746Z,5.60
2022-10-29T15:22:42.839Z,4.40
2022-10-29T15:25:24.661Z,5.03
2022-10-29T15:27:53.118Z,6.93
2022-10-29T15:30:28.333Z,8.10
2022-10-29T15:33:00.697Z,6.17
2022-10-29T15:35:28.653Z,4.57
2022-10-29T15:37:56.859Z,4.13
2022-10-29T15:40:26.011Z,4.10
2022-10-29T15:42:54.784Z,3.10
2022-10-29T15:45:28.332Z,3.47
2022-10-29T15:48:30.536Z,2.83
2022-10-29T15:50:57.764Z,3.03
2022-10-29T15:53:24.765Z,4.00
2022-10-29T15:55:53.262Z,3.90
2022-10-29T15:58:25.347Z,3.53
2022-10-29T16:00:52.443Z,3.80
2022-10-29T16:03:26.259Z,3.13
2022-10-29T16:06:06.648Z,3.43
2022-10-29T16:08:57.150Z,3.20
2022-10-29T16:11:24.925Z,3.33
2022-10-29T16:13:54.986Z,2.83
2022-10-29T16:16:25.331Z,2.47
2022-10-29T16:18:53.506Z,3.30
2022-10-29T16:21:24.457Z,3.27
2022-10-29T16:23:52.264Z,3.30
2022-10-29T16:26:25.463Z,2.53
2022-10-29T16:28:53.397Z,3.30
2022-10-29T16:31:28.572Z,2.73
2022-10-29T16:33:59.814Z,2.67
2022-10-29T16:36:27.244Z,3.03
2022-10-29T16:38:54.345Z,3.00
2022-10-29T16:41:21.509Z,2.93
2022-10-29T16:43:49.025Z,2.57
2022-10-29T16:46:16.154Z,3.07
2022-10-29T16:48:43.592Z,2.40
2022-10-29T16:51:10.683Z,3.10
2022-10-29T16:53:37.897Z,3.50
2022-10-29T16:56:05.919Z,3.70
2022-10-29T16:58:33.274Z,4.07
2022-10-29T17:01:10.638Z,3.50
2022-10-29T17:03:39.257Z,3.83
2022-10-29T17:06:10.914Z,3.73
2022-10-29T17:08:39.017Z,4.20
2022-10-29T17:11:10.331Z,5.10
2022-10-29T17:13:37.972Z,3.30
2022-10-29T17:16:10.681Z,4.20
2022-10-29T17:18:37.884Z,4.07
2022-10-29T17:21:05.345Z,3.53
2022-10-29T17:23:33.035Z,4.20
2022-10-29T17:26:01.035Z,3.20
2022-10-29T17:28:28.660Z,3.33
2022-10-29T17:30:55.900Z,3.50
2022-10-29T17:33:22.994Z,3.50
2022-10-29T17:35:50.139Z,3.13
2022-10-29T17:38:17.291Z,4.17
2022-10-29T17:40:46.210Z,2.87
2022-10-29T17:43:13.584Z,4.40
2022-10-29T17:45:43.693Z,3.50
2022-10-29T17:48:10.839Z,3.87
2022-10-29T17:50:38.543Z,3.27
2022-10-29T17:53:05.681Z,3.03
2022-10-29T17:55:32.755Z,3.33
2022-10-29T17:58:00.166Z,2.77
2022-10-29T18:00:27.858Z,2.40
2022-10-29T18:02:54.955Z,2.33
2022-10-29T18:05:22.131Z,3.50
2022-10-29T18:07:49.260Z,2.73
2022-10-29T18:10:17.245Z,4.07
2022-10-29T18:12:44.465Z,3.67
2022-10-29T18:15:11.656Z,3.53
2022-10-29T18:17:40.487Z,4.20
2022-10-29T18:20:08.221Z,2.93
2022-10-29T18:22:35.754Z,4.00
2022-10-29T18:25:03.122Z,3.90
2022-10-29T18:27:30.169Z,4.30
2022-10-29T18:29:57.248Z,2.80
2022-10-29T18:32:24.314Z,3.13
2022-10-29T18:34:51.359Z,4.80
2022-10-29T18:37:18.387Z,3.80
2022-10-29T18:39:45.433Z,4.20
2022-10-29T18:42:12.482Z,4.50
2022-10-29T18:44:39.520Z,4.57
2022-10-29T18:47:06.605Z,4.13
2022-10-29T18:49:33.673Z,3.90
2022-10-29T18:52:00.717Z,4.00
2022-10-29T18:54:27.952Z,4.10
2022-10-29T18:56:55.141Z,4.90
2022-10-29T18:59:22.388Z,5.30
2022-10-29T19:01:49.675Z,3.70
2022-10-29T19:04:17.174Z,4.50
2022-10-29T19:06:44.483Z,3.53
2022-10-29T19:09:12.439Z,5.43
2022-10-29T19:11:39.863Z,5.00
2022-10-29T19:14:12.129Z,3.13
2022-10-29T19:16:39.421Z,4.00
2022-10-29T19:19:11.777Z,4.40
2022-10-29T19:21:41.006Z,4.57
2022-10-29T19:24:13.000Z,3.70
2022-10-29T19:26:40.145Z,4.07
2022-10-29T19:29:07.981Z,2.63
2022-10-29T19:31:36.583Z,4.50
2022-10-29T19:34:07.630Z,3.50
2022-10-29T19:36:37.252Z,3.03
2022-10-29T19:39:04.930Z,3.80
2022-10-29T19:41:32.672Z,3.50
2022-10-29T19:44:04.064Z,4.07
2022-10-29T19:46:31.731Z,4.83
2022-10-29T19:49:00.805Z,3.50
2022-10-29T19:51:28.023Z,6.40
2022-10-29T19:53:57.760Z,3.33
2022-10-29T19:56:24.873Z,5.17
2022-10-29T19:58:52.002Z,5.07
2022-10-29T20:01:19.311Z,4.53
2022-10-29T20:03:47.340Z,4.90
2022-10-29T20:06:15.814Z,4.50
2022-10-29T20:08:42.964Z,5.10
2022-10-29T20:11:10.168Z,5.10
2022-10-29T20:13:39.549Z,5.70
2022-10-29T20:16:17.486Z,5.77
2022-10-29T20:18:45.339Z,4.33
2022-10-29T20:21:13.937Z,4.57
2022-10-29T20:23:41.760Z,4.53
2022-10-29T20:26:09.701Z,4.53
2022-10-29T20:28:37.679Z,5.33
2022-10-29T20:31:30.170Z,3.80
2022-10-29T20:34:00.353Z,5.03
2022-10-29T20:36:32.682Z,5.23
2022-10-29T20:39:00.250Z,6.20
2022-10-29T20:41:28.519Z,6.00
2022-10-29T20:43:59.318Z,5.40
2022-10-29T20:46:26.989Z,4.20
2022-10-29T20:48:54.356Z,5.27
2022-10-29T20:51:22.888Z,5.90
2022-10-29T20:53:51.214Z,4.20
2022-10-29T20:56:23.011Z,4.90
2022-10-29T20:58:50.472Z,5.40
2022-10-29T21:01:21.047Z,5.00
2022-10-29T21:03:52.379Z,5.83
2022-10-29T21:06:20.245Z,6.00
2022-10-29T21:08:51.131Z,3.80
2022-10-29T21:11:20.821Z,4.50
2022-10-29T21:13:48.050Z,4.90
2022-10-29T21:16:22.199Z,5.83
2022-10-29T21:18:52.977Z,5.30
2022-10-29T21:21:20.985Z,3.83
2022-10-29T21:23:48.388Z,4.70
2022-10-29T21:26:25.250Z,3.87
2022-10-29T21:28:54.172Z,5.10
2022-10-29T21:31:22.924Z,5.83
2022-10-29T21:33:51.843Z,7.00
2022-10-29T21:36:20.036Z,5.40
2022-10-29T21:38:48.195Z,4.80
2022-10-29T21:41:16.086Z,4.57
2022-10-29T21:43:43.155Z,5.13
2022-10-29T21:46:10.425Z,4.83
2022-10-29T21:48:37.592Z,5.60
2022-10-29T21:51:17.223Z,6.00
2022-10-29T21:53:44.468Z,6.00
2022-10-29T21:56:13.999Z,5.20
2022-10-29T21:58:41.724Z,5.47
2022-10-29T22:01:11.621Z,6.33
2022-10-29T22:03:41.483Z,5.97
2022-10-29T22:06:19.621Z,7.20
2022-10-29T22:08:48.343Z,8.50
2022-10-29T22:11:15.763Z,6.10
2022-10-29T22:13:42.942Z,7.20
2022-10-29T22:16:10.868Z,6.03
2022-10-29T22:18:38.571Z,4.77
2022-10-29T22:21:16.897Z,5.50
2022-10-29T22:23:49.545Z,6.17
2022-10-29T22:26:19.951Z,5.30
2022-10-29T22:28:48.474Z,6.17
2022-10-29T22:31:18.316Z,6.70
2022-10-29T22:33:46.567Z,5.90
2022-10-29T22:36:18.130Z,5.50
2022-10-29T22:38:45.690Z,5.60
2022-10-29T22:41:17.849Z,6.13
2022-10-29T22:43:45.352Z,6.83
2022-10-29T22:46:14.769Z,5.50
2022-10-29T22:48:45.467Z,5.93
2022-10-29T22:51:13.749Z,6.40
2022-10-29T22:53:41.468Z,5.87
2022-10-29T22:56:15.471Z,5.70
2022-10-29T22:58:42.929Z,5.63
2022-10-29T23:01:17.275Z,4.67
2022-10-29T23:03:44.973Z,6.73
2022-10-29T23:06:16.252Z,4.40
2022-10-29T23:08:44.513Z,5.60
2022-10-29T23:11:28.551Z,5.47
2022-10-29T23:13:58.896Z,4.63
2022-10-29T23:16:29.333Z,4.70
2022-10-29T23:18:59.969Z,4.30
2022-10-29T23:21:28.383Z,4.43
2022-10-29T23:23:56.902Z,4.90
2022-10-29T23:26:25.791Z,4.17
2022-10-29T23:28:53.245Z,4.90
2022-10-29T23:31:24.639Z,5.07
2022-10-29T23:33:54.605Z,5.17
2022-10-29T23:36:24.059Z,6.13
2022-10-29T23:39:01.665Z,5.80
2022-10-29T23:41:30.777Z,5.33
2022-10-29T23:43:58.912Z,5.77
2022-10-29T23:46:25.956Z,6.50
2022-10-29T23:48:53.048Z,5.30
2022-10-29T23:51:20.423Z,5.17
2022-10-29T23:53:50.283Z,5.63
2022-10-29T23:56:20.284Z,5.87
2022-10-29T23:58:47.330Z,5.30
