createdAt,value
2023-07-18T00:05:42.739Z,26.9
2023-07-18T00:25:46.453Z,26.8
2023-07-18T00:35:48.638Z,26.8
2023-07-18T00:45:50.907Z,26.8
2023-07-18T00:55:52.582Z,26.8
2023-07-18T01:05:55.156Z,26.8
2023-07-18T01:26:00.371Z,26.7
2023-07-18T01:36:02.688Z,26.7
2023-07-18T01:56:07.260Z,26.6
2023-07-18T02:06:09.722Z,26.6
2023-07-18T02:16:11.481Z,26.5
2023-07-18T02:26:14.018Z,26.5
2023-07-18T02:36:16.126Z,26.5
2023-07-18T02:46:18.896Z,26.5
2023-07-18T02:56:20.768Z,26.4
2023-07-18T03:06:22.927Z,26.4
2023-07-18T03:16:24.764Z,26.4
2023-07-18T03:26:27.130Z,26.4
2023-07-18T03:36:29.577Z,26.4
2023-07-18T03:46:31.865Z,26.4
2023-07-18T03:56:34.044Z,26.4
2023-07-18T04:16:38.403Z,26.4
2023-07-18T04:36:43.508Z,26.5
2023-07-18T04:56:47.866Z,26.7
2023-07-18T05:06:50.555Z,26.7
2023-07-18T05:16:52.740Z,26.8
2023-07-18T05:26:54.717Z,26.9
2023-07-18T05:36:56.888Z,27
2023-07-18T06:07:03.442Z,28.4
2023-07-18T07:07:16.271Z,37.7
2023-07-18T07:37:22.310Z,39.5
2023-07-18T07:47:24.208Z,40.1
2023-07-18T08:07:27.909Z,40.9
2023-07-18T08:27:32.431Z,41
2023-07-18T08:47:36.456Z,41.3
2023-07-18T09:07:40.661Z,41.6
2023-07-18T09:27:45.344Z,41.8
2023-07-18T09:47:49.565Z,39
2023-07-18T09:57:52.172Z,36
2023-07-18T11:18:09.241Z,32.4
2023-07-18T11:38:13.257Z,32.3
2023-07-18T11:58:17.362Z,31.8
2023-07-18T12:58:29.688Z,31
2023-07-18T13:58:40.886Z,30.5
2023-07-18T15:08:57.214Z,30.2
2023-07-18T15:18:59.746Z,30.1
2023-07-18T15:29:01.634Z,30
2023-07-18T15:49:06.048Z,30
2023-07-18T15:59:08.528Z,30
2023-07-18T16:09:10.974Z,29.9
2023-07-18T16:19:13.109Z,29.9
2023-07-18T16:29:15.561Z,29.8
2023-07-18T16:39:17.652Z,29.8
2023-07-18T16:49:19.525Z,29.8
2023-07-18T16:59:21.618Z,29.7
2023-07-18T17:09:23.855Z,29.7
2023-07-18T17:19:35.313Z,29.6
2023-07-18T17:29:35.503Z,29.6
2023-07-18T17:39:38.081Z,29.5
2023-07-18T17:49:40.379Z,29.5
2023-07-18T17:59:43.012Z,29.4
2023-07-18T18:09:45.478Z,29.4
2023-07-18T18:19:47.834Z,29.3
2023-07-18T18:29:49.301Z,29.3
2023-07-18T18:39:51.641Z,29.1
2023-07-18T18:49:54.273Z,29.1
2023-07-18T18:59:56.638Z,29
2023-07-18T19:09:59.303Z,28.9
2023-07-18T19:20:01.753Z,28.8
2023-07-18T19:30:04.340Z,28.7
2023-07-18T19:40:06.800Z,28.6
2023-07-18T19:50:11.417Z,28.6
2023-07-18T20:00:10.910Z,28.5
2023-07-18T20:10:13.078Z,28.4
2023-07-18T20:20:14.808Z,28.4
2023-07-18T20:30:16.744Z,28.3
2023-07-18T20:40:18.736Z,28.2
2023-07-18T20:50:20.752Z,28.2
2023-07-18T21:00:23.425Z,28.1
2023-07-18T21:20:28.049Z,28
2023-07-18T21:30:30.696Z,27.9
2023-07-18T21:50:34.848Z,27.8
2023-07-18T22:10:39.321Z,27.8
2023-07-18T22:20:41.375Z,27.7
2023-07-18T22:30:43.652Z,27.7
2023-07-18T22:40:45.543Z,27.6
2023-07-18T22:50:48.034Z,27.6
2023-07-18T23:00:50.310Z,27.5
2023-07-18T23:10:52.669Z,27.5
2023-07-18T23:20:54.510Z,27.5
2023-07-18T23:30:57.079Z,27.5
2023-07-18T23:51:01.637Z,27.4
